search-formula, type, id, sentence
[IP-ADV-CND] << ([P] < /まで/), n/a, 27_news_KAHOKU_35;K201405110A0T30XX00001;JP, *pro* 「 *pro* 慣れる まで 、 *pro* 扉 を 外し て 練習 する の が お勧め * 。<hit>*pro* 中 に 入る まで 時間 が かかっ たら</hit>、 *pro* *pro* しばらく 時間 を おい て 閉める と 良い 」 と 話す 。
 [IP-ADV-CND] << ([P] < /も/), n/a, 104_ted_talk_7;HansRosling_2010S;75;JP, これ は つまり<hit>*T* 6 人 も の 子供 が 生まれ たら</hit>少なくとも 4 人 は 次 の 世代 として 生き残る という こと です
 [IP-ADV-CND] << ([P] < /も/), n/a, 106_news_KAHOKU_52;K201403260A0T10XX00001;JP, <hit>*arb* 自然災害 は 世界中 どこ でも 起こり 得る と 考えれ ば</hit>、 避難灯台 は 一種 の 普遍性 を 秘め て いる 」
 [IP-ADV-CND] << ([P] < /も/), n/a, 218_ted_talk_11;Do_schools_kill_creativity;JP, 「<hit>森 で １ 本 の 木 が 倒れ 、 誰 も その 音 を 聞か なかっ たら</hit>」
 [IP-ADV-CND] << ([P] < /も/), n/a, 227_law_h15A119;179_4_39;JP, 主務大臣 は 、<hit>*pro* *pro* 第三十七 条 第一 項 の 認定 の 申請 が 次 の 各号 の いずれ に も 適合 し て いる と 認める とき で なけれ ば</hit>、 その 認定 を し てはならない 。
 [IP-ADV-CND] << ([P] < /も/), n/a, 24_ted_talk_3;MihalyCsikszentmihalyi_2004;JP, <hit>*T* *T* 貧困線 よりも 数千 ドル 多い 程度 の ある 基準 を 超え て しまえ ば</hit>*T* 物質的 な 充足 は 人 の 幸福 と は 関係 し ない よう です
 [IP-ADV-CND] << ([P] < /も/), n/a, 298_wikipedia_Sendai_City;JP, <hit>市街地 から 車 で 30 分 も あれ ば</hit>、 *arb* 郊外 へ 出る こと が 出来る 。
 [IP-ADV-CND] << ([P] < /も/), n/a, 29_news_KAHOKU_46;K201403110A0T30XX00001;JP, *speaker* （ 中略 ） *pro*<hit>私 の 研究 で *T* 彼 の よう な 人 が 一人 でも 減れ ば</hit>と 思い ます 」
 [IP-ADV-CND] << ([P] < /も/), n/a, 30_book_excerpt-25;JP, <hit>*arb* *arb* 何ごと も 自分 一人 で 出来る と 思っ たら</hit>*pro* 大間違い * 。
 [IP-ADV-CND] << ([P] < /も/), n/a, 48_news_KAHOKU_55;K201406190A0T10XX00201;JP, *pro* *pro* 表面的 に 学校 を 震災前 の よう に 戻し て も 、<hit>*pro* 子ども の 苦悩 そのもの に 向き合わ なけれ ば</hit>、 *T* 本当 の 安心 は 取り戻せ ない 。
