﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,27,I,27,27
CS0_01,27,C,（沉默）そうは（沉默）嗯（沉默）そつぎょうご、へんざいしなければならない、ろーん。,（沈黙）「そう」は（沈黙）えーと（沈黙）卒業後、へんざいしなければならない、ローン。
CS0_01,27,I,ろーん、ですね。,ローン、ですね。
CS0_01,27,C,嗯。,はい。
CS0_01,27,I,はい。そつぎょうごへんさいしなければならないろーん、のことですね。はい、わかりました。,はい。卒業後返済しなければならないローン、のことですね。はい、分かりました。
CS0_02,27,I,（沉默）27。,（沈黙）27。
CS0_02,27,C,はい。（小声）（沉默）あのー、しょう、にほんのしょうしょうがくきんのろーんをもらって、そつぎょうするごにかえすこと。,はい。（独り言）（沈黙）あのー、しょう、日本の奨奨学金のローンをもらって、卒業する後に返すこと。
CS0_02,27,I,うん。にほんのしょうがくきんをもらって、そつぎょうごにかえすことがそうですね。,うん。日本の奨学金をもらって、卒業後に返すことがそうですね。
CS0_03,27,I,27。,27。
CS0_03,27,C,（沉默）しょうがくきんはそつぎょうごへんさいしなければならない。,（沈黙）奨学金は卒業後返済しなければならない。
CS0_03,27,I,嗯，好的。嗯......しょうがくきんはへんさい、そつぎょうごへんさいしなければならない。,うん、分かりました。えーと……奨学金は返済、卒業後返済しなければならない。
CS0_03,27,C,嗯。,うん。
CS0_03,27,I,这个，看着，很简单是吗？,これ、読んで、分かりやすかったですか？
CS0_03,27,C,（笑）也，没有。,（笑い）そう、でもないです。
CS0_03,27,I,嗯，也是翻译过来的？,うん、これも訳しましたか？
CS0_03,27,C,嗯嗯。,うん。
CS0_03,27,I,像这个的话，你怎么翻译呢？,例えばこれの場合は、どうやって訳しますか？
CS0_03,27,C,日本的奖学金大部分是以贷款形式，毕业后一定要返还的。我自己，嗯，所，朋友，大部分，都是大学期间的奖学金还，都没有还呢。,日本の奨学金の多くはローンで、卒業後返済しなければならない。私自身、うん、仲間、の大半、は大学時代の奨学金を返、まだ返せないでいる。
CS0_03,27,I,嗯。然后，我、我自身是......嗯、奖学金要返还的，的意思？,うん。で、私、私自身は……うん、奨学金を返済しなければならない、という意味ですか？
CS0_03,27,C,嗯。,うん。
CS0_03,27,I,哦......,ああ……。
CS0_04,27,I,27。,27。
CS0_04,27,C,（小声）嗯，しょうがくきんをへんせいする。,（独り言）うん、奨学金をへんせいする。
CS0_04,27,I,しょうがくきんをへんさいする？,奨学金を返済する？
CS0_04,27,C,嗯。,うん。
CS0_04,27,I,そう是しょうがくきんをはんせい，呃―，へんさいする的，をさしています。,「そう」は奨学金をはんせい、えーと、返済する、をさしています。
CS0_04,27,C,（沉默）对。,（沈黙）そうです。
CS0_04,27,I,嗯，OK。,うん、OK。
CS0_04,27,C,因为有个が。,「が」があるからです。
CS0_04,27,I,が？,「が」？
CS0_04,27,C,后面说的是别人都没还。,後ろはほかの人はまだ返せないでいる。
CS0_04,27,I,哦哦哦哦。,あー。
CS0_04,27,C,まだかえせないだろう。,まだ返せないだろう。
CS0_04,27,I,嗯，好的。这个好，做吗？,うん、分かりました。これ、簡単ですか？
CS0_04,27,C,我觉得是，我不知道对错（笑）。,そうは思います。正解は分かりませんが（笑い）。
CS0_04,27,I,好的。,分かりました。
CS0_05,27,I,27。,27。
CS0_05,27,C,（沉默）そうは、うーん、しょうがくきんをへんさいしなく、なければならないこと。,（沈黙）「そう」は、うーん、奨学金を返済しなく、なければならないこと。
CS0_05,27,I,はい、わかりました。,はい、分かりました。
CS0_06,27,I,最后3个题。,最後の3問です。
CS0_06,27,C,好。（沉默）そうとは、わたしも（沉默）わたしも（沉默）そつぎょうご、へんさいしなければならない、しょうがくきんをもらってる。,はい。（沈黙）「そう」とは、私も（沈黙）私も（沈黙）卒業後、返済しなければならない、奨学金をもらってる。
CS0_06,27,I,嗯，そう是，そつぎょうご、へんさいしなければならない、しょうがくきんをもらってる？,うん、「そう」は、卒業後、返済しなければならない、奨学金をもらっている？
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,こと？,こと？
CS0_06,27,C,かな。,かな。
CS0_06,27,I,哦。嗯。是もらっている，这样的？把前面的......,ああ。うん。もらっている、みたいな感じですか？前の……。
CS0_06,27,C,もら、もら......,もら、もら……。
CS0_06,27,I,改变一下是吗？,ちょっと変えますか？
CS0_06,27,C,うーん、もらっ、ている、ちがうちがう。（沉默）もらっ、た。,うーん、もらっ、ている、違う違う。（沈黙）もらっ、た。
CS0_06,27,I,もらっ。,もらっ。
CS0_06,27,C,いるじゃなくて、もらった。,いるじゃなくて、もらった。
CS0_06,27,I,もらった。うん。わたしじしんも、へんさいしなければならない、しょうがくきんをもらったが。,もらった。うん。私自身も、返済しなければならない、奨学金をもらったが。
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,是吗？,そうですか？
CS0_06,27,C,もらっていたが。,もらっていたが。
CS0_06,27,I,もらっていたが。,もらっていたが。
CS0_06,27,C,うん。,うん。
CS0_06,27,I,なかまたちのたいはんはだいがくじだいのしょうがくきんをまだかえせてない。OK。,仲間たちの大半は大学時代の奨学金をまだ返せてない。OK。
CS0_06,27,I,嗯，那咱们回顾一下。,えーと、じゃちょっと振り返りましょう。
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,在这个里面，你有那个，ひっかかったところとか、あります？,この中で、あの、引っかかったところとか、あります？
CS0_06,27,C,（沉默）哦。哦，这里这里这里。,（沈黙）ああ。あっ、ここです。
CS0_06,27,I,嗯嗯嗯。第27题，嗯。,うんうんうん。27番、うん。
CS0_06,27,C,对对对。,そうそうそうです。
CS0_06,27,I,这个怎么了？,これはどうしたのですか？
CS0_06,27,C,这个，跟、跟そう没有什么关系，但是，嗯，时态上我觉得有点难理解。,これ、「そう」にはあまり関係ありませんが、うん、時制はちょっとよく分からないのです。
CS0_06,27,I,时态上难理解。,時制はよく分かりません。
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,会影响你的判断吗？,判断に影響しましたか？
CS0_06,27,C,呃―，看他问哪里哦。,え、問題によりますが。
CS0_06,27,I,哦哦哦。,あー。
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,然后，你是觉得应该，要是，按理说的话应该是怎么样，或者是。,で、論理的にどうなるべきだと思いますか。あるいはー。
CS0_06,27,C,就是，嗯，你懂得中国人学日语的时候就是对时态比较弱嘛。,つまり、うん、分かると思いますが、中国人が日本語を勉強するとき、時制が弱いですね。
CS0_06,27,I,嗯。,うん。
CS0_06,27,C,嗯。什么，もらった。もらっていた。,うん。例えば、もらった。もらっていた。
CS0_06,27,I,嗯嗯嗯。かえせないでいた这种的。,うんうんうん。返せないでいたとか。
CS0_06,27,C,もらっている。もらう。这、这个就，比较的弱，我觉得。,もらっている。もらう。こ、これは、比較的弱い、と思います。
CS0_06,27,I,嗯。会影响到你吗？,うん。影響しますか？
CS0_06,27,C,呃―，如果。,えーと、もし。
CS0_06,27,I,就这个问题，这个しつもん。,この問題、この質問に限って言うなら。
CS0_06,27,C,这个这个，关于这个问题，嗯，我觉得影响不大，但是，如果它问别的方面的话有可能会影响。,このこの、この問題については、うん、あまり影響しませんが、ほかのことについて聞かれたら影響するかもしれません。
CS0_06,27,I,嗯。,うん。
CS0_06,27,C,嗯。,うん。
CS0_06,27,I,嗯，好。,うん、はい。
CS0_07,27,I,27,27
CS0_07,27,C,（沉默）这个そう指的是，しょうがくきんをまだ、かえせない、でいる、のことをさしています。,（沈黙）この「そう」がさしているのは、奨学金をまだ、返せない、でいる、のことをさしています。
CS0_07,27,I,しょう、しょうがくきんを、まだ⤴。,奨、奨学金を、まだ⤴。
CS0_07,27,C,かえせないでいる。,返せないでいる。
CS0_07,27,I,かえせないでいる，嗯。那，我记得你刚才说，这个そう是前面嘛？,返せないでいる、うん。じゃ、先ほど言ったと思いますが、この「そう」は前のほうですね？
CS0_07,27,C,对啊。,そうですね。
CS0_07,27,I,这儿怎么又变成后面了呢？,ここではどうして後ろのほうになったのですか？
CS0_07,27,C,因为这个我本来一开始也是想看前面的，但发现，它前面说的是日本的奖学金面试，然后后面这个わたしもそう，指的是我，我不是奖，我和奖学金，不是一件事。前面，这个是，说明是奖学金是一个怎么怎么样的事。,前のほうから探そうと思っていましたが、前のほうは日本の奨学金の面接で、後ろはこの「私もそう」、さしているのは私で、私は奨、私と奨学金は同じことではないからです。前のほうは、これは、奨学金がどういうものか、に関する説明です。
CS0_07,27,I,嗯嗯嗯。,うんうんうん。
CS0_07,27,C,我是一个人，而奖学金是一个物，わたしじしんもそう。我，不可能指的是我，怎么怎么不能还。嗯，奖学金，是一个贷款类型的比较多，而不能说我也是贷款类型比较多。这句话明显是内容上是不合理的，所以只能，从后面找。,私は一人の人間で、奨学金は物でもあります。「私自身もそう」。私、私はどうして返せないかをさすのはあり得ないです。うん、奨学金、の多くはローンである。私の多くはローンである、とは言えません。この文は内容からすると明らかに論理的におかしいので、後ろから探すしかありません。
CS0_07,27,I,哦―。,あー。
CS0_07,27,C,然后奖学金，没法还这件事，明明是一个，对人来讲，是一个可以的内容。,で奨学金、が返せないでいるこのことは、明らかに、人に対して使える内容です。
CS0_07,27,I,哦哦哦。そうですね、はい。所以这个不难是吗？,なるほど。そうですね、はい。ですからこれは難しくなかったですか？
CS0_07,27,C,嗯。,うん。
CS0_07,27,I,嗯。,うん。
CS0_08,27,I,27,27
CS0_08,27,C,（沉默）呃―，へんさい（沉默）へんさい（沉默）んー（沉默）しょうがくきんをへんさいする。,（沈黙）えーと、返済（沈黙）返済（沈黙）んー（沈黙）奨学金を返済する。
CS0_08,27,I,しょうがくきんをへんさいする，到这儿为止？为什么这么判断呢？,「奨学金を返済する」、ここまでですか？どうしてこのように判断したのですか？
CS0_08,27,C,（沉默）（小声）（沉默）因为，后面讲的是，后面它转折呀。,（沈黙）（独り言）（沈黙）後ろの内容は、後ろは、逆接だからです。
CS0_08,27,I,嗯。,うん。
CS0_08,27,C,前面有个も啊。,前に「も」があるから。
CS0_08,27,I,嗯。,うん。
CS0_08,27,C,就是我也是怎么怎么样的，那就看前面句子，就是，必须要还那个奖学金啊。,つまり私もなんとかかんとか、この場合は前の部分を見る、つまり、奨学金を返済しなければならない。
CS0_08,27,I,嗯，必须要还奖学金，然后我也是？,うん、奨学金を返済しなければならない、で私もそうですか？
CS0_08,27,C,要还这个奖学金。,奨学金を返済しなければならない。
CS0_08,27,I,要还这个奖学金。嗯，好的。（沉默）へんさいする、わたしもへんさいする、し、しますが，这样的意思？,奨学金を返済しなければならない。うん、分かりました。（沈黙）返済する、私も返済する、し、しますが、ということですか？
CS0_08,27,C,呃―（沉默）たぶんわたしがもらっているしょうがくきんも、へんさいしなければならないー（沉默）ものですが、だが。,えーと（沈黙）たぶん私がもらっている奨学金も、返済しなければならないー（沈黙）ものですが、だが。
CS0_08,27,I,嗯嗯，OK。就反正，我现在知道你是そ的话，你就是看前面，对吧？,うんうん、OK。つまり、「そ」の場合は、前の文から探すのですか？
CS0_08,27,C,嗯。,うん。
CS0_08,27,I,嗯。,うん。
CS0_08,27,C,哦―，等一下。,あー、ちょっと待ってください。
CS0_08,27,I,嗯？,うん？
CS0_08,27,C,（小声）哦，好吧。可能是看后面吧，不知道。,（独り言）ああ、いいか。後ろの部分から探すかもしれません、分かりませんが。
CS0_08,27,I,看后面。嗯。要看后面的话，怎么看呢？,後ろの部分から探します。うん。後ろの部分から探す場合は、どうやって探しますか？
CS0_08,27,C,（笑）能结束完了，给我讲一下吗？（笑）。,（笑い）終わったら、教えてもらえますか？（笑い）。
CS0_08,27,I,（笑）好啊。,（笑い）いいですよ。
CS0_09,27,I,27,27
CS0_09,27,C,（沉默）はんせいないでいる、ん？あ、かえせないでいる。はい。うん。そうっていうのは、そのじぶんはそのー、なに？そつぎょう、のあとにかえさなければ、え、いけないっていうじょうたいですね。,（沈黙）はんせいないでいる、ん？あ、返せないでいる。はい。うん。「そう」っていうのは、その自分はそのー、なに？卒業、の後に返さなければ、え、いけないっていう状態ですね。
CS0_09,27,I,あ、はい。,あ、はい。
CS0_09,27,C,はい。,はい。
CS0_09,27,I,かえさないといけないっていう、じょうたい？はい，那......,返さないといけないっていう、状態？はい、じゃ……。
CS0_09,27,C,じょうたいっていうか、その、かえさなければならないっていうことですね。,状態っていうか、その、返さなければならないっていうことですね。
CS0_09,27,I,うん、はい。那这个そう，像そう啊什么的在文章里出现的时候，你一般是怎么看，怎么，那个，就是，找，なにをさしてるかっていうと。你是......,うん、はい。じゃこの「そう」、例えば「そう」とか文章の中に出てきたときに、普段はどうやって、どう、あの、つまり、特定する、何をさしてるかっていうと、は……。
CS0_09,27,C,うーん、でもまあ、しゅうかんてきに、ぶんしょうのなかではしゅうかんてきにそうがでてきちゃったらたぶん、まえのぶんを、あの、さしてるかとおもわれます、だいたい。で、こうは、そのつぎのぶんと、いうかんじで。,うーん、でもまあ、習慣的に、文章の中では習慣的に「そう」が出てきちゃったらたぶん、前の文を、あの、さしてるかと思われます、だいたい。で、「こう」は、その次の文と、いう感じで。
CS0_09,27,I,哦，こう是后、后面。那比如说这个刚才这个こんな的话应该是后面。,ああ、「こう」は後ろ、後ろの部分。じゃ例えば先ほどのこの「こんな」の場合は、後ろの部分。
CS0_09,27,C,うーんでもね、こんなことっていうと、あ、そこは、なんかね、あのー、だぶんそこでみたぶん、あのー、ちえぶくろかどっかでみたようなきがします。だからこんなっていうと、い、いまじぶんがこのわだいあつかってるから......,うーんでもね、「こんなこと」っていうと、あ、そこは、なんかね、あのー、だぶんそこで見た文、あのー、知恵袋かどっかで見たようが気がします。だから「こんな」っていうと、い、今自分がこの話題扱ってるから……。
CS0_09,27,I,嗯。,うん。
CS0_09,27,C,きょうちょうっていうか、このじぶん、このじぶんのなかにもっているこのわだいについてはなしてるから、こんなと。,強調っていうか、この自分、この自分の中持っているこの話題について話してるから、「こんな」と。
CS0_09,27,I,嗯。,うん。
CS0_09,27,C,このしてんからみると。,この視点から見ると。
CS0_09,27,I,嗯。,うん。
CS0_09,27,C,ただそうでいうと、べつにじぶんのなかじゃなくて、ぶんしょうのながれてきに、そのー、なに、あのー、ただまえのことをそのまま、あの、うけて、いうと。,ただ「そう」でいうと、別に自分の中じゃなくて、文章の流れ的に、そのー、なに、あのー、ただ前のことをそのまま、あの、受けて、言うと。
CS0_09,27,I,哦、なるほどですね。はい。わかりました。嗯。你经常看ちえぶくろ？,ああ、なるほどですね。はい、分かりました。うん。よく知恵袋を見ますか？
CS0_09,27,C,经常看啊。,よく見ますね。
CS0_09,27,I,（笑）。,（笑い）。
CS0_09,27,C,（听不清）他们讲的还是、有些讲的还是挺好懂的。,（聞き取れない）それから内容は、内容は結構分かりやすいです。
CS0_09,27,I,うん、なるほどね。,うん、なるほどね。
CS0_09,27,C,ええ。,ええ。
CS0_10,27,I,27,27
CS0_10,27,C,（沉默）这是（沉默）呃―（沉默）哇―、这个怎么说？（沉默）这是，大学时代的奖学金还不能（沉默）还不能返，就是（沉默）还不能完全的（沉默）还完债。,（沈黙）これは（沈黙）えーと（沈黙）はあ、何と言えばいいでしょう？（沈黙）これは、大学時代の奨学金をまだまだ（沈黙）返せない、つまり（沈黙）まだ完全に（沈黙）返せないでいる。
CS0_10,27,I,嗯。（沉默）で、そうはなにをさしていますか？,うん。（沈黙）で、「そう」は何をさしていますか？
CS0_10,27,C,大学时代的。,大学時代の。
CS0_10,27,I,にほんごでどうぞ。,日本語でどうぞ。
CS0_10,27,C,だいがくじだいのしょうがくきんをまだかえせないこと。,大学時代の奨学金をまだ返せないこと。
CS0_10,27,I,うん。だいがくじだいのしょうがくきんをまだかえせない。哦，是后面是吧？那―，我记得你刚才在，说，そう一般都是前面嘛。然后这一个为什么会从后面选呢？,うん。大学時代の奨学金をまだ返せない。ああ、後ろの部分ですか？じゃー、先ほど言ったと思いますが、「そう」は普通前のほうですよね。でどうしてこれは後ろから選びましたか？
CS0_10,27,C,它前面可能只是在，讲述一个，在陈述一个，条件或者是事实。后面是，他们一个具体的情況。,前のほうは、ある、ある条件や事実を描写しているだけかもしれません。後ろのほうは、具体的な状況です。
CS0_10,27,I,哦―，原来是这样。嗯，这个难吗？,あー、なるほど。うん、これは難しかったですか？
CS0_10,27,C,还行。,まあまあです。
CS0_10,27,I,嗯。我记得你刚才还说有个も的话应该是从，前面看来着。,うん。たしか先ほど言ったと思いますが、「も」があれば、前から探すべきです。
CS0_10,27,C,我都是、都是直接读完了分析的。就，我不懂语法，我没有办法。就我只能都是读完了再看它到底在指什么（笑）。,私は、いつも一通り読み終えてから分析します。つまり、私には文法が分からないからできないのです。読み終えてから何をさしているかを判断することしかできません（笑い）。
CS0_10,27,I,嗯嗯，你是对的。,うんうん、正しいです。
CS0_11,27,I,27,27
CS0_11,27,C,（小声）呃―，嗯，まだ、だいがくじだいのしょうがくきん、をかえせない、かえせないでいる。,（独り言）えーと、えーと、まだ、大学時代の奨学金、を返せない、返せないでいる。
CS0_11,27,I,嗯，好的。まだだいがくじだいのしょうがくきんをかえせないでいる。那像这个的话你是怎么找的？怎么判断的？根据？,はい、分かりました。まだ大学時代の奨学金を返せないでいる。じゃ、この文はどうやって探しましたか？どうやって判断したのですか？何をもとに？
CS0_11,27,C,嗯，找前后文，形容形容我自己。,えーと、前後を見るのです。私自身、を修飾、修飾する部分。
CS0_11,27,I,嗯。那怎么没从前面找？,うん。じゃどうして探したのは前の部分ではないのですか？
CS0_11,27,C,呃―，前面像是背景介绍一样的跟，自己没有，关系。,えーと、前の部分は背景の紹介のようなもので、私自身と関係ありません。
CS0_11,27,I,原来是这样。嗯，好的。,なるほど。はい、分かりました。
CS0_12,27,I,27,27
CS0_12,27,C,（沉默）そうは（沉默）しょうがくぎんの。,（沈黙）「そう」は（沈黙）奨学ぎんの。
CS0_12,27,I,嗯。,はい。
CS0_12,27,C,ろん、じぶんがだいがく、じぶんがかい、え、じぶんがうけたしょうがっきんが。,ロン、自分が大学、自分がかい、え、自分が受けたしょうがっきんが。
CS0_12,27,I,嗯。,はい。
CS0_12,27,C,ろんけしきであること。,ロンけしきであること。
CS0_12,27,I,嗯。嗯那具体是在哪儿呢？一般比如说咱们说そう啊什么的时候，不都是会从前面找一下吗？,うん。えーとじゃ、具体的に言えば、どこですか？普通は、例えば、「そう」とかを言うとき、みんな前から探しませんか？
CS0_12,27,C,嗯，是。,はい、そうです。
CS0_12,27,I,那你这个为什么没，这样，找？就是不是一个固定的话，你是说じぶんがうけた。,じゃ、どうしてここは、こう探しませんでしたか？つまり、問題文の中の決まったことばじゃなくて、「自分が受けた」を言いました。
CS0_12,27,C,对，因为就是不可以直接代入，在そう里面吧。,はい、なぜならここは、直接「そう」に代入しちゃだめです。
CS0_12,27,I,哦哦哦哦。,なるほど。
CS0_12,27,C,对。,そうです。
CS0_12,27,I,如果，嗯嗯，就比如说，这句，这个27题，你是，判断它是无法直接代入。,もし、えーとえーと、例えば、この文、この27番、直接代入してはいけないと判断しました。
CS0_12,27,C,对对对对。,そうそうそうそうです。
CS0_12,27,I,就是，意思是，前面后面都没有相，相应的词。,つまり、前も後ろも、ふさわしい言葉がないという意味ですね。
CS0_12,27,C,是。,はい。
CS0_12,27,I,相应的一个，一段句子，所以你就自己编？,ふさわしい文がないから、自分でまとめましたか？
CS0_12,27,C,对。,そうです。
CS0_12,27,I,那，嗯，如果是用日语的话就是，じぶんがうけた......,じゃ、えーと、日本語で言えば、自分が受けた……。
CS0_12,27,C,しょうがっきんは。,しょうがっきんは。
CS0_12,27,I,しょうがっきんは。ろん......,しょうがっきんは。ロン……。
CS0_12,27,C,けしきで。,けしきで。
CS0_12,27,I,ろんけしき、だが、わたしたち、わたしじしんも、うけたしょうがくきんがろんけしきだが、なかまのたいはん、まだかえせない。,ロンけしき、だが、私たち、私自身も、受けた奨学金がロンけしきだが、仲間の大半、まだ返せない。
CS0_12,27,C,嗯（沉默）嗯。,えーと（沈黙）えーと。
CS0_12,27,I,嗯，好。,はい、分かりました。
CS0_13,27,I,好。27。,分かりました。27。
CS0_13,27,C,（沉默）我觉得他，他也没还那个，奖学金。,（沈黙）彼が、彼も、その奨学金を返していません。
CS0_13,27,I,他也没还奖学金？,彼も奨学金を返しませんか？
CS0_13,27,C,嗯。,はい。
CS0_13,27,I,呃―，具体的话是在哪儿？,えーと、具体的に言えば、どこですか？
CS0_13,27,C,そうだが。,「そうだが」。
CS0_13,27,I,嗯。,はい。
CS0_13,27,C,就是他也是，他这个，なかまのたいはん那样，然后，没，没还，还没还奖学金。,彼も、この、仲間の大半のように、そして、まだ、まだ奨学金を返していません。
CS0_13,27,I,哦哦哦。原来是这样。呃―，跟他的なかま一样，是......,ああ、ああ、ああ。なるほどね。えーと、彼の仲間と同じように……。
CS0_13,27,C,嗯。,はい。
CS0_13,27,I,就是だいがくじだいのしょうがくきんはまだ......,その、大学時代の奨学金はまだ……。
CS0_13,27,C,嗯。,はい。
CS0_13,27,I,かえせないでいる。,返せないでいる。
CS0_13,27,C,嗯。,はい。
CS0_13,27,I,诶，那这个平时不是说，そう的话是，就说，一般都是上一句呀什么的那种。,え、これは、普段は、「そう」なら、その、普通、前の文とか。
CS0_13,27,C,但是，它这个そう......,でも、この「そう」は……。
CS0_13,27,I,嗯。,はい。
CS0_13,27,C,它前面指的是奖学金的，说的奖学金的事儿。,前は奨学金のことをさしています。奨学金のことを言っています。
CS0_13,27,I,嗯嗯嗯。,はいはいはい。
CS0_13,27,C,那它那个そう也代不到。,じゃ、この「そう」もさすことができません。
CS0_13,27,I,哦―，这个そう代不到，也就是说，前面的那句话，没法儿放在......,あー、この「そう」もさすことができません。つまり、前の文は……。
CS0_13,27,C,对对对，我觉得前面跟他自身是分开的。它只是说介绍一下这个情况。,そうそうそうです、前は、彼自身とは別です。これはただ状況を紹介しただけです。
CS0_13,27,I,哦―，好好好。OK。,あー、分かりました、分かりました、分かりました。OK。
CS0_14,27,C,そう指的是这个事情。,「そう」はこのことをさしています。
CS0_14,27,I,そう指的是什么？,「そう」は何をさしていますか？
CS0_14,27,C,嗯，这个指的是かえす。,うん、これは「返す」をさしています。
CS0_14,27,I,​かえさなければならない？,返さなければならない？
CS0_14,27,C,对。,はい。
CS0_14,27,I,へんさしなければならない？,へんさしなければならない？
CS0_14,27,C,そう。,そう。
CS0_14,27,I,是这个？,これですか？
CS0_14,27,C,是ろーんは，主语是ろーん。ろーんはそつぎょうしたあとかえさなければならないこと，然后我也是这样的。,ローンは、ローンは主語です。ローンは卒業した後返さなければならないこと。で、私もそうです。
CS0_14,27,I,好嘞。,分かりました。
CS0_14,27,C,わたしじしんもそう。所以是かえしなければならないこと。,私自身もそう。だから返しなければならないこと。
CS0_14,27,I,嗯，かえさなければならないことだが。,うん、返さなければならないことだが。
CS0_14,27,C,对，そう指的是这个。,はい、「そう」はこれをさしています。
CS0_14,27,I,那你能翻译一遍吗？,訳してもらえますか？
CS0_14,27,C,日本的那个奖学金呢，大多是以论的形式，以后呢必须要还的这种的，他的机会比较多，必须就得还，然后我自己本身也是这个样子的，なかま周围的朋友很多，然后他们就，这样子大学的那个奖学金还没还，还没还的状态，还很多，但他们都这样子。,日本の奨学金はね、多くはローンという形式で、その後は返さなければならないものです。その機会は多くて、返済が必要で、そして、私自身もそうです。仲間、周りの友達が多くて、それはですね、大学からもらった奨学金をまだ返済していないです。返済していない人は多くて、でも彼らはみんなそうです。
CS0_14,27,I,嗯，好。那他本人到底是什么样？,うん、分かりました。じゃ彼本人はどうですか？
CS0_14,27,C,他本人吗？,彼ですか？
CS0_14,27,I,还还是没还？,返済しましたか？まだですか？
CS0_14,27,C,没还。,まだです。
CS0_14,27,I,没还，你是从哪儿看出来的？,まだですか。どこから分かりましたか？
CS0_14,27,C,还没还不太确定，但他本人是通过ろーん把大学读完的。,まだ、確定できないが、彼本人はローンで大学を卒業しました。
CS0_14,27,I,哦，是这样的啊，它还没还是没写，那他的なかま的很多呢？,あー、そうなんですか？まだ書いてないですね。では、彼の仲間は多いですか？
CS0_14,27,C,一大半是まだかえせないである。,大半はまだ返せないである。
CS0_14,27,I,那这个そう你是从前面找的？,では、この「そう」は前から探し出しましたか？
CS0_14,27,C,这个前面，就是那个ろーん的事情。,その前、そのローンのことです。
CS0_14,27,I,嗯，好的。这是最后一题。,うん、分かりました。これは最後の問題です。
CS0_15,27,I,27,27
CS0_15,27,C,（沉默）えっ、しょうがくきんをへんさいしなければならないこと。,（沈黙）えっ、奨学金を返済しなければならないこと。
CS0_15,27,I,嗯。しょうがくきんをへんさいしなければならないこと。,はい。奨学金を返済しなければならないこと。
CS0_15,27,C,嗯。,はい。
CS0_15,27,I,嗯，好。那你为什么这么判断呢？,はい、分かりました。どうしてこのように判断しましたか？
CS0_15,27,C,（沉默）。,（沈黙）。
CS0_15,27,I,也是从前面找是吗？,前から探しましたか？
CS0_15,27,C,嗯。,はい。
CS0_15,27,I,哦，意思就是わたしもしょうがくきんをへんさいしなければならないが。,ああ、つまり、私も奨学金を返済しなければならないが。
CS0_15,27,C,そう。,そう。
CS0_15,27,I,嗯，那什么意思呢？就是，他也没还完呢，是吗？虽然我也没还完，但是我周围的人......,うん、どういう意味ですか？つまり、彼はまだ返せないんですか？私自身もそうですが、私の周りの人は……。
CS0_15,27,C,（沉默）哦，不是，哦不对。不对不对不对不对不对，不对不对，应该是看后面。,（沈黙）ああ、いいえ、ああ違う。違います違います違います違います違います、違います違います、後ろの部分を見ます。
CS0_15,27,I,为什么？,どうしてですか？接続関係ですか？
CS0_15,27,C,わたしじしんもそうだが，哦，应该是しょうがくきんはまだかえせないでいる。,私自身もそうだが、ああ、奨学金はまだ返さないでいる、です。
CS0_15,27,I,哦。哦哦哦。,ああ。ああ、ああ、ああ。
CS0_15,27,C,应该是，应该是看后面。,後ろの部分を見るべきです。
CS0_15,27,I,嗯。为啥？,はい。どうして？
CS0_15,27,C,因为我自己也是这样，那么是哪样的，是跟我的なかまたち一样。,私自身もそうだから、私の仲間たちと同じだと思います。
CS0_15,27,I,哦，跟我的なかまたち一样。,ああ、私の仲間たちと同じです。
CS0_15,27,C,嗯。,はい。
CS0_15,27,I,那，那不能说我自己也是这样，毕业以后要不还不行。,私だけではない。卒業後返済しなければならないです。
CS0_15,27,C,哦，わたしじしんもそうだが（沉默）从从，从经验上来讲，好像わたしじしんもそうだが，如果人家这么说的话，好像应该是听他后面的。,ああ、私自身もそうだが（沈黙）経験からすれば、「私自身もそうだが」のように、もしそう言ったら、後ろの部分をさしているはずです。
CS0_15,27,I,哦，就是一般的日语的那个说法来说，一般不会是前面的。,ああ、普通はこの日本語の表現から見れば、前の部分をさす可能性が低いですね。
CS0_15,27,C,嗯。,はい。
CS0_15,27,I,好的。,分かりました。
CS0_16,27,I,27,27
CS0_16,27,C,（沉默）そうはだいがくじだいのしょうがくきんをまだかえせないということ。,（沈黙）「そう」は大学時代の奨学金をまだ返せないということ。
CS0_16,27,I,嗯，だいがくじだいのしょうがくきんをまだかえせないということ。,はい、大学時代の奨学金をまだ返せないということ。
CS0_16,27,C,嗯。,はい。
CS0_16,27,I,这个そう的话，一般像你在文章中肯定也都会看到，那个时候你一般都会怎么就是怎么怎么找。,この「そう」は、ふつう文章の中で必ず出てくるものだと思います。その時あなたはふつうどうやって探しますか？
CS0_16,27,C,一个是往前面找。,一つの方法は前から探します。
CS0_16,27,I,嗯。,はい。
CS0_16,27,C,再一个就是往后面找。但一般它前面肯定，就在说一件事实嘛，那肯定是后面说的事实。,もう一つの方法は後ろから探します。でもふつうその前はきっと、事実がありますね。きっと後ろで言っている事実です。
CS0_16,27,I,前面如果是事实的话，一般......かんけいない？,もし前のことが事実だったら、ふつうは……関係ないですか？
CS0_16,27,C,嗯，有，但是就这个文章来说哈。,えーと、あります。でもこの文章の話です。
CS0_16,27,I,嗯嗯嗯。,はいはいはい。
