調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,38,1,C,（沉默）我上高中的女儿她就连周天的早上也加入了，（沉默）ソフト是什么？晨练，就是什么的晨练，这应该是一项体育活动或者培训的内容。,（沈黙）高校生の娘が日曜日の朝も参加しました。（息を止めて沈黙）「ソフト」とは何ですか？朝練は何の朝練ですか？これは一つのスポーツ、あるいはトレーニングの内容だと思います。
CF3_01,38,2,I,嗯哦。就具体是什么活动还有培训就不懂？,そうですか。具体的にどんな活動、あるいはどんなトレーニングなのかは、分からないですか？
CF3_01,38,3,C,嗯。我想可能是软排之类的东西。,えーと、多分「软排」[中国語のソフトバレーボールの略称]みたいなものです。
CF3_01,38,4,I,软排？嗯嗯。,「软排」ですか？はいはい。
CF3_01,38,5,C,嗯。,はい。
CF3_01,38,6,I,那他那个ソフト的，你想什么？,では、「ソフト」をどう思いますか？
CF3_01,38,7,C,ソフト我只知道那个s，o，f，t，那个soft。其他的都......,ソフトは私sーoーfーtの「soft」しか知らないです。ほかの用法は……。
CF3_01,38,8,I,都不知道。好。好。接下来是34号。,分かりませんね。はい、分かりました。
CF3_02,38,1,C,这是晨练吗？,これは朝練のことですか？
CF3_02,38,2,I,呃ー。对，对。,えーと、そうです。
CF3_02,38,3,C,高中，高中生的女儿在周日的早上也加入什么晨练？,高校、高校生の娘が日曜の朝でも何かの朝練に参加しています。
CF3_02,38,4,I,嗯，这个词儿你知道？,はい、この単語は知っていましたか？
CF3_02,38,5,C,不认识。这是，呃ー。就是应该是那种，它应该本义是柔软的意思，但是在这里面，我就看不懂了。,知りません。これは、えーと、おそらくその、もともとは柔らかいということですが、ここだとどういう意味かは、分かりません。
CF3_02,38,6,I,嗯，好。,はい、分かりました。
CF3_03,38,1,C,呃ー，我高中的女、高中女儿周日的早上，呃ー、也要进行电脑软件的训练。,えーと、高校生の娘、高校生の娘は日曜の朝も、えーと、ソフトの朝練が入っています。
CF3_03,38,2,I,嗯，这个ソフト指的是什么？,この「ソフト」はどういう意味ですか。
CF3_03,38,3,C,软件。,ソフトウエアです。
CF3_03,38,4,I,软件是吧？以前学过吗？,ソフトウエアですね、習っていますか。
CF3_03,38,5,C,学过。,習っています。
CF3_03,38,6,I,嗯，表示那个意思以前学过是吗？,はい、つまりこの意味は習ったことがありますね。
CF3_03,38,7,C,嗯。,はい。
CF3_03,38,8,I,为什么觉得它是软件呢？,なぜこれをソフトウエアと思いましたか。
CF3_03,38,9,C,呃ー，因为学过这个意思。,えーと、この意味は習っているからです。
CF3_03,38,10,I,嗯，只学过这一个意思是吧？,はい、この意味しか習ったことがないのですね。
CF3_03,38,11,C,对。,はい。
CF3_04,38,1,C,（沉默）老师，这个？,先生、これは？
CF3_04,38,2,I,呃ー，这个是早上晨练。,えーと、これは朝練です。
CF3_04,38,3,C,晨练。,朝練ですね。
CF3_04,38,4,I,嗯，早晨练习，就是晨练。,はい、朝の練習、朝練です。
CF3_04,38,5,C,高中生的女儿星期日的早上也，（沉默）不会。呃ー，不会。我只知道它是软件。,高校生の娘が日曜日の朝でも、（沈黙）分かりません。えーと、分かりません。ソフトウェアという意味しか知りません。
CF3_04,38,6,I,嗯，这，软件。,はい、これは、ソフトウェアですか。
CF3_04,38,7,C,嗯。,はい。
CF3_04,38,8,I,好。,分かりました。
CF3_05,38,1,C,（沉默）高中生的女儿，星期日的早上也，ソフト，这个是晨练吗？,（沈黙）高校生の娘は日曜日の朝も、「ソフト」、これは、朝練という意味ですか。
CF3_05,38,2,I,嗯，对对对。,はい、そうそうそうです。
CF3_05,38,3,C,ソフトの晨练，柔软的，软件儿。（沉默）星期日的早上，入っている，柔软的晨练，难道是瑜珈吗？ソフトの，ソフト柔软，软件儿，但是放在这里，放在这里我觉得两个意思都不同啊。,「ソフトの」朝練、柔らかい、パソコンのソフトです。日曜日の朝、入っています、柔らかい朝練、もしかして、ヨガですか。「ソフトの」、「ソフト」、柔らかい、パソコンのソフト、しかし、ここでは、この二つの意味はどれも通じない気がします。
CF3_05,38,4,I,嗯。然后所以这个句子能判断出来大致应该是什么意思吗？,はい、では、この文のだいたいの意味は分かりますか。
CF3_05,38,5,C,大致的意思就是她周日的早晨也去参加晨练了。,だいたいの意味は、彼女は日曜日の朝も朝練した、です。
CF3_05,38,6,I,嗯嗯嗯。然后，不知道什么晨练是吧？,はい、それで、どんな朝練かが分からないんですね。
CF3_05,38,7,C,嗯。,はい。
CF3_05,38,8,I,（笑）好，你猜也猜不出来是吧？好。OK，わかりました。,（笑い）はい、推測しても、分からないんですね。OKです、分かりました。
CF3_06,38,2,C,こうこうせいのむすめが......そふと，そふと。高中生的女儿每个星期天的早上都要去什么晨练。そふと，そふとト是什么意思？そふと，そふとト就是软件吗？そふと......そふと就知道一个是软件的意思。这个是什么晨练啊？这是一个球吗？呃ー，そふと。,「高校生の娘が……ソフト」、「ソフト」。高校生の娘が毎週日曜日の朝、何かの朝練をしに行きます。「ソフト」、「ソフト」とはどういう意味でしょう？「ソフト」、「ソフト」はソフトウェアのことですか？「ソフト」……「ソフト」はソフトウェアの意味しか知りません。これはなんの朝練ですか？ボールですか？えーと、「ソフト」。
CF3_06,38,3,I,嗯，不知道。好。,はい、分かりませんよね。はい。
CF3_07,38,1,C,（沉默20s）呃，这个是，说，上高中的女儿即使是，在，周日的早上，然后，也有，ソフト，软件的，早上那个，练习吗？,（沈黙）えーと、これは、高校生の娘は、たとえ日曜の朝でも、「ソフト」、ソフトウェアの、朝の練習があるということですか？
CF3_07,38,2,I,啊，软件早上练习是吧？,ああ、ソフトウェアの朝の練習ですね？
CF3_07,38,3,C,嗯。ソフト。,はい、「ソフト」。
CF3_07,38,4,I,这个词以前学过吗？,これは以前習ったことはありますか？
CF3_07,38,5,C,ソフト学过软件的意思。,「ソフト」は、ソフトウェアの意味だと習ったことがあります。
CF3_07,38,6,I,软件是吧？,ソフトウェアですね？
CF3_07,38,7,C,嗯。,はい。
CF3_08,38,1,C,嗯，（沉默）高中的女生们在那个星期，在周日的早晨，都加入到了那个，呃，体操，柔软，加入到，嗯，柔体操练当中。,えーと、（沈黙） 高校生の女の子たちが、その曜日、日曜日の朝に、体操、柔らかい、うーん、ソフト体操に参加しました。
CF3_08,38,2,I,嗯，这个以前学过吗？这个ソフト，这个意思？,えーと、これを習ったことがありますか？この「ソフト」、はそういう意味ですか？
CF3_08,38,3,C,不，忘了。,いいえ、忘れました。
CF3_08,38,4,I,忘了。啊。47题。,忘れましたか。ああ。
CF3_09,38,1,C,高中生的小姑娘，星期天的早上，也做，（沉默）什么的晨练。（笑）,高校生の女の子は、日曜日の朝も、（沈黙）何か朝練をやってます（笑い）。
CF3_09,38,2,I,嗯，什么的晨练呢？,はい、どんな朝練ですか？
CF3_09,38,3,C,课余的。,授業以外のです。
CF3_09,38,4,I,课余的。呃，为什么是，怎么，怎么，想的？课余。,授業以外のですね。えーと、どうして？どのように考えたのですか？授業以外のと。
CF3_09,38,5,C,星期天的早上，按说不上课，但是这是，就不是课内的晨练，感觉。,日曜日の朝、授業はないはずです。これは、授業内の朝練ではない気がして。
CF3_09,38,6,I,嗯，好。谢谢。下一句，44号。,はい、分かりました。ありがとうございます。
CF3_09,38F,1,C,呃，这个，刚才说的那个，高中生的，高中的小姑娘，然后，在星期天的早上也做课外的练习。,えーと、これ、さっき言ったあれ、高校生の、高校生の女の子は、日曜日の朝も授業外のトレーニングをやっています。
CF3_09,38F,2,I,嗯。,はい。
CF3_09,38F,3,C,呃，课外的推断是因为星期天的早上。所以应该不是课内。嘿嘿。,えーと、授業外という推測は、日曜の朝だからです。だから、授業内ではないはずです（笑い）。
CF3_09,38F,4,I,好。谢谢。（笑）39。,はい、ありがとうございます（笑い）。
CF3_10,38,2,C,（自言自语）在高中生的那个女儿，即使是周日的早上，也会（拉长），ソフト，ソフト有软件的意思，还有一个soft，做晨练，ソフト应该是有一个柔软的意思吧，就是做柔韧性的晨练。,（独り言）高校生の娘は、日曜日の朝であっても、「ソフト」、「ソフト」はソフトウェアの意味があって、もう一つsoft、朝練をする、「ソフト」はたぶん柔らかいという意味なので、柔軟性の朝練をするという意味です。
CF3_10,38,3,I,哦，柔韧性的晨练。,あー、柔軟性の朝練ですね。
CF3_10,38,4,C,对，就是锻炼身体，可能做一些操的一类，广播操什么的。他应该有一个，朝练嘛，应该晨练，就是锻炼身体的柔韧这种，ソフト，感觉我感觉应该是这样。,はい、つまり体を鍛えることです。なにか体操をするかもしれないし、ラジオ体操とか。朝練は、朝練ですよね、体の柔軟性を鍛える、「ソフト」、私はそう思います。
CF3_10,38,5,I,嗯对，其实不是（笑），其实是那个就是垒球，ソフトボール，垒球，它这个是ソフトボール的缩写。,はい、実はそうではないです（笑い）。実はそれはソフトボールです。「ソフトボール」、ソフトボール、これは「ソフトボール」の略です。
CF3_10,38,6,C,（笑）它这个缩写的话我就......以前就不知道（笑）。,（笑い）この略称は私は……もともと知らないです（笑い）。
CF3_10,38,7,I,嗯，对，这个很难猜。,はい、そうですか。これは推測が難しいですね。
CF3_11,38,2,C,（沉默15s）这个いれている，锻炼，就合起来是锻炼的意思？,（沈黙15s）この「入れている」、合わせて考えると、トレーニングという意味です。
CF3_11,38,3,I,对对对。就晨练，就是说......,そうです。朝練です、つまり…。
CF3_11,38,4,C,晨练。每天都晨练。,毎日朝練をするということです。
CF3_11,38,5,I,对。,はい。
CF3_11,38,6,C,呃，（沉默）还是高中生的女儿，呃，周天的早上也做一些，比较，呃，柔和的锻炼，比较轻柔的，锻炼。,えーと、（沈黙）高校生の娘は、えーと、日曜日の朝も、えーと、柔らかいトレーニングをするという意味です。
CF3_11,38,7,I,哦，这个词是？这个词知道吗？,はい。この単語は知っていますか。
CF3_11,38,8,C,ソフト，呃，没见过，这样的用法。,「ソフト」ですね。えーと、このような用法は見たことがないです。
CF3_11,38,9,I,（听不清）这个词，意思是，是？,でも、この言葉の意味は。
CF3_11,38,10,C,啊，这个词，应该是，比较，稍微锻炼一下的感觉。,あ、この言葉は少しトレーニングをするというような感じがしました。
CF3_11,38,11,I,就，就柔软那个，那个，那个词？,その柔軟の意味を表す言葉ですか。
CF3_11,38,12,C,对，对。,はい、そうです。
CF3_11,38,13,I,然后这里边引申出来？,そして、そこから派生したのですね。
CF3_11,38,14,C,稍微锻炼一下，轻轻地运动一下。（笑）,ちょっとだけトレーニングする、少しという意味です（笑い）。
CF3_12,38,1,C,嗯，上高中的女儿，嗯，在星期天的早上也稍微的晨练。,高校の娘は、日曜日の朝も軽い朝練が入っています。
CF3_12,38,2,I,嗯，那划线的这个词的意思你知道吗？,では、この下線が引かれた単語の意味は知っていますか。
CF3_12,38,3,C,应该就是少，轻微的那个意思。,少し、軽いという意味です。
CF3_12,38,4,I,嗯，怎么判断的呢？,ええと、どのように判断したのですか。
CF3_12,38,5,C,感觉就是根据英语那个soft，我觉得应该是程度上，应该比较轻的这种。,英語の「soft」から見て、程度的に軽いという感じだと思います。
CF3_12,38,6,I,所以觉得轻微的做晨练是吗？,ですから軽い運動だと思いますか？
CF3_12,38,7,C,嗯对。,はい。
CF3_13,38,2,C,（沉默）这，这是？,これ、これは。
CF3_13,38,3,I,就是那个晨练。,これは中国語で「晨练」［朝練の意］です。
CF3_13,38,4,C,嗯，（沉默）高中生的女儿每天都做，ソフト，ソフト，柔软的晨练（笑），每，呃，在星期天的早上都会做一些，ソフト，ソフト感觉是柔软的意思（笑）。,ああ、（沈黙）高校生の娘は毎日、「ソフト」「ソフト」、柔らかい朝練をします（笑い）、日曜日の朝なにかをやります、「ソフト」は何か柔らかいという意味のようです（笑い）。
CF3_13,38,5,I,嗯。,はい。
CF3_13,38,6,C,可能就是那种动作比较，比较那种柔软的一些动作吧。,おそらくつまりあの運動がやや、やや柔らかいあの種の運動ですね。
CF3_13,38,7,I,嗯好，那就是根据英语的那个......,ええ、はい、それは英語のそれによって……。
CF3_13,38,8,C,嗯对。,ええ、はい。
CF3_13,38,9,I,嗯，好。,はい。
CF3_14,38,1,C,（沉默）高中，高中，高中生的女儿。,（沈黙24s）高校、高校、高校生の娘が。
CF3_14,38,2,I,嗯。,はい。
CF3_14,38,3,C,无论是周末的早晨，还是，还是，就是平日的早晨，不是平日......,週末の朝も、その、その、平日の朝も。
CF3_14,38,4,I,嗯嗯。,ええ。
CF3_14,38,5,C,就是周一到周五的那个，还是工作日的早晨都，嗯，都进行练习。,月曜日から金曜日のその、平日の朝も、練習しています。
CF3_14,38,6,I,噢—对，练习。,あー、そうですね。練習、では、下線が引かれた単語はどういう意味だと思いますか？
CF3_14,38,7,C,都进行练习。,いつも練習しています。
CF3_14,38,8,I,嗯嗯，那划线的单词，你觉得它是什么意思呢？,はいはい、では下線の単語はどういう意味だと思いますか？
CF3_14,38,9,C,就是那个へいじつ，那个，跟这个。,その「平日」です。これが。
CF3_14,38,10,I,噢，就跟这个......,ああ、これが……。
CF3_14,38,11,C,啊，天，看错了。,ああ、しまった。見間違えました。
CF3_14,38,12,I,嗯。,ああ。
CF3_14,38,13,C,（沉默）不知道。,（沈黙）分かりません。
CF3_14,38,14,I,不知道？,分からないんですか？
CF3_14,38,15,C,嗯。,はい。
CF3_14,38,16,I,就完全不知道，是吧？,全然ですか？
CF3_14,38,17,C,嗯。,ええ。
CF3_14,38,18,I,嗯，那根据前后文，也判断不出来？,前後の文脈を見ても、推測できないんですか？
CF3_14,38,19,C,好像就是工作日的周一到周五的早晨。,平日の月曜日から金曜日の朝のようですが。
CF3_14,38,20,I,噢—的那个感觉是吧？,あー、そのようですか？
CF3_14,38,21,C,嗯。,はい。
CF3_14,38,22,I,好的好的。,はいはい。
CF3_15,38,1,C,这个是什么？,これはどういう意味ですか？
CF3_15,38,2,I,就是晨练，早上的练习。,朝の練習です。
CF3_15,38,3,C,上高中的女儿，星期天的早晨也会进行那种肢体柔软性的训练，比如说瑜伽之类的。,高校生の娘は、日曜の朝、体を柔らかくする朝練をやります、例えば、ヨーガなどです。
CF3_15,38,4,I,是么，你觉得是ソフト是什么意思？,そうですか。あなたはソフトとはどういう意味だと思いますか？
CF3_15,38,5,C,soft的那个柔软的那个词。,英語のsoftからの単語です。
CF3_15,38,6,I,你通过柔软这个词推断出，ソフト在这里是？,あなたはsoftという単語から柔らかいという意味を導き出したのでしょうか？
CF3_15,38,7,C,就是字体柔软性训练，就是压压腿呀，扭扭腰那种，不是跑步就是柔软的，那种做做瑜伽动作那种。,柔軟性のトレーニングです、足を押すとか、腰を捻るとか、ランニングではなく、ヨーガをやるようなものです。
CF3_15,38,8,I,嗯嗯，20题。,はい。
CF3_16,38,1,C,我的高中生女儿在周日早上也有那个网球练习。,高校生の娘は日曜日の朝も、テニスの練習があります。
CF3_16,38,2,I,嗯，这个そふと、你知道吗？,はい。このソフトは知っていますか？
CF3_16,38,3,C,我不知道。,知らないです。
CF3_16,38,4,I,那你怎么想到是网球练习？,テニスの練習だと思ったのはどうしてですか？
CF3_16,38,5,C,因为那个那个ハードバール好像是曲棍球吧。,えーと、えーと、「ハードバール」というのはホッケーですよね。［母語での発話内容が不明瞭］
CF3_16,38,6,I,嗯。,はい。
CF3_16,38,7,C,然后那个英语的Soft就是软，软式的什么东西。所以我猜是网球。,で、英語のSoftは柔らかい、軟式の何かです。だからテニスだと思いました。
CF3_16,38,8,I,嗯。Soft是软的，英语是软的意思，所以。你觉得网球比较软是吗？,はい。Softは柔らかい、英語では柔らかいという意味ですね。テニスは比較的柔らかいと思ったんですか？
CF3_16,38,9,C,应该是。,そのはずです。
CF3_16,38,10,I,嗯，好。,はい、分かりました。
CF3_17,38,1,I,好。,分かりました。
CF3_17,38,2,C,嗯—，这个我不知道。就是，就是，就是这个高中生的女儿，就是怎么说，就是，上了高中生的这个女儿，就是在周日的早上，也得什么。这个我不太清楚。,えーと、これは知らないです。つまり、つまり、つまりこの高校生の女の子は、つまり、つまり、高校に上がったこの娘は、日曜日の朝、何々をしなければなりません。これはちょっと分からないです。
CF3_17,38,3,I,这个朝练你知道吗？,この朝練は知っていますか？
CF3_17,38,4,C,应该是类似于晨练吧。,朝の訓練に似ていますかね。
CF3_17,38,5,I,晨练。,朝の訓練。
CF3_17,38,6,C,但这个そふと。,でも、この「ソフト」。
CF3_17,38,7,I,そふと你不知道是什么。完全没有线索，是吧？,「ソフト」は知らないですね。全然ヒントがないですよね？
CF3_17,38,8,C,呃，嗯。,はい。
CF3_17,38,9,I,嗯，好。没关系。,はい、分かりました。大丈夫です。
CF3_18,38,1,C,就是高中生的女儿在平常的，以及这个除了礼拜六礼拜天的那个早上也会练那个柔韧度的操吧。这个朝练是什么？,高校生の娘さんは、普段、それから土日を除いて、朝は柔軟の体操をやります。朝練とは何ですか？
CF3_18,38,2,I,晨练。,朝の練習です。
CF3_18,38,3,C,晨练。都是为练柔韧度的晨练。,朝の練習ですね。柔軟度を鍛える朝練です。
CF3_18,38,4,I,这个ソフト你知道吗？,この「ソフト」を知っていますか？
CF3_18,38,5,C,我就把它翻译成英文的soft，柔韧柔软，柔韧度。,英語のsoftと訳します。柔軟、柔軟、柔軟度。
CF3_18,38,6,I,那你不知道是吗？,では、知らなかったのですね？
CF3_18,38,7,C,嗯。,はい。
CF3_18,38,8,I,为什么会把它翻译成柔韧度呢？,なぜ柔軟度と訳したんですか？
CF3_18,38,9,C,因为根据英文的意思。,英語の意味からです。
CF3_18,38,10,I,就是练身体的柔韧性是吗？,体の柔軟性を鍛えるのですか？
CF3_18,38,11,C,嗯。,はい。
CF3_18,38,12,I,好。,分かりました。
CF3_19,38,1,I,嗯。好。,はい、分かりました。
CF3_19,38,2,C,就是高中生的女儿就连周日的早上也会进行这个柔体训练。,高校生の娘は日曜日の朝でもこの体をやわらかくする訓練をします。
CF3_19,38,3,I,这个そふと你知道吗？,この「ソフト」を知っていますか？
CF3_19,38,4,C,そふと，应该是体操一样的东西吧。,「ソフト」、体操の一種でしょう。
CF3_19,38,5,I,嗯，你知道？,知っていますか？
CF3_19,38,6,C,我不知道。,知らないです。
CF3_19,38,7,I,不知道？那你为什么觉得它是体操？,知らないですか？ではなぜ体操だと思いましたか？
CF3_19,38,8,C,因为そふと，有，英文应该是柔软的意思。,「ソフト」があって、英語の意味は柔軟だからです。
CF3_19,38,9,I,哦。,ああ。
CF3_19,38,10,C,它有可能是让身体变柔软的那种体操吧。,体を柔らかくするそういう体操かもしれません。
CF3_19,38,11,I,哦ー，体操，是吗？,あー、体操ですよね？
CF3_19,38,12,C,嗯。,はい。
CF3_20,38,1,I,嗯。,はい。
CF3_20,38,2,C,怎么又ソフト。高中，高中生的女，女儿周日早晨也参加晨练，轻松的晨练。,また「ソフト」ですか。高校、高校生の娘、娘は日曜日の朝も朝練に参加します。楽な朝練です。
CF3_20,38,3,I,轻松，这个ソフト你知道吗？,楽ですね。この「ソフト」を知っていますか？
CF3_20,38,4,C,不知道。,知らないです。
CF3_20,38,5,I,呃ー，那你是把它翻译成轻松吗？,えーと、楽と訳すのですか？
CF3_20,38,6,C,嗯。,はい。
CF3_20,38,7,I,为什么呀？,なぜですか？
CF3_20,38,8,C,为什么？呃ー，不知道。,なぜか？えーと、分からないです。
CF3_20,38,9,I,（笑）呃ー，就是你不知道它是什么意思，但是你能想到是轻松。是什么地方让你想到是轻松呢？,（笑い）えーと、どういう意味かを知らないのですね。しかし楽という言葉を思いついたんですね。どういうところから楽にたどり着いたのですか？
CF3_20,38,10,C,那个も。,その「も」です。
CF3_20,38,11,I,も。就是早上也。,「も」。朝もですか？
CF3_20,38,12,C,嗯。,はい。
CF3_20,38,13,I,哦。所以你觉得是轻松的。,ああ。だから楽だと思ったんですね。
CF3_20,38,14,C,嗯。,はい。
