調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_01,10,1,I,哦，好。下一个10。,ああ、分かりました。
CS0_01,10,2,C,"把，总额，按照人数，呃—，分的话，一个人是3,200元。","合計額、を、人数で、えーと、わけると、一人3,200円です。"
CS0_01,10,3,I,嗯，这个词的意思[割る]你知道吗？,はい、この「割る」の意味が分かりますか？
CS0_01,10,4,C,呃—，分，分割。,えーと、分、分ける。
CS0_01,10,5,I,哦，那个，学过是吗？,ああ、それ、学んだことがありますか？
CS0_01,10,6,C,对。,はい。
CS0_02,10,2,C,哦，就是那个金额，按人数头，わりかんしたあと，每个人是这么多。,ああ、その金額、人数で割り勘した後、一人一人がこの金額になります。
CS0_02,10,3,I,每个人是这么多。嗯，好的。わる你学过吗？,一人一人がこの金額になりますね。はい、分かりました。「割る」は習いましたか。
CS0_02,10,4,C,嗯，学过。,はい、習いました。
CS0_02,10,5,I,什么意思呢？,どういう意味ですか。
CS0_02,10,6,C,わる就是，怎么不会说。（笑）,「割る」とは、うまく説明できませんが（笑い）。
CS0_02,10,7,I,那就用日语说吧，举个例子什么的。,では、日本語でもいいので、例をあげてください。
CS0_02,10,8,C,哦，那个わりかん的感觉。,ああ、その割り勘という感じです。
CS0_02,10,9,I,わりかん？わりかん是什么意思？,割り勘？割り勘とは何ですか。
CS0_02,10,10,C,わりかん就是总金额除以人，人数。,割り勘とは、総額を人、人数で割ることです。
CS0_02,10,11,I,哦，人数。嗯，OK。,ああ、人数ですね。はい、分かりました。
CS0_03,10,1,C,"10，合计额总数平，平分一下，一人3,200。","総額を平均して、一人3,200円です。"
CS0_03,10,2,I,哦，这个，わる的话，你是知道这个单词？,ああ、この「割る」は、知っていますか？
CS0_03,10,3,C,知道。,はい。
CS0_03,10,4,I,哦，是学过是吧？,ああ、習ったことがありますか？
CS0_03,10,5,C,学过。,はい、そうです。
CS0_03,10,6,I,哦。那翻译成汉语的话，你翻译成的是？,ああ。中国語に訳すと、何ですか？
CS0_03,10,7,C,分割。,分けるです。
CS0_03,10,8,I,分割。哦。好的。是根据，你知道的意思来判断的是吧？,分けるですね。ああ、分かりました。知っている意味を根拠に判断したのですね。
CS0_03,10,9,C,对。,はい。
CS0_04,10,1,C,除，分开。,割り算。分ける、です。
CS0_04,10,2,I,分开。,分けるですね。
CS0_04,10,3,C,就是，就是ごうけい总额，按照人数来说，每个人いちめいあたり的那种。,つまり、「合計」の総額を人数で割ると、一人に、「一名当たり」というような感じです。
CS0_04,10,4,I,这个你知道么？わる。,これ知っていましたか？「割る」。
CS0_04,10,5,C,ひとめあたり[一人当たり]的意思，嗯。,「一人当たり」という意味です、はい。
CS0_04,10,6,I,这个，知道？,これは知っていましたか？
CS0_04,10,7,C,那个是除，除的意思。,割り算の割るという意味です。
CS0_04,10,8,I,除的意思。はい。3。,割るですね、はい。
CS0_05,10,1,C,"呃ー，总额用人头数来平分的话，一个人大概3,200。","えーと、総額を人数で割ると、一人はだいたい3,200円です。"
CS0_05,10,2,I,嗯。这个呢？这个わる你也知道？嗯。14。,はい。これは？この「割る」の意味も分かりますか？はい。
CS0_06,10,1,C,（沉默）按人头算一个人两三千。,"（沈黙）一人当たり２、3,000。"
CS0_06,10,2,I,哦，这个わる的意思你知道么？,ああ、この「割る」の意味は分かりますか？
CS0_06,10,3,C,知道。,はい。
CS0_06,10,4,I,哦，学过是吗？,ああ、習ったことがありますか？
CS0_06,10,5,C,这个经常用。,これはよく使います。
CS0_06,10,6,I,经常用？,よく使いますか？
CS0_06,10,7,C,嗯。,はい。
CS0_06,10,8,I,你自己的话怎么用啊？,あなただったら、どんなふうに使いますか？
CS0_06,10,9,C,（沉默）呃ー，不会，不会就わざわざ去把这个词放进去，因为。,（沈黙）えーと、たぶん「わざわざ」この語を入れることはないと思います、なぜなら。
CS0_06,10,10,I,哦ー。,あー。
CS0_06,10,11,C,就说一个人三千块就可以了。,"一人3,000円と言えばいいです。"
CS0_06,10,12,I,哦ー。,あー。
CS0_07,10,1,C,"呃ー，合计金额按人头来，呃ー，分算的话，分开算的话，一个人是3,200日元。","えーと。合計額を頭数で割ると、えーと、割ると、割ると、一人3,200円になります。"
CS0_07,10,2,I,嗯。画线这个词的意思你知道吗？,はい。下線部の単語の意味を知っていますか？
CS0_07,10,3,C,嗯，那个，割り勘什么，的，时候用。AA制的时候用。,はい、あの、割り勘かなんか、の、時に使います。AAの時に使います。
CS0_07,10,4,I,AA制的时候，那本身这个词的意思，你？,AAの時、この単語のもともとの意味は？
CS0_07,10,5,C,嗯，切割，它的意思。,はい。切るという意味です。
CS0_07,10,6,I,切割的意思。,切るという意味ですね。
CS0_07,10,7,C,分割的意思。嗯。,分割するという意味ですね。はい。
CS0_07,10,8,I,好。下一个，30。,分かりました。
CS0_08,10,1,C,嗯，好。下一个10。,はい、分かりました。
CS0_08,10,2,C,哦，嗯，我们把总额用，那个，（沉默）除以......,ああ、うん、総額を、その、（沈黙）割る……。
CS0_08,10,3,I,人头？,頭数？
CS0_08,10,4,C,除以人头。,頭数で割ります。
CS0_08,10,5,I,嗯。,はい。
CS0_08,10,6,C,"总数的话，一个人平均下来3,200日元。","総額で、一人平均3,200円です。"
CS0_08,10,7,I,嗯，划线这个词[割る]的意思你知道吗？,はい。下線部のこの単語「割る」の意味は知っていますか？
CS0_08,10,8,C,知道，除。,知っています。割るという意味です。
CS0_08,10,9,I,哦，学过这个词是吗？,ああ、この単語を習ったことがありますか？
CS0_08,10,10,C,嗯。,はい。
CS0_09,10,6,C,"哦ー，就是这个总数除一下人数，一个人就3,200。","あー、合計額を頭数で割ると、一人3,200円になります。"
CS0_09,10,7,I,嗯，那划线这个词的意思你知道吗？,はい、では下線部の単語の意味は知っていますか？
CS0_09,10,8,C,除啊。,割るです。
CS0_09,10,9,I,嗯，学过是吗？,はい、習ったことがありますか？
CS0_09,10,10,C,嗯，加减乘，数学嘛。,はい、たす、ひく、かける。数学でしょう。
CS0_09,10,11,I,哦，就是你知道它是就是......,ああ、つまり知っているのですね……。
CS0_09,10,12,C,必须学过，然后平常都用的嘛。,必ず習います。そして普段から使っていますよ。
CS0_09,10,13,I,哦ー。,あー。
CS0_09,10,14,C,算钱大家都用的嘛。,お金を数えるときに皆使いますよ。
CS0_09,10,15,I,哦，好的。那下一个，28。,あー、分かりました。
CS0_10,10,1,C,呃ー，把合计，把合计额，把合计额的，就是......,えーと、合計額、合計額、合計額を……。
CS0_10,10,2,I,呃ー，总额。,えーと、合計額。
CS0_10,10,3,C,"把总额的，头位数，うんん，就是把总额以人数，除的话，一个人是3,200。","合計額の一桁目を、「うんん」、合計額を人数で分けると、一人あたり3,200円です。"
CS0_10,10,4,I,嗯。那划线这个词[割る]的意思你知道吗？,はい。では、下線をつけたその言葉の意味は知っていますか？
CS0_10,10,5,C,知道。这就是，平均分。,はい。平均するという意味です。
CS0_11,10,1,C,嗯，总数按照人数来划分，平均每个人三千两百日元。,"えーと、総数を人数でわけると、一人当たり3,200円になります。"
CS0_11,10,2,I,嗯，那这个わる的意思你知道吗？,はい、ではこの「割る」の意味を知っていますか？
CS0_11,10,3,C,知道，就，分，分割。,知っています。つまり、分、分割。
CS0_11,10,4,I,分割，嗯，呃这里面你有不知道的词吗？,分割、はい、えーと、ここで知らない単語がありますか？
CS0_11,10,5,C,没有。,ありません。
CS0_11,10,6,I,没有，嗯，分割的话是什么意思呢？,ありません、はい、分割だとするとどういう意味ですか？
CS0_11,10,7,C,就是平摊。,それは割り勘のことです。
CS0_11,10,8,I,平摊的意思。好的。16。,割り勘の意味。分かりました。
CS0_12,10,2,C,"呃ー，（沉默）翻译成中文的，把总的AA的话，按人头AA的话，一个人3,200块。","えーと、（沈黙）中国語に訳すと、総額を割り勘にすると、人数で分けると、一人あたり3,200円です。"
CS0_12,10,3,I,哦。哦。那这个画线部分[割る]的意思是？,ああ、ああ。では下線が引かれたその言葉の意味は？
CS0_12,10,4,C,就是分。,分ける。
CS0_12,10,5,I,分的意思。嗯。,分けるという意味ですね。はい。
CS0_12,10,6,C,分。,分ける。
CS0_12,10,7,I,这个你也学过吗？,これも習ったことがありますか？
CS0_12,10,8,C,嗯。,はい。
CS0_13,10,1,C,"合计额除以这个人数然后一个人就是3,200日元。","合計額を人数で割って、一人あたり3,200円になります。"
CS0_13,10,2,I,嗯，那这个划线部分是。,はい、ではこの下線部は？
CS0_13,10,3,C,除,割るです。
CS0_13,10,4,I,除嗯。这个你是知道的吗？,割る。はい。これは知っていますか？
CS0_13,10,5,C,嗯，知道这个知道。,はい、知っています、これは知っています。
CS0_13,10,6,I,嗯,はい。
CS0_14,10,1,C,"就是，嗯，合计的那个价格根据人头来除一下一个人要3,200块钱。","えーと、合計の金額は、人数で割ると一人3,200円になります。"
CS0_14,10,2,I,嗯嗯。这个。,はい、これ。
CS0_14,10,3,C,就是除的意思。,割るという意味です。
CS0_14,10,4,I,除的意思，这个的意思你本身就知道是吧。,割るという意味ですね。もともとの意味を知っていますね。
CS0_14,10,5,C,嗯。,はい。
CS0_14,10,6,I,嗯，好的,はい、分かりました。
CS0_15,10,1,I,なるほど。10。,なるほど。
CS0_15,10,2,C,"呃，用总的金额除人数的话一个人就是3,200块钱。","えーと、合計額を人数で割ると、一人あたり3,200円になります。"
CS0_15,10,3,I,嗯，这个的那个划线部分[割る]的意思。,はい、この下線部「割る」の意味は？
CS0_15,10,4,C,我认为是除。,割るという意味だと思います。
CS0_15,10,5,I,除，嗯。这个你本身就知道吗？,割るですね、はい。これはもともと知っていましたか？
CS0_15,10,6,C,嗯。,はい。
CS0_15,10,7,I,好的。23。,分かりました。
CS0_16,10,1,I,嗯，好。下一个，10。,はい、分かりました。
CS0_16,10,2,C,"呃，所有的钱用，人数来除开的话，一个人大概3,200块。","えーと、合計額を人数で割ると、一人当たりだいたい3,200円になります。"
CS0_16,10,3,I,嗯。画线这个词[割る]的意思你知道吗？,はい、下線が引かれた言葉の意味は知っていますか？
CS0_16,10,4,C,除嘛。,割るでしょう。
CS0_16,10,5,I,你学过吗？还是？,習ったことがありますか？それとも？
CS0_16,10,6,C,呃，是数学。,えーと、数学です。
CS0_16,10,7,I,嗯，好。66。,はい、分かりました。
CS0_17,10,1,C,"这个，把所有费用按照人头数呃，AA制的话，一个人3,200元。","合計の費用を人数で割ると、えーと、割り勘で一人あたり3,200円になります。"
CS0_17,10,2,I,哦。好。那，这个画线的，这个单词，你是，呃，知道它的意思的吗？,ああ、分かりました。この下線が引かれた単語は、えーと、意味は分かりますか？
CS0_17,10,3,C,呃，这个，因为，呃，在，有割り勘这种说法嘛。然后大概就是在这种，这种，这种时候，用わる的话，有，这样子的用法，大概是其之，之前知道。,えーと、これ、えーと、「割り勘」という言い方がありますよね。そして、だいたいこういう場合、「割る」を使います、こういう使い方があります。おそらく、前から知っています。
CS0_17,10,4,I,嗯，好。也就是也，呃，以前学过是吧？,はい、分かりました。これも、えーと、以前習ったことがありますね？
CS0_17,10,5,C,嗯，对的。,はい、そうです。
CS0_17,10,6,I,嗯。好。21,はい、分かりました。
CS0_18,10,1,C,（沉默）呃，总价人头算的话一个人，三，呃，是三千二。,"（沈黙）えーと、総額を人数で計算すると、一人、3、えーと、3,200円になります。"
CS0_18,10,2,I,嗯，好，那，这个的わる你是，呃......,はい、分かりました。では、この「割る」は、えーと……。
CS0_18,10,3,C,就是分开算的感觉。,分けて計算する感じです。
CS0_18,10,4,I,怎么？分开，哦，分开，就是这个用法以前から就学过啦？,どうやって？分ける、ああ、分ける、つまりこの用法は「以前から」習ったことがありますか？
CS0_18,10,5,C,呃，也是见过，但是没有特别去查。（笑）,えーと、見たことがあります。しかしわざわざ調べたことはないです（笑い）。
CS0_18,10,6,I,哦，好。16,ああ、分かりました。
CS0_19,10,1,C,"啊，总的钱数用人数来除一下的话是每个人3,200块。","ああ、合計額を人数で割ると、一人あたり3,200円になります。"
CS0_19,10,2,I,嗯，这个单词[割る]的意思呢？,はい、これはどういう意味ですか？
CS0_19,10,3,C,就是除。,割るという意味です。
CS0_19,10,4,I,你知道？,知っていますか？
CS0_19,10,5,C,对。,はい。
CS0_19,10,6,I,嗯，学过哈？,はい、習ったことがありますか？
CS0_19,10,7,C,对。,あります。
CS0_19,10,8,I,嗯。30,はい。
CS0_20,10,1,C,"嗯，就是总数用人数去除的话，除下来一个人是3,200円。","えーと、総額を人数で割ると、一人3,200円になります。"
CS0_20,10,2,I,嗯，这个划线部的意思你知道吗？,はい。この下線が引かれたところの意味を知っていますか？
CS0_20,10,3,C,嗯。,はい。
CS0_20,10,4,I,学过？,習ったことがありますか？
CS0_20,10,5,C,学过。,あります。
