調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,78,1,I,要有不懂的词可以问我。,分からない言葉があったら、私に聞いてもいいですよ。
CF3_01,78,2,C,すくーぷ是什么意思？,「スクープ」とはどういう意味ですか？
CF3_01,78,3,I,特讯，特快消息。嗯。,特別報道、特別に早い報道という意味です。はい。
CF3_01,78,4,C,（沉默）总理的特讯每天都被登载出来。,（沈黙）総理大臣のスクープが毎日載ってます。
CF3_01,78,5,I,嗯。这个每日就是每天是吧？,はい。この毎日は毎日の意味ですか？
CF3_01,78,6,C,嗯。,はい。
CF3_01,78,7,I,好。74号。,はい。
CF3_02,78,1,C,ス、スクープ是？,「ス」、「スクープ」は？
CF3_02,78,2,I,スクープ是那种特别报道，特别报道。,「スクープ」は特別報道、特別報道のことです。
CF3_02,78,3,C,哦，就是总理的特别报道每天都被，都被登在杂志上。,あー、つまり総理の特別報道は毎日、雑誌に掲載されます。
CF3_02,78,4,I,嗯，你觉得这个是什么意思？,はい、これはどんな意味だと思いますか？
CF3_02,78,5,C,就是每天。欸，不是，这是每，这是那个每日新闻吧。我感觉是登在这个杂志上。,中国語で「每天[日ごとの意]」という意味です。あー、違う、これって、あの毎日新聞ですよね。あの雑誌に載っていると思います。
CF3_02,78,6,I,呃ー，那为什么又觉得是每日新闻了呢？不是每天了呢？,えーと、じゃ、なんで毎日新聞だと思うようになりましたか？毎日のことではなくて？
CF3_02,78,7,C,就是动词前面那个に，它应该是连着一个杂志，就是被它每天就是登在每日新闻上。,それは動詞の前に「に」があったから、これは何かの雑誌につながるはずです。つまり毎日、毎日新聞に載っていると。
CF3_02,78,8,I,嗯，你知道每日新闻吗？,はい、毎日新聞のことを知ってますか？
CF3_02,78,9,C,嗯。,はい。
CF3_03,78,2,C,スクープ是？,「スクープ」とはなんですか。
CF3_03,78,3,I,是独家新闻，独家头条。,スクープです。
CF3_03,78,4,C,呃ー，总理大臣的独家新闻在每日新，呃ー，新闻报纸上登录。,はい、総理大臣のスクープが毎日掲載されました。
CF3_03,78,5,I,这个まいにち指的是什么？,この「毎日」とは何ですか。
CF3_03,78,6,C,是一个新，一个报纸的一个名字。,ある新聞の名前です。
CF3_03,78,7,I,嗯，为什么觉得它是报纸的名字啊？,はい、なぜこれは新聞の名前だと思いますか。
CF3_03,78,8,C,好像见过まいにち新闻吧。,「毎日」新聞というのを見たことがあるような気がします。
CF3_03,78,9,I,嗯，就是以前知道这个意思是吧？,はい、つまり前からこの意味を知っていますね。
CF3_03,78,10,C,嗯。,はい。
CF3_03,78,11,I,好。,分かりました。
CF3_04,78,1,C,スクープ是什么？日程吗？,「スクープ」は何ですか？スケジュールですか？
CF3_04,78,2,I,呃ー，不是。是特讯，特别报导。,えーと、いいえ、特報、特別報道ですよ。
CF3_04,78,3,C,哦，就是总理大臣的特讯报导被这个，每日新闻刊登。,ああ、つまり総理大臣の特別報道がその、毎日新聞に掲載されました。
CF3_04,78,4,I,嗯。好，你知道这个？,はい、分かりました。これは知っていましたか？
CF3_04,78,5,C,应该是新闻的意思，我觉得。,おそらく新聞のことですよね、私はそう思います。
CF3_04,78,6,I,你知道，你知道这个新闻吗？,知っていますか？この新聞のことを知っていますか？
CF3_04,78,7,C,每日新闻。,毎日新聞です。
CF3_04,78,8,I,听说过吗？,聞いたことがありますか？
CF3_04,78,9,C,好像听过。不太有印象，就听过朝日。感觉应该一个意思吧。,あるような気がしますが、あまり印象にないです。朝日新聞は聞いたことがあります。同じような意味ではないでしょうか。
CF3_04,78,10,I,好。,分かりました。
CF3_05,78,1,C,スクープ......,「スクープ」……。
CF3_05,78,2,I,呃ー，スクープ就是特别报道。,えーと、「スクープ」は特別放送の意味です。
CF3_05,78,3,C,总理大臣的特别报道每天都被连载。,総理大臣の特別放送は毎日連載されています。
CF3_05,78,4,I,嗯，这个词儿你知道什么意思吗？,はい、この単語はどういう意味か分かりますか。
CF3_05,78,5,C,まいにち不是每日的意思吗？就是每天，没有别的意思吧。,「毎日」は毎日という意味ですよね。他の意味はないと思います。
CF3_05,78,6,I,嗯（笑），好。嗯。,はい、そうですか、分かりました。
CF3_06,78,1,I,（笑）好。,（笑い）分かりました。
CF3_06,78,2,C,そうりだいじんのすくーぷ、まいにち、けいさいされた。すくーぷ？,「総理大臣のスクープ」、「毎日」、「掲載された」。「スクープ」は何ですか？
CF3_06,78,3,I,特别报道。,特別報道ですね。
CF3_06,78,4,C,特别报道。啊，每日，是每日新闻吗？每日新闻？朝日新闻，每日新闻。总理大臣，呃，总理大臣的特殊报道被登在了这个每日新闻上边。,特別報道。ああ、毎日は、毎日新聞ですか？毎日新聞？朝日新聞、毎日新聞。総理大臣、えーと、総理大臣の特別報道が毎日新聞に載っています。
CF3_06,78,5,I,嗯，你知道这个？,はい、これは知っていますか？
CF3_06,78,6,C,我猜的。每日。,私の推測です。
CF3_06,78,7,I,你知道每日新闻吗？,毎日新聞を知っていますか？
CF3_06,78,8,C,我好像听说过。我听说过一个朝日。,聞いたことがあるような気がします。朝日新聞は聞いたことがあります。
CF3_07,78,1,C,老师，这个スクープ是？,先生、この「スクープ」は何ですか？
CF3_07,78,2,I,スクープ是头条，独家的这个新闻。,「スクープ」はトップニュース、独占ニュースです。
CF3_07,78,3,C,呃，（沉默15s）这个是说那个总理的头条新闻被，刊登在了那个，まいにちしんぶん，每日新闻上。,えーと、（沈黙）これは総理のトップニュースが、その、「毎日新聞」、毎日新聞に載ったということです。
CF3_07,78,4,I,呃，你是怎么分析出它是表示的那个まいにちしんぶん呢？,えーと、どうやってこれが「毎日新聞」を表していると判断できたんですか？
CF3_07,78,5,C,因为，如果正常的，就是表示每天的那个まいにち的话，后边应该不用加に。,なぜかというと、もし普通の、毎日というの意味の「毎日」だったら、後ろに「に」は要らないです。
CF3_07,78,6,I,啊，不接助词に是吧？,ああ、助詞「に」が要らないからですね？
CF3_07,78,7,C,对，而且在后面说どこどこにけい、けいさい、けいさいされた。所以那个前面应该是けいさいされる的那个、就是动作附着点。まいにちしんぶん。,そうです。それに後ろは「どこどこにけい」、「掲載」、「掲載された」と言っているから、その前はおそらく「掲載された」という動作の、付着点のはずです。だから「毎日新聞」です。
CF3_07,78,8,I,嗯，好。,はい、分かりました。
CF3_08,78,1,C,スクープ？,「スクープ」は？
CF3_08,78,2,I,スクープ是独家新闻。啊，头版头条，大，大新闻之类的。,「スクープ」は独占ニュースですね。ああ、トップニュース、ビッグニュースという意味です。
CF3_08,78,3,C,嗯，关于总理大臣的新，新闻，每天都被刊登。,えーと、総理大臣に関するニュースは、毎日載っています。
CF3_08,78,4,I,每天都被刊登是吧？46题。,毎日載っているということですね？
CF3_09,78,1,C,那个，总理大臣的这个团队，然后，在这个每日这个报纸，报纸，每日，就是每日什么报，哈哈，然后那个，刊登了他们这些。,あの、総理大臣のこのチームは、この毎日という新聞、新聞に、毎日、毎日なんとか新聞に（笑い）、彼らのことが載っています。
CF3_09,78,2,I,嗯，这个スクープ的意思就是特讯的意思。,はい、この「スクープ」は特報という意味です。
CF3_09,78,3,C,啊，特讯。想成staff了。哈哈。,ああ、特報ですね。Staffのことだと思いました（笑い）。
CF3_09,78,4,I,哈哈。那这个，每日，以前就知道吗？,（笑い）ではこの、毎日というのは、以前から知っていましたか？
CF3_09,78,5,C,每日新闻。那个报纸。,毎日新聞です。新聞ですね。
CF3_09,78,6,I,啊，以前见过是吧？,ああ、以前見たことがありましたか？
CF3_09,78,7,C,嗯，对。,はい、ありました。
CF3_09,78,8,I,好。54。,分かりました。
CF3_10,78,2,C,スクープ......,「スクープ」……。
CF3_10,78,3,I,スクープ是特讯，,「スクープ」は特報です。
CF3_10,78,4,C,课讯，特讯。,特報。
CF3_10,78,5,I,特讯，对，新闻的意思，消息。,特報、はい、ニュースという意味です、特別な報道という意味です。
CF3_10,78,6,C,总理大臣的特讯每天都会在，不对，都会在每日新闻上登载。,総理大臣の特報は毎日その、いや、毎日新聞に載ります。
CF3_10,78,7,I,嗯，这个......,はい、この……。
CF3_10,78,8,C,まいいちしんぶん，まいいちしんぶん。,「毎日新聞」、「毎日新聞」です。
CF3_10,78,9,I,这个是知道的哈。,毎日新聞を知っていますね。
CF3_10,78,10,C,对。,はい。
CF3_10,78,11,I,嗯好。,はい、分かりました。
CF3_11,78,2,C,スクープ、スクープ应该是？,「スクープ」、「スクープ」とは何ですか？
CF3_11,78,3,I,啊。这个是，特写。,ああ。これはクローズアップです。
CF3_11,78,4,C,特写。,クローズアップ。
CF3_11,78,5,I,特讯。,特報という意味です。
CF3_11,78,6,C,特讯。噢。（沉默）总理，哎呀是，日本首相的，特别报道，每，呃，会刊载在每日新闻这个报纸上。,特報ですね。はい。（沈黙）総理は、あれ、日本の首相の特別報道は、毎、えーと、毎日新聞という新聞に載ります。
CF3_11,78,7,I,嗯。你怎么，这每日你知道呢？,はい、どうやってこのように訳しましたか。この毎日という言葉は知っていましたか？
CF3_11,78,8,C,每日新闻我知道。,毎日新聞は知ってます。
CF3_11,78,9,I,每日新闻知道。,毎日新聞を知ってますね。
CF3_11,78,10,C,嗯。,はい。
CF3_12,78,1,C,スクープ是什么意思？,「スクープ」はどういう意味ですか？
CF3_12,78,2,I,呃，特别报道。,えーと、特別報道です。
CF3_12,78,3,C,哦。嗯（沉默）。呃，总理大臣的特别报道登在每日新闻上。,ああ。はい（沈黙）。えーと、総理大臣の特別報道は毎日新聞に掲載されました。
CF3_12,78,4,I,嗯，划线这个词的意思你知道吗？,はい、下線が引かれた単語の意味は知っていますか？
CF3_12,78,5,C,我觉得应该是一个报纸......,これはある新聞のことだと思います……。
CF3_12,78,6,I,为什么呢？,どうしてですか？
CF3_12,78,7,C,这种。因为不是，就是一直有每日新闻什么的这种报纸，或者是什么样的。,こういう、毎日新聞とかいう名前の新聞紙がありますよね。
CF3_12,78,8,I,那你是怎么判断它是报纸呢？就是你怎么判断它是每日新闻呢？,では、どうやって新聞紙だと判断しましたか？どうやって毎日新聞だと判断しましたか？
CF3_12,78,9,C,呃，因为就是，嗯，后面那个助词に。,えーと、なぜなら、えーと、後ろに助詞の「に」があるからです。
CF3_12,78,10,I,嗯。,はい。
CF3_12,78,11,C,然后，呃，就是被，被登在......,それから、えーと、掲載された……。
CF3_12,78,12,I,嗯。,はい。
CF3_12,78,13,C,这种。如果被登在的话，应该就是，报纸啦，或者是......,こういう。もし掲載されるんだったら、新聞紙や他の何かかなと思いまして……。
CF3_12,78,14,I,嗯。,はい。
CF3_12,78,15,C,杂志啦，这种......,雑誌とか、こういう……。
CF3_12,78,16,I,哦。,ああ。
CF3_12,78,17,C,上面。,誌上に。
CF3_12,78,22,I,好。,はい。
CF3_13,78,2,C,（沉默）这个スクープ是什么啊？,（沈黙）この「スクープ」の意味はなんですか？
CF3_13,78,3,I,这个是特快、专讯，嗯，他的报道之类的。,これは速報、重要ニュースという意味で、えーと、彼に関する報道という意味です。
CF3_13,78,4,C,他的报道每天，就是总理大臣的这个特快专讯每天都会被刊载出来。,彼の報道は毎日、総理大臣の特別な報道が毎日掲載されます。
CF3_13,78,5,I,嗯。那这个划线的就是......,はい。では、この下線部は……。
CF3_13,78,6,C,就是每天。,毎日という意味です。
CF3_13,78,7,I,嗯好。,はい。
CF3_14,78,1,I,スクープ知道么？,「スクープ」は、知っていますか？
CF3_14,78,2,C,スクープ。,「スクープ」。
CF3_14,78,3,I,嗯。特讯，特讯。（笑）,はい。重要ニュースのことです。重要ニュース。（笑い）。
CF3_14,78,4,C,特讯是哪个特讯？,重要ニュースとはどういうものですか？
CF3_14,78,5,I,呃ー，就是特快消息。,えーと、特別なニュースのことです。
CF3_14,78,6,C,哦哦，特讯。,あー、そういう、重要ニュースですね。
CF3_14,78,7,I,嗯，对，特讯。,はい、そうです、重要ニュースです。
CF3_14,78,8,C,嗯，每天都，嗯，总，首相。,はい、毎日、はい、総、総理大臣の。
CF3_14,78,9,I,嗯，对，首相。,はい、そうです。総理大臣ですね。
CF3_14,78,10,C,首相的特讯，每天都被报道。,総理大臣のスクープが毎日報道されています。
CF3_14,78,11,I,哦，那这个就是划线的单词，是知道的？,ああ、この下線が引かれた単語は知っていたんですか？
CF3_14,78,12,C,嗯。,はい。
CF3_14,78,13,I,知道，你知道是哪个意思呢？,知っていますね。どんな意味だと思いますか？
CF3_14,78,14,C,まいにち，每天。,「毎日」は毎日です。
CF3_14,78,15,I,每天，哦，学过？,「毎日」は、ああ、習いましたか？
CF3_14,78,16,C,嗯。,はい。
CF3_14,78,17,I,哦，是在课堂上学的么？,ああ。授業で習ったんですか？
CF3_14,78,18,C,对，大一的时候。,はい、大学一年生の時に。
CF3_14,78,19,I,大一的时候学的？,大学一年生の時に習いましたか？
CF3_14,78,20,C,嗯嗯。,はいはい。
CF3_14,78,21,I,还记得挺清楚的哦（笑）。好的。,よく覚えていらっしゃいますね（笑い）。分かりました。
CF3_15,78,1,C,这个是什么意思？,これはどんな意味でしょうか？
CF3_15,78,2,I,特讯，特快消息。,ニュース速報です。
CF3_15,78,3,C,这个就可以翻译成总理大臣了？,これは総理大臣と訳せばいいですよね。
CF3_15,78,4,I,对。,はい。
CF3_15,78,5,C,总理大臣，揭载就是刊登的意思，报导出来。（沉默）这句话应该说是。每天都刊登总理大臣发布的，它不应该是发布。他应该怎么说，应该用个什么词好，每天都是刊登总理大臣他什么的特快消息。有关总理大臣言行的简讯。每天都会刊登。呃—，应该就是这个意思吧。,総理大臣についての話です。毎日、総理大臣が公布したものを掲載しています。（沈黙）公布ではないはずですね。どう言えばいいでしょう。毎日、総理大臣に関するニュース速報があるはずです。毎日掲載します。えーと、そういう意味です。
CF3_15,78,6,I,你觉得这个每日是什么意思？,あなたは、この「毎日」の意味は何だと思いますか？
CF3_15,78,7,C,每日。,毎日です。
CF3_15,78,8,I,就划线的单词。,下線部の単語ですよ。
CF3_15,78,9,C,应该是说刊载是每天都刊载。,掲載は毎日しているという意味です。
CF3_15,78,10,I,就表示是？,何を表していますか？
CF3_15,78,11,C,是，就是这个报道这个持续性。,はい、このニュースの持続性です。
CF3_15,78,12,I,它就是时间。,これは時間を意味しますね。
CF3_15,78,13,C,嗯。,はい。
CF3_16,78,1,C,呃ー，首相的丑闻被刊登在每日新闻上。,えーと、首相のスキャンダルは毎日新聞に掲載されました。
CF3_16,78,2,I,这个每日你翻译的是？,この毎日の翻訳は？
CF3_16,78,3,C,就每日新闻，我觉得应该是一个简称。,毎日新聞です。省略だと思います。
CF3_16,78,4,I,嗯。,はい。
CF3_16,78,5,C,就是报纸的名字。,新聞の名前です。
CF3_16,78,6,I,你这知道它这个报纸吗？,この新聞のことを知っているんですか？
CF3_16,78,7,C,嗯，就比如说像那个朝日新闻，它就有时候会直接简称为あさひ。,はい。例えば朝日新聞は、ときどき朝日と省略されます。
CF3_16,78,8,I,嗯。,はい。
CF3_16,78,9,C,所以我觉得每日应该是那个每日新闻。,だから、毎日もあの毎日新聞だと思います。
CF3_16,78,10,I,啊ー（沉默）呃ー，类似的。你知道每日新闻，也知道朝日新闻的简称，所以你觉得是这个对吗？,ああ（沈黙）えーと、似たようなものですね。毎日新聞の省略も朝日新聞の省略も知っているから、そう思ったんですか？
CF3_16,78,11,C,对对。,はい。
CF3_16,78,12,I,嗯。,はい。
CF3_17,78,2,C,哦，すくーぷ是？,ああ、「スクープ」は何ですか？
CF3_17,78,3,I,他的新闻。专讯。,ニュース。特報です。
CF3_17,78,4,C,哦哦。呃ー，就是这个总理的这个新闻，在这个，应该是每日新闻上登载吧。,あー。えーと、この首相のこのニュースは、おそらく、毎日新聞に掲載されました。
CF3_17,78,5,I,这个你是知道的吗？每日。,この言葉を知っていますか？毎日という言葉です。
CF3_17,78,6,C,每日的话，因为我知道每日新闻，所以应该是每日新闻，不可能是每天。,毎日は、毎日新聞を知っているから、毎日新聞だと思います。毎日という意味ではありません。
CF3_17,78,7,I,（笑）。,（笑い）。
CF3_17,78,8,C,我觉得应该是，应该是那个报纸。,あの新聞のことだと思います。
CF3_17,78,9,I,为什么不能是每天哦？,なぜ、毎日ではないですか？
CF3_17,78,10,C,因为不实际哦（笑）。,ありえないですから（笑い）。
CF3_17,78,11,I,不实际。,ありえないですか。
CF3_17,78,12,C,对哦，就，嗯。,はい。はい。
CF3_17,78,13,I,那作为头头每天都被报道也挺正常的吗？,でも、偉い人なら毎日報道されてもおかしくないのではないですか？
CF3_17,78,14,C,因为，因为，因为，怎么说，感觉まいにち也有每天的意思。但是我觉得是每日新闻。,だって、だって、だって、どう言えばいいんですかね。「毎日」には毎日という意味もあります。でも、毎日新聞だと思います。
CF3_17,78,15,I,嗯，你看到过每日新闻被简写为“每日”吗？,はい。毎日新聞が毎日と書かれているのを見たことがありますか？
CF3_17,78,16,C,呃ー，没有。这个没有。嗯。,えーと、ないです。これはないです。はい。
CF3_17,78,17,I,哦。你猜应该是的。,ああ。では、推測ですよね。
CF3_17,78,18,C,嗯。,はい。
CF3_18,78,1,C,スクープ？,「スクープ」とは何ですか？
CF3_18,78,2,I,特讯报道。,特別なニュースです。
CF3_18,78,3,C,哦，就是关于总理，关于总理大臣的，总理大臣的特讯报道每一，每天都会刊登。,ああ。首相に関して、首相大臣に関してですが、首相大臣の特別なニュースは毎、毎日掲載されます。
CF3_18,78,4,I,每天都会刊登，这个词你知道吗？,毎日掲載される、この言葉を知っていますか？
CF3_18,78,5,C,まいにち知道。,「毎日」は知っています。
CF3_18,78,6,I,老早就学的是吧？,だいぶ前に習いましたね？
CF3_18,78,7,C,嗯。,はい。
CF3_19,78,2,C,总理大臣的すくーぷ是？,総理大臣の「スクープ」とは何ですか？
CF3_19,78,3,I,是特讯报道。,特別ニュースです。
CF3_19,78,4,C,哦。他这个报道每天都会，每天都会被报道。对。,ああ。彼の報道は毎日、毎日報道されます。はい。
CF3_19,78,5,I,嗯，每天都会......,はい、毎日……。
CF3_19,78,6,C,会登载。,掲載されます。
CF3_19,78,7,I,登载。嗯，嗯。这个词你知道吗？每天。,掲載されます。はい。はい。この単語を知っていますか？毎日。
CF3_19,78,8,C,每天，这个知道。,毎日、これは知っています。
CF3_19,78,9,I,哦。老早就学的，まいにち。是吗？,ああ。ずっと以前に習いましたよね、「毎日」。そうですか？
CF3_19,78,10,C,嗯。对。,はい。そうです。
CF3_20,78,1,C,スクープ是什么？,「スクープ」は何ですか？
CF3_20,78,2,I,是通讯报道。,報道です。
CF3_20,78,3,C,呃ー，每天都登在那个总理的专讯报道。,えーと、毎日、総理の特別報道が載っています。
CF3_20,78,4,I,这儿的まいにち你知道吗？,ここの「毎日」という言葉の意味を知っていますか？
CF3_20,78,5,C,学过。,習ったことがあります。
CF3_20,78,6,I,每天是吧。,毎日ですよね。
CF3_20,78,7,C,嗯。,はい。
