調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF2_01,42,1,C,（沉默）	老师，这个大量招聘跟大量解雇，是先后关系呀还是？,（沈黙）先生、この大量採用と大量解雇は前後の関係ですか、それとも？
CF2_01,42,2,I,并列的，就是我们要汉语的话就是顿号。,並列の関係です。中国語ならば、読点に相当しますね。
CF2_01,42,3,C,（沉默）嗯，同时，就是说，大量雇佣员工同时解雇员工的企业，一般来说是不好的。ぶらっく。,（沈黙）ええ、同時に、そうすると、大量に労働者を雇いながら、労働者を解雇する企業です。一般的にはよくないですね。「ブラック」です。
CF2_01,42,4,I,那，这个ぶらっく你翻译成是？,あの、この「ブラック」はどう翻訳しますか？
CF2_01,42,5,C,呃ー，不好。,えーと、よくない、です。
CF2_01,42,6,I,不好（笑）这也是根据前文推断的？,よくない、ですか。（笑い）これも前の文脈によって推測したのですか？
CF2_01,42,7,C,嗯嗯。,はい。
CF2_01,42,8,I,好，接下来32号。,分かりました。
CF2_02,42,1,C,大量采用新人，大量解雇的人，的企业，大概就是，呃ー（沉默）黑公司（笑）。,大量に新人を採用し、大量解雇する人、そんな企業は、だいたいその、えーと（沈黙）中国語で「黑公司」です（笑い）。
CF2_02,42,2,I,呃ー（笑）是什么？,えーと（笑い）それは何ですか？
CF2_02,42,3,C,黑，黑公司（笑）。,ブラック、ブラック企業です（笑い）。
CF2_02,42,4,I,黑公司啊（笑）？,ブラック企業ですね（笑い）？
CF2_02,42,5,C,我猜的。,推測しました。
CF2_02,42,6,I,猜的啊，好。38号。,推測ですね。分かりました。
CF2_03,42,1,C,又是ぶらっく，呃ー（沉默）一下子任用很，就是那个录用很多，解雇很多的企业大概都会（笑）倒闭吧？,また「ブラック」ですね。えーと（沈黙）一気にたくさん採用し、たくさんの人を採用し、たくさんの人を解雇するような会社（笑い）はつぶれるという意味ですか？
CF2_03,42,2,I,倒闭是吧？嗯，那这个单词的意思是知道的？,つぶれるですか？ええ、この単語の意味は分かりますか？
CF2_03,42,3,C,不知道。,分かりません。
CF2_03,42,4,I,不知道，嗯嗯，好，那是根据什么来，判断的？,分かりませんか。はい。では何を根拠に判断しましたか？
CF2_03,42,5,C,根据，呃ー，那个，就是现实生活中的情况，然后根据大量采用......就采用很多，雇用很多然后解雇很多，猜的。,根拠は、えーと、現実社会の実際の状況からです。それに、大量採用、大量採用と大量に解雇というところを根拠にしました。推測ですけどね。
CF2_03,42,6,I,嗯，猜的，好。53。,はい、推測しましたか？分かりました。
CF2_04,42,1,C,（沉默）大量采用大量解雇的企业大概都，一般都是呃ー（沉默）黑心商人（笑）。,（沈黙）大量採用・大量解雇する企業の体質は、だいたい、えーと（沈黙）ブラックです（笑う）。
CF2_04,42,2,I,黑心商人，哦哦，这里的这个ブラック是你原来就知道的吗？,ブラックですね。なるほど、ここの「ブラック」はもともと知っていましたか。
CF2_04,42,3,C,呃ー，没学过，但是英语，应该外来语应该是Black。,えーと、習ったことはありませんが、英語の外来語は「black」であるはずだと思います。
CF2_04,42,4,I,哦，Black，是怎么拼写呢？,そうですか。「black」はどうやって書くのですか。
CF2_04,42,5,C,BーLーAーCーK。,BーLーAーCーK。
CF2_04,42,6,I,哦，好，你是根据这个英语来推断的是吧？,OKです。これは英語からの推測ですね。
CF2_04,42,7,C,对。,そうです。
CF2_04,42,8,I,好。,分かりました。
CF2_05,42,1,C,嗯，大量采用或者大量解雇的企业，可能是不太，不太景气。,ええ、大量採用・大量解雇する企業は、景気が悪いかもしれません。
CF2_05,42,2,I,嗯，这个词你知道吗？,この単語の意味は知っていますか。
CF2_05,42,3,C,ブラック，这个不知道。,「ブラック」。これは知りません。
CF2_06,42,1,C,だいたいぶらっく。大量，呃ー，大量的招募人员或者是解雇人员的企业，だいたい这个词不是，呃ー，不懂。,「だいたいブラック」。大量、えーと、大量採用・大量解雇する企業は、「だいたい」は、えーと、分かりません。
CF2_06,42,2,I,嗯。不懂。所以这个句子的意思？,はい。分からないですか。では、この文の意味はどういう意味ですか？
CF2_06,42,3,C,呃ー。,えーと。
CF2_06,42,4,I,能判断出来吗？,判断できますか？
CF2_06,42,5,C,だいたいぶらっく。,「だいたいブラック」ですか。
CF2_06,42,6,I,能猜出来吗？,推測できますか？
CF2_06,42,7,C,ぶらっく、ぶらっくだ、ぶらっくだ。ぶらっく是black吗？ぶらっくだ。是前景黑暗的意思吗？,「ブラック」、「ブラックだ」、「ブラックだ」、「ブラック」はblackですか？「ブラックだ」は見通しが悪いという意味ですか？
CF2_06,42,8,I,嗯，好。呵呵，前景黑暗。,はい、分かりました。見通しが悪い、ですね。
CF2_07,42,1,C,ぶらっく、ぶらっく、ぶらっく呃ー，大量的采用，哦不大量的录用人同时又大量的解雇人的企业，呃ー，大概是，是，非常，黑心的，企业。,「ぶらっく」、「ぶらっく」、「ぶらっく」、えーと、大量採用、違います、大量採用と同時に大量解雇する企業は、えーと、大概は、とても腹黒い企業です。
CF2_07,42,2,I,嗯。,はい。
CF2_07,42,3,C,不好的企业。,よくない企業です。
CF2_07,42,4,I,嗯。你学过这个词儿吗？知道这个词儿吗？,はい。この言葉を習ったことはありますか。知っていますか。
CF2_07,42,5,C,猜是black。,「black」だと思います。
CF2_07,42,6,I,（笑）那你怎么，通过什么判断出来它是？,（笑い）どうやって、何を根拠に判断したのですか。
CF2_07,42,7,C,就是，大量，呃ー，雇人同时大量解雇，我觉得是一种不负责任的行为。然后，嗯，猜想是，呃ー，被列入黑名单的意思。就是大家觉得这样企业不好。,えーと、大量で、えーと、採用すると同時に大量解雇するのは、無責任な行為だと私は思います。それから、えーと、推測ですが、えーと、ブラックリストに入れられたという意味だと思いました。みんなこのような企業はよくないと思っています。
CF2_07,42,8,I,嗯，好的。,はい、分かりました。
CF2_08,42,2,C,大量地，呃ー，就是招，招，招募员工，然后再大量地解雇员工，这种企业，呃ー，大概会，倒闭吧。,大量に、えー、社員をこ、こ、雇用して、それから社員を大量解雇する、そのような会社は、えー、たぶん、潰れるでしょう。
CF2_08,42,3,I,嗯，ぶらっく在这里的意思是？,はい、ここの「ブラック」の意味は何ですか？
CF2_08,42,4,C,应该是倒闭，破产那种吧。,たぶん潰れる、倒産するみたいな意味だと思います。
CF2_08,42,5,I,哦，就是，知道这个词的意思吗？,ああ、つまり、この言葉の意味は知っているのですね。
CF2_08,42,6,C,应该broke的外来语吧。,たぶん「broke」の外来語だと思います。
CF2_08,42,7,I,哦ー。哈哈。,ああ（笑い）。
CF2_08,42,8,C,（笑）我感觉是。,（笑い）私の推測です。
CF2_08,42,9,I,怎么，怎么猜出来的？,どうやって、何を根拠にして推測したのですか？
CF2_08,42,10,C,呃ー，我觉得应该不是什么好的意思，因为前面有大量采用和解雇的那种，大量。,えー、あまりよい意味ではないと思います。前に「大量採用」とか「解雇」といったことばがありますから。大量に。
CF2_08,42,11,I,嗯，好。,はい、分かりました。
CF2_09,42,2,C,呃ー，大量的雇佣人员或者是，嗯，大量的解雇人员的这种企业的话，大概会，（沉默）呃ー，存活时间不长。,えーと、大量採用あるいは、えーと大量解雇する会社は、だいたい（沈黙）、長く続かないです。
CF2_09,42,3,I,呃ー，这个ぶらっく的意思是怎么判断的？,はい、どうやってこの「ブラック」の意味を判断しましたか？
CF2_09,42,4,C,ぶらっく，这个我是这么认为的，呃ー，一个企业假如是说实话，它那个，大量，经常大型的这种调，调，调节就是，呃ー，内部，公司内部人员的话肯定是不稳定的，不稳定的话，不稳定的企业肯定是存活的时间不会长。,「ブラック」、私の考えですが、えーと、企業がもし、えーと、大量に、よく大規模でちょう、調整、調整する、えーと、人員の調整をするのなら、不安定です。不安定でしたら、不安定な企業はは長く生存しないと思います。
CF2_09,42,5,I,嗯，所以说这个ぶらっく就是存活时间不够长的意思？,はい、だから、ここの「ブラック」は長く生きられない、ということですか？
CF2_09,42,6,C,我是这么理解的。,はい、私はそう考えています。
CF2_09,42,7,I,嗯，好。,はい、分かりました。
CF2_10,42,1,C,（小声）呃ー，大量，大量招人和解雇员工的企业，多半都是有黑幕的。,（小さい声）えーと、大量、大量募集と大量解雇を行う企業の多くは、黒幕がいます。
CF2_10,42,2,I,嗯，ぶらっく黑幕的意思，本来就知道么？,はい。「ブラック」が「黒幕」というのは、もともと知っていましたか？
CF2_10,42,3,C,不知道。,知らないです。
CF2_10,42,4,I,那怎么说出来的？,では、どうやって推測しましたか？
CF2_10,42,5,C,因为它前面不是好事，所以就......,前のほうで言っていることが、いいことではないからです。
CF2_10,42,6,I,哦ー，有黑幕？,ああ、それで黒幕だと推測したのですか？
CF2_10,42,7,C,有黑幕。,黒幕がいます。
CF2_10,42,8,I,好。19。,はい。
CF2_11,42,1,C,这种大量采用。,このような大量採用は。
CF2_11,42,2,I,嗯。,はい。
CF2_11,42,3,C,就是大量雇佣，然后并且然后又大量解雇的这样的企业。,大量採用、大量解雇のこのような企業は。
CF2_11,42,4,I,嗯。,はい。
CF2_11,42,5,C,だいたい，大概。,「だいたい」、おおよそ。
CF2_11,42,6,I,嗯。,はい。
CF2_11,42,7,C,ブラック，嘿嘿嘿，黑心企业，嘿嘿嘿。嗯，有点奇怪。嘿嘿嘿。,「ブラック」、ははは、ブラック企業ですね。ははは。えーと、少しおかしいです。ははは。
CF2_11,42,8,I,为什么呢？,なぜですか？
CF2_11,42,9,C,因为它大量的就是雇佣，然后最后又大量解雇，感觉好像，它是同时发生的意思么？就是一边，就它一直进行这些东西的？,それは、大量採用、そして大量解雇、何か、これは同時進行のことですか？言い換えると、ずっとこれをやっていますか？
CF2_11,42,10,I,嗯—这样的企业大概是黑心企业，那这个ブラック是？,えーと、このような企業はだいたいブラック企業です、この「ブラック」は何ですか？
CF2_11,42,11,C,ブラック，企业的话，ブラック就是你要外来语的话，就刚才那个黑色。,「ブラック」、企業の場合は、外来語のあの黒色です。
CF2_11,42,12,I,嗯。,はい。
CF2_11,42,13,C,或者还有一个，大量采用大量解雇，企业，还能让我想到破产之类的，就是业绩不太好。,もう一つですが、大量採用、大量解雇があるから、企業の破産などとも考えられます。あんまり業績がよくないですから。
CF2_11,42,14,I,噢—,あー。
CF2_11,42,15,C,我感觉在这儿有点好像怪怪的，如果它业绩不好，就直接大量解雇就行了，不用大量采用。,しかしここでは多少おかしいです。業績がよくなければ、大量解雇でいいのに、大量雇用は必要ないです。
CF2_11,42,16,I,采用。,雇用ですね。
CF2_11,42,17,C,对。,はい。
CF2_11,42,18,I,嗯，所以？,はい、だから？
CF2_11,42,19,C,那应该就是这个企业不是一个很好的企业。,だからこの企業はあまりよくない企業です。
CF2_11,42,20,I,黑心？,ブラック企業ですか。
CF2_11,42,21,C,嗯。,はい。
CF2_11,42,22,I,就通过black这个英文，以及这种情况，这种逻辑？,これは「ブラック」の英語とその文脈、さらにこの論理関係から判断しましたか？
CF2_11,42,23,C,对。,はい。
CF2_11,42,24,I,嗯好。56,はい。分かりました。
CF2_12,42,1,C,嗯，大量雇人又大量解雇，或者大量解雇员工的企业，就差不多要倒闭了吧。,はい、大量募集または大量解雇、あるいは社員を大量解雇する企業は、もうすぐ潰れます、ということでしょうか。
CF2_12,42,2,I,嗯。,はい。
CF2_12,42,3,C,差不多要破产了。,もうすぐ潰れます。
CF2_12,42,4,I,这个ブロック是？,この「ブロック」はなんですか？
CF2_12,42,5,C,ブロック是，我猜应该是broke的意思。,「ブロック」は、おそらく「broke」という意味だと推測しました。
CF2_12,42,6,I,噢—,あー。
CF2_12,42,7,C,就是破产的那个意思。,つまり潰れるという意味です。
CF2_12,42,8,I,就是你猜它是那个broke......,つまり、あなたは、ブロックがあの「broke」だと推測したんですね？
CF2_12,42,9,C,就是英语单词。,つまり英単語です。
CF2_12,42,10,I,嗯好。,はい、分かりました。
CF2_13,42,1,C,（沉默12秒）大量，大量雇佣然后，然后大量解雇的企业基本上，都是比较黑心的企业。,（沈黙12秒）大量採用、大量解雇する企業は、だいたいブラックです。
CF2_13,42,2,I,这个ブラック是？,この「ブラック」はどういう意味ですか？
CF2_13,42,3,C,就是黑心的意思。,意地悪いという意味です。
CF2_13,42,4,I,你，你这个怎么猜的？,何を根拠に分かりますか？
CF2_13,42,5,C,我，我感觉就是这种大量采，就是大量雇佣然后再大量解雇，就是比较，没有，没有负责任的那种感觉。,大量採用した後大量解雇するなんて、無責任です。
CF2_13,42,6,I,哦哦。,なるほど。
CF2_13,42,7,C,所以说就是,そうです。
CF2_13,42,8,I,ブラック这个啥意思你知道么？,「ブラック」は分かりますか？
CF2_13,42,9,C,ブラック，就还是那个black。,またその「ブラック」です。
CF2_13,42,10,I,Black啊，然后黑色吗？,黒いですね。
CF2_13,42,11,C,黑色。,黒色。
CF2_13,42,12,I,（听不清）的表示，就是通过这两个？,（聞こえにくい）この二つの言葉によって判断しますか？
CF2_13,42,13,C,嗯。,はい。
CF2_13,42,14,I,通过大量采用和大量解雇来猜出来的？,大量解雇と大量解雇から推測しましたね。
CF2_13,42,15,C,嗯。,はい。
CF2_14,42,1,C,（沉默18s）嗯，大量，大量雇佣，大量解雇，大量解雇的这些企业嗯—，差不多都，ブラック，black？呃—差不多都，都—不好（上）,（沈黙18秒）大量雇用、大量解雇、こういう会社が、えーと、殆ど、「ブラック」は「black」ですか。殆どよくないです。
CF2_14,42,2,I,嗯，这个划线词的意思你知道吗？,はい、線が引かれた言葉は分かりますか？
CF2_14,42,3,C,不知道。,分からないです。
CF2_14,42,4,I,哦—那你怎么判断它是不好呢？,あー、何を根拠によくないと判断しましたか？
CF2_14,42,5,C,因为它，嗯—它前面说大量，就是大量雇佣，然后又或者是大量解雇的这些企业，肯定就是要么就是嗯，人没有，就是人不够，或者是人太多，肯定经营状况不太好。,なぜなら、えーと、前に大量、大量雇用、また大量解雇した企業は、きっと人が少な過ぎる、あるいは多すぎるから、きっと経営状況がよくないです。
CF2_14,42,6,I,嗯，那你觉得这里的这个ブラック就是指的是经营状况不太好是吗？,はい、ここの「ブラック」は経営状況がよくないという意味だと思いますか？
CF2_14,42,7,C,嗯，对。,はい、そうです。
CF2_14,42,8,I,哦—好的。,あー、分かりました。
CF2_15,42,1,C,嗯—大量的采用然后又大量的，大量采用大量解雇的这种企业，才能达到大致的这种平衡。,えーと、このような企業が大量採用したり大量解雇したりするのは、バランスをとれます。
CF2_15,42,2,I,嗯—啊你觉得这里面也是这个表示......,えーと、ここには……。
CF2_15,42,3,C,英语......对，那个平衡的......,英語の……あの「balance」でしょう……。
CF2_15,42,4,I,平衡的意思，是吧？,「バランス」という意味ですね。
CF2_15,42,5,C,嗯。,はい。
CF2_15,42,6,I,嗯，好。,はい。分かりました。
CF2_16,42,2,C,（沉默）哦，这个，嗯，大量的，那个录用，又大量的解雇这样的企业，大概很黑。,（沈黙）ええと、これ、大量採用、また大量解雇、このような企業は、おそらくブラックでしょう。
CF2_16,42,3,I,哦—对，那这个ブラック，你是知道这个单词的么？,ああ。はい、ではその「ブラック」は知っていますか？
CF2_16,42,4,C,就是ブラック，就是有可能马上会想到那个英语，这一看就是外来词，那个black。,はい、「ブラック」です。すぐにその英語を思い出しました。これはぱっと見て、外来語だと分かりまして、その「black」です。
CF2_16,42,5,I,嗯。,はい。
CF2_16,42,6,C,看前头的大量的雇佣，又大量的解雇。,はい、前半部分の大量採用と大量解雇を見ていました。
CF2_16,42,7,I,嗯。,はい。
CF2_16,42,8,C,对，就是感觉，嗯，可能就是中文那个很黑的意思。,はい、なんか、はい、中国語で腹黒いという意味かもしれません。
CF2_16,42,9,I,哦—嗯嗯，好，是根据英语来判断的，对吧？,ああ。はいはい、英語によって判断したのですか？
CF2_16,42,10,C,嗯，对，有一部分原因。,はい、そうです。そういうわけです。
CF2_16,42,11,I,啊，好。,はい。
CF2_17,42,1,C,（沉默）大量采用，大量，再大量解雇的企业，呃，基本上是，空壳企业吧。,（沈黙）大量に雇用、大量、また大量にリストラする企業は、えーと、基本的にはブラック企業でしょう。
CF2_17,42,2,I,嗯。这个ブラック是什么呢？,はい。この「ブラック」はどういう意味ですか。
CF2_17,42,3,C,ブラック，就应该，是一个空壳。就是，说，这个企业快要倒闭的意思吧。,「ブラック」は、中国語で「空壳」［空っぽの入れ物の意］であるはずです。つまり、この企業はもうすぐ破綻するでしょう。
CF2_17,42,4,I,哦。你知道吗，这个？,はい。これは知っていますか。
CF2_17,42,5,C,呃，不知道。可是我想，那肯定是，就是说这个企业经营状况已经很不好了。差不多就是快要，不行的状态。,えーと、知らないです。でも、きっと、この企業の経営状況がすでに悪いという意味でしょう。もうすぐ、そろそろ終わるという意味です。
CF2_17,42,6,I,嗯。好。就是完全是通过上下文？,はい。上下の文で判断しましたよね。
CF2_17,42,7,C,对。,はい。
CF2_17,42,8,I,嗯，好。,はい。
CF2_18,42,1,C,（沉默）大量，呃，招应和解雇，呃，解雇职员的企业大概，呃，大概是运行，呃，大概是，是叫运行不好，呃—情况不好吧。,（沈黙）大量の、えーと、求人と解雇、えーと、社員を解雇する企業はたぶん、えーと、たぶん運営、えーと、運営がよくない、えーと、状況が好ましくないでしょう。
CF2_18,42,2,I,嗯。划线这个词，意思你知道吗？,はい、線の引かれた単語の意味を知っていますか？
CF2_18,42,3,C,不知道。（笑）,分かりません（笑い）。
CF2_18,42,4,I,那你是根据什么来判断它是运行的不好。,では何に基づいて運営がよくないと判断したのですか？
CF2_18,42,5,C,应该是大变动。（笑）,大変動ですね（笑い）。
CF2_18,42,6,I,大变动，你认为这里面实际上它表示的一种经营不善，是吗？,大変動、つまりここでの大変動が事実上の経営不振を表しているとお考えですか？
CF2_18,42,7,C,呃—，我，我现在又觉得好的方向坏的方向就是都有，就是公司一个大的变动。,えーと、今はまた、いい方向と悪い方向の両方共あり得ると思い直しました。つまり会社の大変動です。
CF2_18,42,8,I,嗯—，就是好的还是坏的呢？,はい、それはいい方向ですか？それとも悪い方向ですか？
CF2_18,42,9,C,都有。,どっちもあります。
CF2_18,42,10,I,都有，是吗？,どっちもですか？
CF2_18,42,11,C,嗯。,はい。
CF2_18,42,12,I,你认为，啊—，你认为这个ブラック就是公司的一个大变动，是吗？,ああ、この「ブラック」とは会社の大変動だとお思いなのですね？
CF2_18,42,13,C,对。,はい。
CF2_18,42,14,I,嗯—，你是根据什么来判断的？,はい、何を根拠に判断したのですか？
CF2_18,42,15,C,就—，开始想的是大量的就是把职员遣散或者说采入，就是说明公司就大换血的那种感觉。但是，但是有采入就有解雇，不一定意味着这个企业要，要散了。,まあ、最初に思ったのは、大勢の社員の解雇や採用をしたら、会社にとっては大変動です。でも、採用もあれば、解雇もある。だから、会社としてはもう終わるというわけではないと思います。
CF2_18,42,16,I,哦—。,ああ。
CF2_18,42,17,C,觉，觉得两方面都有。,だ、だから、両方共あると思います。
CF2_18,42,18,I,哦，好。,はい、分かりました。
CF2_19,42,1,C,（沉默）大量采用或者大量解雇的企业大、大概是（笑）是黑企业。,（沈黙）大量採用もしくは大量解雇の企業は、大概（笑い）ブラック企業です。
CF2_19,42,2,I,嗯，划线这词的意思你知道吗？,はい、下線が引かれた言葉の意味は分かりますか？
CF2_19,42,3,C,呃ー，哦，我觉得应该是黑的意思。,えーと、ああ、「黒」という意味だと思います。
CF2_19,42,4,I,嗯，那你怎么把判断这里面是黑企业呢？,はい、何を根拠にブラック企業だと思いましたか？
CF2_19,42,5,C,呃ー，前面有那个企业，然后，呃ー，跟ブラック结合起来我觉得应该就说它就是黑企业。,えーと、前には「企業」があって、そして、えーと、「ブラック」と合わせると、ブラック企業だと推測しました。
CF2_19,42,6,I,嗯，好。,はい、分かりました。
CF2_20,42,1,C,就大量可能招聘采用的，然后还大量解雇人的那种企业，一般来说都是没有营业执照那种，ぶらっく，黑企业那种。,大量採用、そして、大量解雇する企業は、だいたい営業許可がない企業で、「ブラック」、ブラック企業です。
CF2_20,42,2,I,黑企业？嗯、好。那这个单词的这个意思就是知道的吗？,ブラック企業ですか？はい分かりました。この単語の意味は知っていましたか？
CF2_20,42,3,C,不知道（笑）。,知らなかったです（笑い）。
CF2_20,42,4,I,不知道，哦，那你是根据......,知らなかったのですか。では、何を根拠に……。
CF2_20,42,5,C,前面的。,前の部分です。
CF2_20,42,6,I,前面的来判断的对吧，前面的那个句子来判断的？,前の部分によって推測したのですね。前の文によって推測しましたか？
CF2_20,42,7,C,对。,そうです。
CF2_20,42,8,I,好。,分かりました。
