﻿調査協力者ID,問題No,話者,発話
JN0_01,31,C,（沈黙）31番……ゾウ。
JN0_02,31,C,えー31番。（沈黙）えー、ゾウの。
JN0_03,31,C,はい、31番。
JN0_03,31,I,はい。
JN0_03,31,C,（沈黙）はい。
JN0_03,31,I,はい。
JN0_03,31,C,ゾウの、ゾウ、ゾウ。（笑い）。
JN0_03,31,I,ゾウ、ですね。はい、ありがとうございます。
JN0_04,31,C,31番。（沈黙）そのは、ゾウ。
JN0_04,31,I,ゾウ。はい。
JN0_05,31,C,（沈黙）ゾウ。
JN0_05,31,I,（沈黙）ではいきますねー。はい。
JN0_06,31,I,では、31番。
JN0_06,31,C,（沈黙）えー、ゾウ。
JN0_06,31,I,（沈黙）はい。（沈黙）この「ゾウ」っていうのは。
JN0_06,31,C,はい。
JN0_06,31,I,ある特定のゾウですか？それともこう……。
JN0_06,31,C,一般的なゾウです。
JN0_06,31,I,一般的なゾウ。はい。（沈黙）はい。
JN0_07,31,I,31番。
JN0_07,31,C,（沈黙）えー、ゾウ。
JN0_07,31,I,ゾウ。はい。このゾウっていうのは、ある特定のゾウを指しますか？
JN0_07,31,C,いやあ、総称……的な……総合的なゾウ。
JN0_07,31,I,あ、はい。分かりました。じゃ、一般を指しているっていう。
JN0_07,31,C,はい、一般ですね。
JN0_07,31,I,感じですね。（沈黙）はい。
JN0_08,31,C,31番。
JN0_08,31,I,はい。
JN0_08,31,C,（沈黙）ゾウ。
JN0_08,31,I,「その」がゾウ。はい。
JN0_09,31,C,31番。
JN0_09,31,I,はい。
JN0_09,31,C,（沈黙）「その」はゾウ。
JN0_09,31,I,ゾウ。はい。
JN0_10,31,C,31。
JN0_10,31,I,はい。
JN0_10,31,C,（沈黙）えー質問、の。
JN0_10,31,I,はい。
JN0_10,31,C,「その」は、えー（沈黙）ゾウ、を指しています。
JN0_10,31,I,ゾウ？
JN0_10,31,C,はい。
JN0_10,31,I,はい。どうぞ。
JN0_11,31,C,31……番。その、は、ゾウ、の、ことです。
JN0_11,31,I,はい。
JN0_12,31,C,31番。（沈黙）ゾウのこと。その……。
JN0_12,31,I,ゾウ。はい。
JN0_13,31,C,31。（沈黙）ゾウ。
JN0_13,31,I,はい。
JN0_14,31,C,31。（沈黙）「その」とは、ゾウ。
JN0_14,31,I,はい。
JN0_15,31,C,31番。（沈黙）ゾウ。
JN0_16,31,C,31。（沈黙）ふだん、おとなしい動物の、ゾウ。
JN0_17,31,C,31番。（沈黙）えー、ゾウ……の、体。
JN0_18,31,C,31番。（沈黙）質問。ゾウ。
JN0_19,31,C,31。ゾウ。
JN0_19,31,I,（沈黙）はい。
JN0_20,31,C,31番。（沈黙）ゾウの重いから、ゾウの体。そ、「その」はゾウのことです。
JN0_20,31,I,はい。
JN0_20,31,C,はい。
JN0_20,31,I,これはなんかある特定のゾウですか？
JN0_20,31,C,いや、特定のゾウではないです。一般的なゾウを指してます。
JN0_20,31,I,はい。
JN0_02,F31,I,えー31番ですね。これは……えーと「ゾウの」……っていう。
JN0_02,F31,C,はい。ゾウの重い……。
JN0_02,F31,I,はい。答えでしたけど。
JN0_02,F31,C,体が。
JN0_02,F31,I,うん。
JN0_02,F31,C,凶器となり……そうですね。その前に出てきてるのが、まあゾウが、おとなしい動物かっていうことで、まあおとなしい動物……っていうのは。
JN0_02,F31,I,うん。
JN0_02,F31,C,ゾウの特徴を表す言葉……。
JN0_02,F31,I,うーん。
JN0_02,F31,C,なので、それよりも「ゾウ」って言った方が……（沈黙）いいかなあと、思います。
JN0_02,F31,I,なるほど、はい。
JN0_02,F31,C,で、「その」を「ゾウの」に変えてまあ、通じるので。
JN0_02,F31,I,うん。うーん。
JN0_02,F31,C,通じるというかそのままの意味なので。
JN0_02,F31,I,うん。うん。
JN0_02,F31,C,はい。
JN0_02,F31,I,はい。ありがとうございます。特に、迷うことはなかった……ですかね。
JN0_02,F31,C,ここは、はい。そうですね。
JN0_05,F31,I,じゃ31番はこれはさっきの、えー、またゾウの話ですけれど。
JN0_05,F31,C,はい。
JN0_05,F31,I,これはさっきよりは、迷いました？
JN0_05,F31,C,その、その重い体、そのが何を指してるのか、体重とかが前にあればそれなんでしょうけど、なかったんで、まあ重い体はゾウのことをいってるんで、そのままゾウなのかなって。
JN0_05,F31,I,ゾウの重い体が、ってことですね。
JN0_11,F31,I,31番は、いかがでしたか。
JN0_11,F31,C,これ、大丈夫……。
JN0_11,F31,I,これは特に問題がなかった。はい。
JN0_12,F31,I,はい。31番はいかがですか。
JN0_12,F31,C,（沈黙）も、だいじょぶです。
JN0_12,F31,I,大丈夫。
JN0_13,F31,I,はい。31番の方は……えーっとー……「ゾウ」自身。
JN0_13,F31,C,はい。
JN0_13,F31,I,「ゾウ」自体っていうことで。これも、特に難しくなかったですか？
JN0_13,F31,C,はい。
JN0_13,F31,I,こっちの、「おとなしい動物」の方に引っ張られなかったですかね？
JN0_13,F31,C,あ、はい。大丈夫です。
JN0_14,F31,I,では次31番ですね。同じ「ゾウ」だったんですけど、今度こっちは、「その」自体が「ゾウ」。これも特に難しくなかったですかね……？
JN0_14,F31,C,はい。
JN0_14,F31,I,さっきより簡単でした？（笑い）。
JN0_14,F31,C,あ……はい。
JN0_14,F31,I,具体的だから？はい。分かりました。
JN0_15,F31,I,じゃあー、31番。ま、これも指示詞ですね。「その」。
JN0_15,F31,C,これは、前にある……。
JN0_15,F31,I,うん。
JN0_15,F31,C,「ゾウ」か「おとなしい動物」かがおそらく入るなと思って、当てはめて。
JN0_15,F31,I,うん。
JN0_15,F31,C,自然なのが、「ゾウの重い体」。
JN0_15,F31,I,うん。ああー。
JN0_15,F31,C,だったので、「ゾウ」にしました。
JN0_15,F31,I,あ、なるほど。じゃ、一応、選択肢として、2つ、頭の中にはあがってたっていう感じですか？
JN0_15,F31,C,そうですねー。
JN0_15,F31,I,うん。
JN0_16,F31,I,じゃあ31番ですね。
JN0_16,F31,C,はい。
JN0_16,F31,I,えーとー、ちょっとさっきのもん……さっき出てきた問題と似てるんですけれども。
JN0_16,F31,C,はい。
JN0_16,F31,I,答えていただいたのが、「その」が何を指してますか？で、「ふだんはおとなしい動物のゾウの重い体」……。
JN0_16,F31,C,あっ、「ゾウ」ですかね、これ。
JN0_16,F31,I,うん。（笑い）あの、そうですね。
JN0_16,F31,C,（笑い）。
JN0_16,F31,I,これは、ほんとに、文章ではなくて、その指示語だけ……？
JN0_16,F31,C,指示語だけだったんですね。
JN0_16,F31,I,うん。
JN0_16,F31,C,ゾウは……。
JN0_16,F31,I,今読むと……。
JN0_16,F31,C,今読むと、分かりました。
JN0_16,F31,I,分かりましたね。
JN0_16,F31,C,はい。うん。
JN0_16,F31,I,どうして間違っちゃったんでしょうか？同じ文の……。
JN0_16,F31,C,あ、そのあと……の文章ちゃんと読まなかった……。その、さっきは、なんか、おとなしいけど、なんとかなんとかって感じだったんですけど。
JN0_16,F31,I,うんうんうん。
JN0_16,F31,C,今回は、……んー、その、「ゾウの重いからだ」が？凶器となってるんであって、別に、ゾウの……、性格については、なにも触れてないんで、そこにかんして、「おとなしい動物」っていう情報が？いらない、から……。
JN0_16,F31,I,（沈黙）じゃあもう「その」っていう質問だけに答えちゃったってことですかね。
JN0_16,F31,C,うん。ってことですね。はい。
JN0_16,F31,I,はい。ありがとうございまーす。
JN0_16,F31,C,はい。
JN0_17,F31,I,えーと31番……は、えーと、「ゾウ」の重い体、「その」が「ゾウ」っていうことですね。
JN0_17,F31,C,はい。
JN0_17,F31,I,これも……特に、「その」の範囲は問題なかったですか？
JN0_17,F31,C,あ、はい。大丈夫です。はい。
JN0_18,F31,I,はい。じゃあえっと31番は。
JN0_18,F31,C,はい。
JN0_18,F31,I,これ、は、えっとさっきの……に、似ているような文ですけど。
JN0_18,F31,C,はい。
JN0_18,F31,I,ここは、「ゾウ」。（沈黙）「その」は「ゾウ」を指している。
JN0_18,F31,C,ああー、はい。
JN0_18,F31,I,はい……の答えの理由は……ありますか？
JN0_18,F31,C,うー……ん……（沈黙）なんかあんまりその……その、重い体が、しばしば凶器になり……って、っていう文なので。
JN0_18,F31,I,うんー。
JN0_18,F31,C,あんまり「おとなしい」とか……あんまり、入れなくてもいいかなと思って。
JN0_18,F31,I,うんー。
JN0_18,F31,C,「ゾウ」だけに……しました。
JN0_18,F31,I,ああー。あ、なるほど。はい。
JN0_18,F31,C,はい。
JN0_19,F31,I,はい。えーと31番の「ゾウ」ですね。これ……も、えっとー……答えが、「ゾウ」の、重い体、ということで。
JN0_19,F31,C,はい。
JN0_19,F31,I,答えていただいたんですけど、これも「その」がすぐ、見当たりましたか？
JN0_19,F31,C,はい。
JN0_20,F31,I,はい。それ以外で何か、あの、この文、分かりにくい……っていうような、感覚を持ったものはありますか？読みにくいものって。
JN0_20,F31,C,分かりにくい……（沈黙）んーと、31番の。
JN0_20,F31,I,はい。
JN0_20,F31,C,重たい体がしばしば凶器となり、っていうのなんですけれども。
JN0_20,F31,I,はい。
JN0_20,F31,C,「凶器」っていうのは、えーと人……うんとー……（沈黙）凶器っていうのはあくまで、えーとー……器具、器械で、で、それを使用する人がいるはずなので。
JN0_20,F31,I,うん。
JN0_20,F31,C,で、体が、凶器になるっていうのは、ちょっと変かなと、思いました。
JN0_20,F31,I,うんうん、あ、なるほど。
JN0_20,F31,C,はい。
JN0_20,F31,I,んー……の、言葉の……言葉遣いですね。
JN0_20,F31,C,はい。（沈黙）でも特に……文の意味は、とれ……まし、とれたと思います。
JN0_20,F31,I,はい。分かりましたー。はい。ご協力ありがとうございました。
