﻿調査協力者ID,問題No,話者,発話
JN0_01,30,C,（沈黙）30番。（沈黙）おとなしい動物……であること。
JN0_01,30,I,（沈黙）はい。ありがとうございます。
JN0_01,30,C,はい。
JN0_02,30,C,えー30番。（沈黙）えー……おとなしい動物。
JN0_03,30,C,30番。
JN0_03,30,I,はい。
JN0_03,30,C,（沈黙）はい。
JN0_03,30,I,はい、じゃあ、質問、の答えは。
JN0_03,30,C,えっと、普段、おとなしい、ということ。
JN0_03,30,I,はい。（沈黙）はい、ありがとうございます。
JN0_04,30,C,30番。
JN0_04,30,I,30番。はい。
JN0_04,30,C,（沈黙）そのとは、普段おとなしい動物、のゾウのこと。
JN0_04,30,I,普段おとなしい動物の、ゾウですね。
JN0_04,30,C,はい。
JN0_04,30,I,はい、ありがとうございます。
JN0_05,30,C,（沈黙）普段はおとなしい。
JN0_05,30,I,普段はおとなしい、ですね。
JN0_05,30,C,はい。
JN0_06,30,I,30番。
JN0_06,30,C,（沈黙）普段はおとなしい。
JN0_06,30,I,（沈黙）はい。（沈黙）これは、特定のゾウですか？
JN0_06,30,C,これも一般なんだと思う……。
JN0_06,30,I,これも一般的な。はい。
JN0_07,30,I,30番。
JN0_07,30,C,（沈黙）えーっと、ふだんはおとなしい動物。
JN0_07,30,I,はい。ふだんはおとなしい動物。はい。で、この場合。
JN0_07,30,C,はい。
JN0_07,30,I,「その」というのは、ふだんおとなしい動物、一般的な、性質を表しているという感じですか？
JN0_07,30,C,そうですね。
JN0_07,30,I,（沈黙）はい。
JN0_07,30,C,はい。
JN0_07,30,I,分かりました。はい。
JN0_08,30,C,30番。
JN0_08,30,I,はい。
JN0_08,30,C,（沈黙）おとなしい。（沈黙）「その」は、おとなしい。
JN0_08,30,I,おとなしい。
JN0_08,30,C,はい。
JN0_08,30,I,はい。
JN0_09,30,C,あ、30番。
JN0_09,30,I,はい。
JN0_09,30,C,（沈黙）そ、えっとー、「その」は、ふだんはおとなしい動物。
JN0_09,30,I,（沈黙）ふだんはおとなしい動物。はい。
JN0_09,30,C,はい。
JN0_10,30,C,30。
JN0_10,30,I,はい。（沈黙）えーと、「その」は、ゾウ。
JN0_10,30,C,ゾウ。
JN0_10,30,I,はい。
JN0_10,30,C,はい。
JN0_11,30,C,30番。（沈黙）そのは……、うーんと（沈黙）ぞ、ゾウを指しています。
JN0_12,30,C,30番。（沈黙）んと、ゾウが普段はおとなしい動物である、ってことが……。
JN0_12,30,I,はい。
JN0_13,30,C,30。（沈黙）ふだんはおとなしい動物であるゾウ。
JN0_13,30,I,はい。
JN0_14,30,C,30。（沈黙）「その」とは……えー、ふだんおと……ふだんはおとなしい、動物であるゾウ。
JN0_14,30,I,はい。
JN0_15,30,C,30番。（沈黙）おとなしい動物。
JN0_16,30,C,30。（沈黙）ふだんは、おとなしい、動物、であるゾウ。
JN0_17,30,C,30番。（沈黙）おとなしい。
JN0_18,30,C,30番。（沈黙）っと質問……ふだんはおとなしい。
JN0_19,30,C,（沈黙）30。お、となしい動物。
JN0_20,30,C,30番。
JN0_20,30,I,はい。
JN0_20,30,C,（沈黙）あれ？30番、やりました。
JN0_20,30,I,あ、違うんです。
JN0_20,30,C,あ、はい。
JN0_20,30,I,（笑い）。
JN0_20,30,C,（沈黙）。
JN0_20,30,I,ちょっと違うんです。
JN0_20,30,C,（沈黙）ぞ、ん……？おとなしい動物である、っていう意味です。
JN0_20,30,I,おとなしい動物で……ある、っていうことですか？
JN0_20,30,C,はい。「おとなしい動物であるゾウも大きな体で暴れることがあり」……。
JN0_20,30,I,うんー。はい。で、これ……も、あの、ある、特定されたゾウを指しますか？
JN0_20,30,C,いや、指さないです。
JN0_20,30,I,うーん……分かりました。
JN0_20,30,C,ゾウの性質を指すと思います。
JN0_20,30,I,ゾウの性質ですね。はい。ありがとうございます。
JN0_01,F30,I,はい。（沈黙）30番は……これはどうでしたか？
JN0_01,F30,C,これはちょっと考えました（笑い）。
JN0_01,F30,I,あ、考えた？（沈黙）どんな……ところを考えました？
JN0_01,F30,C,（沈黙）どう、答えればいいか……っていう（笑い）。
JN0_01,F30,I,ああ、どう答えればいいか。指してるもの自体は……。
JN0_01,F30,C,意味は分かるんですけど、言葉で表せって言われると……。
JN0_01,F30,I,ああー、なるほど。なるほど……で、まあ「おとなしい動物であること」っていうふうに答えてもらって……。
JN0_01,F30,C,はい。
JN0_01,F30,I,（沈黙）まあだか、前の文の……（沈黙）後半の方。
JN0_01,F30,C,はい。
JN0_01,F30,I,を指してるっていう、判断ですかね。（沈黙）「その」とか「そう」とかっていう……ものは、だいたいまえ……前を指しているっていう、お答えでしたけれど。
JN0_01,F30,C,はい。
JN0_01,F30,I,だいたいそういうので迷うことはない、ですかねえ。
JN0_01,F30,C,はい……。
JN0_01,F30,I,文章読んでて。
JN0_01,F30,C,はい。
JN0_02,F30,I,（沈黙）じゃ30番は、どう……ですか？
JN0_02,F30,C,そうですね。これは……「そのゾウも」……あの「大きな体で暴れることがあり」ってあるので、ま、「大きな体で暴れる」っていうのとは……反対のイメージ（沈黙）の形容がついてる。
JN0_02,F30,I,うんうんー。
JN0_02,F30,C,だろうなっと思ったので。
JN0_02,F30,I,うんうん。
JN0_02,F30,C,「その」っていうことは（沈黙）まあ、「ふだんはおとなしい動物であるゾウも」っていうのが一番。
JN0_02,F30,I,うん。
JN0_02,F30,C,当てはまる……じゃないかなーと思って。
JN0_02,F30,I,うん。あっ……。
JN0_02,F30,C,はい。
JN0_02,F30,I,はい。ありがとうございます。
JN0_05,F30,I,じゃすみません、そしたら、これも同じようなタイプの問題ですけれど、これはどうですか？
JN0_05,F30,C,これも、そんなに、難しくないですけど、でも、「普段はおとなしい」か「普段はおとなしい動物」か、どっちにしようかなって迷うことはありますけど、ま、そんなに難しくはないです。
JN0_05,F30,I,読むときには特に、気にならない感じですかね。
JN0_05,F30,C,そですね。
JN0_05,F30,I,その、が何ですかって聞かれると、動物まで入るかとか。
JN0_05,F30,C,あー、そうですね。
JN0_05,F30,I,んー、なるほどなるほど。
JN0_05,F30,I,ううん。（沈黙）ま、迷うときって、……ど、どういう風に判断しました？さっきの。例えば、おとなしい動物、か、おとなしい、にするか。
JN0_05,F30,C,はい。
JN0_05,F30,I,最終的に、おとなしい、までにしたんですよね。
JN0_05,F30,C,はい。まその、指してる言葉を、そこに、置き換えて。で、普段はおとなしい動物、あ、普段は……置き換えると、普段はおとなしい動物ゾウ、か、おとなしいゾウ、になったので。普段はおとなしいゾウのほうがいいかなって。こっちもおんなじで、それ、それが必要、のそれを置き換えて、高性能コピー機購入の、キャンセル、が、必要だとかんがえる人は、になったので、について、まで入れちゃうと、まあ、意味的におかしくなっちゃう気がしたので、そうしました。
JN0_05,F30,I,あ、なるほど。ありがとうございます。
JN0_10,F30,I,（沈黙）これ[問30]なんですけど。
JN0_10,F30,C,はい。
JN0_10,F30,I,これ、もう一度読んでいただいていかがですか？
JN0_10,F30,C,はい。（沈黙）。
JN0_10,F30,I,これ「ゾウ」って答えてくださったんですけど。
JN0_10,F30,C,はい。（沈黙）「その」は。
JN0_10,F30,I,うん。
JN0_10,F30,C,「ふだんはおとなしい動物」？
JN0_10,F30,I,うんうん。
JN0_10,F30,C,ですか？これ。はい。
JN0_10,F30,I,であるゾウ、っていうこと。
JN0_10,F30,C,であるゾウ。
JN0_10,F30,I,うん。やっぱり、読み返すと。
JN0_10,F30,C,はい。
JN0_10,F30,I,読めますよね。
JN0_11,F30,I,で、30番は、まずこれゾウってことですよね。
JN0_11,F30,C,はい。
JN0_11,F30,I,これは問題なく読めたんですかね。あでもこれ、そのゾウも、……そのゾウの答えがゾウだったんで……（笑い）。
JN0_11,F30,C,（笑い）。
JN0_11,F30,I,もう一度読んでもらってもいいですか。
JN0_11,F30,C,よく……この問題はよくわかんなくて。
JN0_11,F30,I,さっきの、その娘、とおんなじですかね。
JN0_11,F30,C,おとなしい動物？のゾウ？
JN0_11,F30,I,そうそうそうですね、そうですね、なのでこのその、が、文章全体を、かかってるって感じですかね。
JN0_11,F30,C,あー。
JN0_11,F30,I,さっきの28番と一緒の感じで。一人娘がいて、その娘の娘というのとおんなじ感じですかね。これちょっと難しい感じですか。
JN0_11,F30,C,は、（笑い）。
JN0_11,F30,I,やっぱりこれ、直接そのって言われてるとか、それって言われるより、こっちの方が、理解が。
JN0_11,F30,C,ちょっとむずかしい……。
JN0_11,F30,I,ありがとうございます。
JN0_12,F30,I,30番は、どうでしたか？
JN0_12,F30,C,んー。
JN0_12,F30,I,これは、さっきの一人娘パターンと。
JN0_12,F30,C,と、似てますね。（笑い）。
JN0_12,F30,I,似てます（笑い）ね、でもこちらは特に問題なく読めたみたいなんですけど。
JN0_12,F30,C,はい。
JN0_12,F30,I,このが、全部の動物の、普段はおとなしい動物のゾウ。
JN0_12,F30,C,はい。
JN0_12,F30,I,と読むのは難しくなかったですか。
JN0_12,F30,C,はい。大丈夫でした。
JN0_12,F30,I,大丈夫でした。はい、ありがとうございます。
JN0_13,F30,I,はーい。30は、ふだんはおとなしい動物…………であるゾウっていうことだったんですけど、これも……文章全体っていうのがその……。
JN0_13,F30,C,はい。
JN0_13,F30,I,かかってるっていうところで違和感なかったですか？
JN0_13,F30,C,はい。大丈夫です。
JN0_14,F30,I,はい。（沈黙）えーっとー30番は、えーと「その」が、「ふだんはおとなしい動物であるゾウ」っていうことだったんですけど、あの、この、前の文章全体……を指しているっていうのも特に、問題なかったですか？
JN0_14,F30,C,（沈黙）んー、はい。
JN0_14,F30,I,はい。
JN0_14,F30,C,なんかゾウがちょっとかぶっちゃったと思ったんですけど。
JN0_14,F30,I,ああ、ああ、ああ、いえいえ。ふだんはおとなしい動物である……。
JN0_14,F30,C,はい。
JN0_14,F30,I,ゾウ、ですよね、「その」が。
JN0_14,F30,C,はい。
JN0_14,F30,I,はい。うん、そのとおりだと思います。ありがとうございまーす。
JN0_15,F30,I,（沈黙）えーと30番は、またゾウの話ですけど、今度は（沈黙）えーと「その」が指してるのは「おとなしい動物」……。
JN0_15,F30,C,そうですね。
JN0_15,F30,I,の方……うん。
JN0_15,F30,C,その……やっぱり指示語のところに毎回その名詞を？
JN0_15,F30,I,うん、うん。
JN0_15,F30,C,当てはめた名詞を一応入れてみてるので。
JN0_15,F30,I,うーん、うん、うんうん。
JN0_15,F30,C,ま「ゾウ」か「おとなしい動物」かなんですけど。
JN0_15,F30,I,うん。
JN0_15,F30,C,「ゾウのゾウ」はおかしいので、もう一つの、「おとなしい動物」を選びました。
JN0_15,F30,I,あ、はい。
JN0_16,F30,I,30番は、えと、「ふだんはおとなしい動物であるゾウ」という。
JN0_16,F30,C,はい。
JN0_16,F30,I,文章全体を受けて「その」だったんですけど。
JN0_16,F30,C,はい。
JN0_16,F30,I,それも、特に、範囲は、難しくなかったですか？
JN0_16,F30,C,そうですね。
JN0_16,F30,I,うん。
JN0_16,F30,C,……はい。
JN0_16,F30,I,じゃあ、例えば「その」っていうのが。
JN0_16,F30,C,あっ……。
JN0_16,F30,I,「ゾウ」だけになることはなかった……？
JN0_16,F30,C,あ……そうです……あ、でも、ふだんはおとなしい動物であるゾウ、ゾウのゾウも、ってちょっと、おかしいですかね？
JN0_16,F30,I,ま、おとなしい、という……。
JN0_16,F30,C,（笑い）おとなしい動物。
JN0_16,F30,I,動物……の。
JN0_16,F30,C,ゾウ……やっぱり、あ、でも、いいのか、「そのゾウも」……。
JN0_16,F30,I,うん。はい。内容、文章全体を指してるっていうイメージは。
JN0_16,F30,C,あ、大丈夫でした。はい。
JN0_17,F30,I,はい。で、同じなんですけど30番の方は、えーと、「おとなしい」ゾウの、っていうことなんですけど。
JN0_17,F30,C,はい。
JN0_17,F30,I,これはちょっと、範囲が、違う……っていうか、かかるところが違ったんですが……大丈夫でしたか？
JN0_17,F30,C,そうですね、その……（沈黙）ま、「しかし」というところで。
JN0_17,F30,I,はい。
JN0_17,F30,C,その、「おとなしい動物であるゾウも」っていうふうに読めるかなと思ったので、はい。
JN0_17,F30,I,うんうん。うんうんうん。分かりました。はい。ありがとうございます。
JN0_18,F30,I,……はい。じゃあー、30番……は。
JN0_18,F30,C,はい。
JN0_18,F30,I,どうですかー？
JN0_18,F30,C,うーん……。
JN0_18,F30,I,これはえっと、「ふだんはおとなしい」……（沈黙）を指してると。
JN0_18,F30,C,うんー……おとなしい……（沈黙）うんー……そうですね。
JN0_18,F30,I,うん。
JN0_18,F30,C,そんなに迷わず……。
JN0_18,F30,I,うん、うん。
JN0_18,F30,C,はい。
JN0_18,F30,I,（沈黙）ま、すぐ、そうかなっていう……。
JN0_18,F30,C,そうですね。はい。
JN0_18,F30,I,感じですかね。はい。
JN0_19,F30,I,じゃあ次30番なんですけども、今度、さっきは、「ゾウ」っていう言葉……が、修飾だったんですけども、今度は、「おとなしい動物」……のゾウっていうことだったんですが。
JN0_19,F30,C,はい。
JN0_19,F30,I,これも……特に。
JN0_19,F30,C,はい。大丈夫です。
JN0_19,F30,I,探しにくさはなかったですか？
JN0_19,F30,C,はい。
JN0_19,F30,I,はい。ありがとうございまーす。
