調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_01,54,1,I,哦，好的。下一个54。,ああ、分かりました。
CS0_01,54,2,C,跳高的，选手，必须要在，呃—，白线的前面，跳。,幅跳びの、選手は、必ず、えーと、白線の手前で、踏み切らなければならないです。
CS0_01,54,3,I,嗯，那这个てまえ你觉得它是，呃—，比如说这前面是这个，呃—，越过这个白线，的前面还是？,はい、この「手前」は、えーと、これは、えーと、この白線を越える前ですか、それとも？
CS0_01,54,4,C,就，站白线上。,つまり、白線に立ちます。
CS0_01,54,5,I,呃—，白线，踩着白线对吗？,えーと、白線、白線を踏むということですか？
CS0_01,54,6,C,对。（沉默）就踩着白线。,はい。（沈黙）白線を踏みます。
CS0_01,54,7,I,踩着白线。,白線を踏みますね。
CS0_01,54,8,C,对。,はい。
CS0_01,54,9,I,哦。好的。,ああ、分かりました。
CS0_02,54,1,C,てまえね。呃—，这，这是，跳ー，高的选手？这是跳高吗？,「手前ね」。えーと、こ、これは高跳びの選手ですか。これは走り高跳びですか？
CS0_02,54,2,I,跳远。,走り幅跳びです。
CS0_02,54,3,C,跳远，哦。跳远的选手请不要踩到白线，那个，哎，那个，你，你面前的白线的。,走り幅跳びですか。ああ、走り幅跳びの選手は白い線を踏まないでください。あのう、えーと、あのう、あなた、あなたの手前の白い線です。
CS0_02,54,4,I,面前的白线。那，那个てまえ是说白线的前面还是超过白线，就是离你近还是离你远呢？,手前の白い線ですか。では、その「手前」は白い線の前という意味ですか。白い線を越えるという意味ですか。つまり、あなたに近い方か遠い方か、どちらですか？
CS0_02,54,5,C,离你近。,あなたに近い方です。
CS0_02,54,6,I,呃—，离自己近。,えっ、自分に近いですか。
CS0_02,54,7,C,嗯嗯。,はい。
CS0_02,54,8,I,呃—，你跟白线中间，算てまえ？之间，算てまえ？,えーと、あなたと白い線の真ん中が「手前」ですか。その間が「手前」ですか？
CS0_02,54,9,C,呃—，嗯嗯。,えーと、はい。
CS0_02,54,10,I,这个てまえ学过吗？经常，你自己会用吗？,この「手前」を学んだことありますか？よく使っていますか？
CS0_02,54,11,C,我不会用。,使い方は分かりません。
CS0_02,54,12,I,哦，但是说的话你懂是吧？,ああ、でも、会話の中で出てきたら、分かりますか？
CS0_02,54,13,C,嗯。,はい。
CS0_03,54,1,C,那是跳远吗？,それは幅跳びですか？
CS0_03,54,2,I,嗯。对对对。はばとび。,はい、そうです。「幅跳び」。
CS0_03,54,3,C,跳远选手必须站在白线的前面。,幅跳びの選手は必ず白い線の前に立たなければなりません。
CS0_03,54,4,I,嗯，好，这个的话，那你觉得这个白线，比如说是你要用手来比划的话，这里的这个てまえ，你，你翻译成是白线之前是吧？,はい、分かりました。では、この白い線というのは、動作で示していただきたいのですが、この「手前」というのは、白い線の前だと理解していますか？
CS0_03,54,5,C,就是，这是白线，选手要站在这儿。,ここが白い線で、選手はここに立ちます。
CS0_03,54,6,I,哦，就，白线之前。呃—，好的。那，这个，呃—，单词[手前]的话，你以前学过这个用法？,ああ、白い線の前ですね。えーと、はい。この、えーと、「手前」という単語を前に習ったことがありますか？
CS0_03,54,7,C,没有，我跳远，我跳过，体育课。（笑）,いいえ、幅跳びをしたことがあります、体育の授業でです（笑い）。
CS0_03,54,8,I,（笑）。就根据跳远，然后根据那个，呃—，前后文来判断的是吧？,（笑い）。幅跳び、それに、えーと、文の前後関係に基づいてそう理解しましたか？
CS0_03,54,9,C,对。,はい。
CS0_04,54,1,C,白线的前面。,白い線の前です。
CS0_04,54,2,I,白线的前面。,白い線の前ですね。
CS0_04,54,3,C,不过线。,線を超えません。
CS0_04,54,4,I,不过线。,線を超えないのですね。
