調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF2_01,60,1,C,（沉默）。,（沈黙）。
CF2_01,60,2,I,有不认识的单词吗？,分からない言葉がありますか？
CF2_01,60,3,C,とんぼ。,「トンボ」とは何ですか？
CF2_01,60,4,I,とんぼ是蜻蜓。,「トンボ」は中国語の蜻蛉ですね。
CF2_01,60,5,C,我左手边停着一只蜻蜓。,私の左手の側に一匹のトンボが止まっています。
CF2_01,60,6,I,那蜻蜓停在那呢？,どこに止まっているのでしょうか？
CF2_01,60,7,C,就是在这里。,ここですね。
CF2_01,60,8,I,是在左手的方向对吧？,つまり左手の方向ですね。
CF2_01,60,9,C,嗯。,はい。
CF2_01,60,10,I,嗯，好，44号。,はい、分かりました。
CF2_02,60,1,I,トンボ认识吗？,「トンボ」は知っていますか？
CF2_02,60,2,C,呃ー。,えーと。
CF2_02,60,3,I,蜻蜓。,トンボです。
CF2_02,60,4,C,好的。呃ー，蜻蜓停在了手指上。,分かりました。えーと、トンボが手の指に止まっています。
CF2_02,60,5,I,嗯，哪个手，哪个手指啊？,はい、どの手、どの指ですか？
CF2_02,60,6,C,左手的手指。,左手の指です。
CF2_02,60,7,I,哦，呃ー，左手的哪个手指？食指？,ああ、えーと、左手のどの指ですか？人差し指ですか？
CF2_02,60,8,C,嗯，感觉是这样的（笑）。,はい、そんな感じです（笑い）。
CF2_02,60,9,I,哦，食指的哪个地方？,ああ、人差し指のどの辺りだと思いますか。
CF2_02,60,10,C,指尖。,指先です。
CF2_02,60,11,I,指尖上是吧？哦哦，指甲尖上是吧？这个地方？,指先ですか？ああ、爪の先端ですか？ここですか？
CF2_02,60,12,C,呃ー，应该是这个，这个位置。,えーと、たぶんここだと思います、この位置です。
CF2_02,60,13,I,指肚是吧？,指の腹ですね？
CF2_02,60,14,C,对。,そうです。
CF2_02,60,15,I,呃ー，好，左手的，指肚上面是吧？,えーと、分かりました、左手の、指の腹の上ですね？
CF2_02,60,16,C,嗯。,はい。
CF2_02,60,17,I,嗯，好。,はい、分かりました。
CF2_03,60,1,C,トンボがとま，トンボ是？,「トンボがとま」、「トンボ」とは何ですか？
CF2_03,60,2,I,嗯，蜻蜓。,はい、蜻蜓です。
CF2_03,60,3,C,哦ー（沉默）就是蜻蜓停在了左手的，停在了左手上。,あー（沈黙）トンボが左手に、左手に止まっています。
CF2_03,60,4,I,左手上。,左手ですか？
CF2_03,60,5,C,嗯。,はい。
CF2_03,60,6,I,嗯，是左手的什么，什么地方呢（笑）？,はい、左手のどの部分ですか（笑い）？
CF2_03,60,7,C,前面。,前です。
CF2_03,60,8,I,前面，哪个，你用手来比划一下。也是，一个手，哦？面积会那么大？,前、どの、具体的に見せてください。そうですね、手全体ですか？ああ、そんなに広いですか？
CF2_03,60,9,C,这，我也不知道（笑）。,それは、私も分かりません（笑い）。
CF2_03,60,10,I,哦，就是中指的指尖？,ああ、中指の指先ですか？
CF2_03,60,11,C,哦。,ああ。
CF2_03,60,12,I,哦，为什么觉得会是在中指的指尖呢？,ああ、どうして中指の指先だと思いましたか？
CF2_03,60,13,C,直觉（笑）。,直感です（笑い）。
CF2_03,60,14,I,直觉，好。,直感ですか？分かりました。
CF2_04,60,1,I,有不认识的单词吗？,分からない単語がありますか？
CF2_04,60,2,C,とん、とんぼ是什么？,「トンボ」は何でしょうか？
CF2_04,60,3,I,哦，是蜻蜓。,ああ、蜻蛉ですね。
CF2_04,60,4,C,哦ー。,あー。
CF2_04,60,5,I,嗯嗯。,はいはい。
CF2_04,60,6,C,（沉默）蜻蜓落在了我左手指尖。,（沈黙）トンボが私の左手の指先に止まっています。
CF2_04,60,7,I,嗯，好，你能那个伸出手来给我比划一下吗？,はい、分かりました。では手を出して示してもらえますか？
CF2_04,60,8,C,这样。,こうですね。
CF2_04,60,9,I,哦，是在什么地方的蜻蜓？在指尖？,ああ、どこにトンボがいるのでしょうか？指先ですか？
CF2_04,60,10,C,对。,そうですね。
CF2_04,60,11,I,嗯，是停在指尖上是吧？,はい、指先に止まっていますね？
CF2_04,60,12,C,嗯。,はい。
CF2_04,60,13,I,然后左手的食指？,左手の人差し指ですか？
CF2_04,60,14,C,嗯。,はい。
CF2_04,60,15,I,嗯，指头是食指对吧？,はい、指は人差し指ですね？
CF2_04,60,16,C,嗯，对。,はい、そうです。
CF2_04,60,17,I,嗯，好，那谢谢啊。,はい、分かりました。ありがとうございます。
CF2_05,60,1,C,老师这个？,先生、これは何ですか？
CF2_05,60,2,I,とんぼ是蜻蜓。,「とんぼ」は蜻蛉です。
CF2_05,60,3,C,嗯，在我的左手边落着一只蜻蜓。,はい、左手に蜻蛉が止まっています。
CF2_05,60,4,I,嗯，这个さき的意思知道吗？知道这个词吗？,はい、この「先」の意味は知っていますか？この単語は知っていますか？
CF2_05,60,5,C,我学过它别的意思，但是感觉这，这不对。,この単語の他の意味は知っています。しかしここには合わない気がします。
CF2_05,60,6,I,嗯，好，那你觉得这应该在什么地方呢？大概。,はい、分かりました。これはどこだと思いますか？見せてください。
CF2_05,60,7,C,指尖上吗？,指先ですか？
CF2_05,60,8,I,那你觉得应该是哪个，什么位置？比方说听到这句话应该落在什么位置？什么位置，具体一点儿。,具体的にどんなところだと思いますか？
CF2_05,60,9,C,嗯，就是边儿上的位置，手的边儿上。,はい、つまり端です。手の端です。
CF2_05,60,10,I,手的这一侧是吗？,手のこちら側ですか？
CF2_05,60,11,C,嗯，差不多就这边儿。,はい、大体そこです。
CF2_05,60,12,I,边儿上（笑），没关系。就是你觉得就是那个，手的一侧是吗？,端ですね（笑い）。いいですよ。つまり、それは手の一部の側面ですか？
CF2_05,60,13,C,嗯。,はい。
CF2_05,60,14,I,哦，好。,ああ、分かりました。
CF2_06,60,1,C,トンボが，老师，这个トンボが？,「トンボが」、先生、この「トンボが」は何ですか？
CF2_06,60,2,I,蜻蜓。,中国語で「蜻蜓」です。
CF2_06,60,3,C,在我的左手指尖上停着一个蜻蜓。,私の左手の指先に一匹のトンボが止まっています。
CF2_06,60,4,I,嗯，好。你觉得停在什么位置？比划一下。,はい、分かりました。どの辺に止まっていますか？示してもらえますか？
CF2_06,60,5,C,无名指或者是中指或者是食指的指尖。,薬指、中指、または人差し指の指先です。
CF2_06,60,6,I,哦，就这三个最长的是吧。,ああ。最も長いこの三本の指ですね。
CF2_06,60,7,C,嗯，对。,はい、そうです。
CF2_06,60,8,I,食指、中指和无名指的指尖哈。,人差し指、中指と薬指の指先ですね。
CF2_06,60,9,C,嗯。,はい。
CF2_06,60,10,I,都可以啊。,どれでもいいんですね。
CF2_07,60,1,C,トンボ是啥？,「トンボ」とは何ですか？
CF2_07,60,2,I,蜻蜓。,トンボです。
CF2_07,60,3,C,我的，左手尖儿上立着一个蜻蜓。,私の、左手の指先にトンボが立っています。
CF2_07,60,4,I,嗯，好。你比划一下，大概是在什么位置。,はい、分かりました。だいたいどの部分か、指してもらえますか。
CF2_07,60,5,C,呃ー，这个位置。,えーと、この場所ですね。
CF2_07,60,6,I,中指？,中指ですか？
CF2_07,60,7,C,嗯。,はい。
CF2_07,60,8,I,是吗？中指的指尖？,そうですか。中指の指先ですか？
CF2_07,60,9,C,对。,はい。
CF2_07,60,10,I,嗯，好的。,はい、分かりました。
CF2_08,60,1,C,呃ー，左手，前，ト、トンボ？,えーと、左手の、前、「ト」、「トンボ」ですか？
CF2_08,60,2,I,嗯，蜻蜓。,はい、トンボですよ。
CF2_08,60,3,C,哦，左手前，左手间，就是左手的指尖，呃ー，蜻蜓停在我左手的指尖。落在。,ああ、左手の前、左手の先、つまり左手の指先、えーと、トンボが私の左手の指先に止まっています、降りてきました。
CF2_08,60,4,I,嗯，就是指尖，大概是什么位置？,はい、だいたいどのあたりだと思いますか？
CF2_08,60,5,C,就是，呃ー，指的最前端那种。,つまり、えーと、一番先端かな。
CF2_08,60,6,I,嗯，好的。,はい、分かりました。
CF2_09,60,1,C,トンボが、トンボが止まっている。在我左边的那个，在我左边，然后之后，停了一辆......,「トンボ」が、「トンボ」が止まっている。私の左側に、そして、止まっています……。
CF2_09,60,2,I,トンボ，蜻蜓。,「トンボ」、トンボです。
CF2_09,60,3,C,哦，在我的左手边，停了一个，就是，站了一只蜻蜓。停了一个蜻蜓。,ああ、私の左手の先に、トンボが止まっている、立っています。
CF2_09,60,4,I,那这个ひだりてのさき是你手的大概什么地方？,その「左の手の先」とは、だいたい手のどのあたりですか？
CF2_09,60,5,C,手背的的时候可能是手背的指尖的那个位置。,手の甲の側の指先です。
CF2_09,60,6,I,哦，手背的指尖，嗯，好。,ああ、手の甲の側の指先ですね、はい、分かりました。
CF2_10,60,1,C,（沉默）トンボ是什么意思？,（沈黙）トンボはどんな意味ですか？
CF2_10,60,2,I,蜻蜓。,トンボです。
CF2_10,60,3,C,哦。我左手指尖上停了一只蜻蜓。,ああ、私の左手の先にトンボが止まっています。
CF2_10,60,4,I,嗯，ひだりてのさき大概是什么位置？,はい、「左手の先」というのはだいたいどの辺りですか？
CF2_10,60,5,C,这个位置。,この位置です。
CF2_10,60,6,I,就是手背的这个手指头中间的这块么？,つまり手の甲のその指の真ん中のここですか？
CF2_10,60,7,C,哦。对。,ああ。そうです。
CF2_10,60,8,I,好。,分かりました。
CF2_11,60,1,C,嗯，トンボ？,はい、トンボですか？
CF2_11,60,2,I,蜻蜓。,トンボです。
CF2_11,60,3,C,蜻蜓，哦—左手手指停了一个蜻蜓。,トンボですか？あー。左手の指にトンボが止まっています。
CF2_11,60,4,I,左手手指？,左手の指に？
CF2_11,60,5,C,嗯。,はい。
CF2_11,60,6,I,这面还是？,手のひらですか？裏面ですか？
CF2_11,60,7,C,背面吧，手背这面吧。,裏面ですね。
CF2_11,60,8,I,呃—手背的哪一块呢？大概。,えーと、だいたいどのあたりですか？どの部分ですか？
CF2_11,60,9,C,欸，不对，应该是手的这个正面吧。这个位置。,えっ、違いました。おそらく手のこの正面のところです。ここです。
CF2_11,60,10,I,正面的，指的指头肚上。,正面の、指の真ん中ですか？
CF2_11,60,11,C,指尖。对。,指先です。はい。
CF2_11,60,12,I,嗯，好。,はい、分かりました。
CF2_12,60,1,C,トンボ，トンボ是？,「トンボ」、「トンボ」は何ですか？
CF2_12,60,2,I,トンボ是蜻蜓。,「トンボ」は中国語で「蜻蜓」です。
CF2_12,60,3,C,蜻蜓，哦，左手边停着一只蜻蜓。,トンボ、ああ、左手の横にトンボが止まっています。
CF2_12,60,4,I,嗯，那这个さき是？,はい、ではこの「先」は何ですか？
CF2_12,60,5,C,さき—さき，应该还是旁边的意思。,「先」「先」は、おそらく横という意味です。
CF2_12,60,6,I,旁边，那你能给我指一下么，大概是什么样的方位？,横ですね。では、実際に手で示してもらえませんか？だいたいどんなところに止まっていますか？
CF2_12,60,7,C,就是，左手边。,つまり、左手の横です。
CF2_12,60,8,I,嗯，左手，左手的前面是么？左前方？,はい、左手、左手の前ですか？左前ですか？
CF2_12,60,9,C,对，差不多那个位置，左手，左前方。,はい、だいたいそのあたりですね。左手、左前です。
CF2_12,60,10,I,嗯，离你远么？,はい、あなたから遠いですか？
CF2_12,60,11,C,应该不远。,おそらくそんなに遠くないですね。
CF2_12,60,12,I,嗯，好。,はい、分かりました。
CF2_13,60,1,C,（沉默7秒）这个什么意思？,（沈黙7秒）これはどういう意味ですか？
CF2_13,60,2,I,とんぼ是蜻蜓。,「トンボ」は蜻蛉です。
CF2_13,60,3,C,哦，蜻蜓。这个也是在左手的指尖停了一只蜻蜓。,ああ、蜻蛉ですか。だったら、左手の指先にトンボが止まっています。
CF2_13,60,4,I,你能给我做一下么，你觉得在哪？,それはどこか、指してもらえませんか？どこですか？
CF2_13,60,5,C,就是在这块吧。就是这。,このあたりです。
CF2_13,60,6,I,左手的指尖。就是，你认为指尖大约指两个指肚这个位置？,左手の指先ですか。つまり、二つの指の腹の間ですね。
CF2_13,60,7,C,嗯,はい。
CF2_13,60,8,I,就是两个指节，手指，手指头前面两个，两个关节的这个部分？,二つの指、指の先の二つ、指の腹の間の関節ですね。
CF2_13,60,9,C,嗯，就这块。,はい、そうですね。
CF2_13,60,10,I,呃ー（笑）那你能说是哪个手指呢？,えーと（笑い）どの指ですか？
CF2_13,60,11,C,这个，食指。,この、人差し指です。
CF2_13,60,12,I,哦，食指？,ああ、人差し指ですか？
CF2_13,60,13,C,嗯。我觉得一般就是，一般就是，想让他停下来的话，一般就伸这个指头，其他指头都不大方便（笑）。,はい、止まらせたいならやっぱりこの指が便利だと思います。他の指はちょっと難しいですね（笑い）。
CF2_13,60,14,I,哦就感觉食指很方便？就是因为用（听不清）这样？,ああ、他では難しいですね。
CF2_13,60,15,C,嗯。,はい。
CF2_14,60,1,C,（默读）应该是......トンボ是？,（沈黙）これは、「トンボ」は何ですか？
CF2_14,60,2,I,蜻蜓。,中国語で「蜻蜓」です。
CF2_14,60,3,C,哦，你，那个，你左手，左手的手，左手尖，指尖吧，左手指尖上停着一只蜻蜓，蜻蜓。,ああ、貴方の、左手の、左手の先、指先に、一匹のトンボがとまっています。
CF2_14,60,4,I,哦，那如果用你的左手的话你觉得它大概是停在什么......,ああ、左手のどの部分に止まっていると思いますか？
CF2_14,60,5,C,应该是这儿，这个指尖这个地方。,おそらくここです。指先のところです。
CF2_14,60,6,I,那，就是哪一根手指有限制吗？,では、どの指は決まっていますか？
CF2_14,60,7,C,没有，差不多就是，就是这一块儿。,いいえ、だいたいこの辺りです。
CF2_14,60,8,I,哦，就是食指、中指、无名指这都都可以是吧？然后它的指尖上停着一只蜻蜓。,ああ、人差し指でも、中指でも、薬指でもいいですね。そして指先にトンボがとまっています。
CF2_14,60,9,C,对。,はい。
CF2_14,60,10,I,哦，好的。,ああ、分かりました。
CF2_15,60,1,C,トン—トンボ是？,「トン」「トンボ」とは何ですか？
CF2_15,60,2,I,蜻蜓。,トンボです。
CF2_15,60,3,C,蜻蜓。,トンボ。
CF2_15,60,4,I,嗯。,はい。
CF2_15,60,5,C,（沉默）呃—，是蜻蜓停在了左手上。就是左手上的意思。,（沈黙）えーと、トンボは左手の上に止まっているから、左手の上という意味です。
CF2_15,60,6,I,哦，这个さき的意思你知道吗？,ああ、この「先」の意味は知っていますか？
CF2_15,60,7,C,呃—，さき有，目的地的意思吧。,えーと、「先」には目的地という意味がありますね。
CF2_15,60,8,I,嗯。,はい。
CF2_15,60,9,C,我觉得就是，在左手上着陆的意思，就是这个蜻蜓。,このトンボが左手の上に着陸するという意味だと思います。
CF2_15,60,10,I,那如果说，比如说你自己的左手，你觉得蜻蜓应该是停在什么位置上呢？,もし、自分の左手だったら、どこに止まると思いますか？
CF2_15,60,11,C,指尖？指尖上。,指先？指先に。
CF2_15,60,12,I,指尖。任何一个手指吗？,指先というのは、どの指でも大丈夫ですか？
CF2_15,60,13,C,（笑）呃—中指吧。,（笑い）えーと……中指にします。
CF2_15,60,14,I,中指是吧？中指的手指尖。,中指ですか？中指の指先ですね。
CF2_15,60,15,C,嗯。,はい。
CF2_15,60,16,I,嗯，好。,はい、分かりました。
CF2_16,60,1,C,（沉默17秒）トンボ是？,（沈黙17秒）「トンボ」は何ですか？
CF2_16,60,2,I,トンボ是蜻蜓。,「トンボ」はトンボです。
CF2_16,60,3,C,蜻蜓？,トンボですか？
CF2_16,60,4,I,对。,はい。
CF2_16,60,5,C,哦—（沉默10秒）这个是蜻蜓停在了这个左手的指尖上了⤴。,あー、（沈黙10秒）これは、トンボはこの左手の指先に止まりました。
CF2_16,60,6,I,哦—你觉得那个就是指尖是吧？,あー、指先だと思いますか？
CF2_16,60,7,C,对，さき就是有种，嗯。,はい、「先」はなんとか……、はい。
CF2_16,60,8,I,如果让你比划一下，你怎么比划呢？蜻蜓是停在什么地方？,もしよければ、実際にやってもらえませんか？トンボはどこに止まりましたか？
CF2_16,60,9,C,这个，这个，这个位置。,ここに、ここに、止まったと思います。
CF2_16,60,10,I,哦，中指的指尖上？,ああ、中指の指先ですね？
CF2_16,60,11,C,对，就靠前头。,はい、前の部分に近いです。
CF2_16,60,12,I,靠前头，嗯嗯好，中指的指尖上。那这个，就是划线的单词，你原来就知道的么？,前の部分に近い、はいはい、分かりました。中指の指先ですね。では、線が引かれた言葉はもともと知っていましたか？
CF2_16,60,13,C,嗯，さき我知道这个。,はい、「さき」は知っています。
CF2_16,60,14,I,嗯。,はい。
CF2_16,60,15,C,呃—さき就是，但是我没学过，好像没学过这个指尖的什么意思。,えーと、「さき」は知っていますが、指先という意味は習わなかったと思います。
CF2_16,60,16,I,嗯。,はい。
CF2_16,60,17,C,就是因为之前学的一直就是，さき，呃—首先的意思。,ずっと、「先」を、えーと、「先に」という意味として習っていて、知っています。
CF2_16,60,18,I,哦，首先的意思，是吧？,ああ、「先に」という意味ですね？
CF2_16,60,19,C,嗯，还有和别的组合有达到，有目的的意思，好像是。,はい、それから、他の言葉と組み合わせて、到達する、目的、という意味にもなります、多分。
CF2_16,60,20,I,哦哦，然后这里的这个さき的话，你是，就说不是根据你学的意思来推断的，是根据？,あー、ここの「さき」は、もう知っている意味として推測したのではないですよね？
CF2_16,60,21,C,不是。,ではないです。
CF2_16,60,22,I,哦，是根据什么来推断的呢？,ああ、それでは、何を根拠に推測したんですか？
CF2_16,60,23,C,就是，嗯感觉吧。因为一般的话，先停，停在哪儿，都会停在一个尖上。,なんとなくそう思いました。はい、普通は、そこに止まったと聞いて、どこに止まったといえば、普通は何かの先に止まりますよね。
CF2_16,60,24,I,哦—,あー。
CF2_16,60,25,C,感觉是这个。,そうだと思います。
CF2_16,60,26,I,哦，好（笑）。,ああ、分かりました（笑い）。
CF2_17,60,1,C,（沉默10s）这个，トンボ是？,（沈黙10秒）これ、「トンボ」はなんですか？
CF2_17,60,2,I,哦，是蜻蜓。,ああ、とんぼです。
CF2_17,60,3,C,哦。（沉默）左手的指尖上停着一个蜻蜓。,ああ。（沈黙）左手の指先にとんぼが止まっています。
CF2_17,60,4,I,嗯。这个你可以跟我，用自己的手表示一下大概在哪里吗？,はい。だいたいの位置を自分の手で示してもらえますか。
CF2_17,60,5,C,就这样。,このような感じです。
CF2_17,60,6,I,就在，指甲上？指甲尖，这一片是吧？,指先にありますか？指先の、このへんですか？
CF2_17,60,7,C,对。就在这块儿。,はい。ここです。
CF2_17,60,8,I,嗯，好。这个你是知道的吗？,はい、分かりました。この言葉を知っていますか？
CF2_17,60,9,C,呃ー，さき。,えーと、「先」です。
CF2_17,60,10,I,嗯。,はい。
CF2_17,60,11,C,呃ー，这算是知道吗？ゆびさき。,えーと、「指先」という言葉を知っていると言えますか？
CF2_17,60,12,I,这还是跟刚刚的那个ゆびさき一样？,これも前の文の「指先」と同じですか？
CF2_17,60,13,C,对。,はい。
CF2_18,60,1,C,（沉默）とんぼ？,（沈黙）トンボとは何ですか？
CF2_18,60,2,I,蜻蜓。,トンボです。
CF2_18,60,3,C,（沉默）呃—，在我左手的手指上落了一只蜻蜓。,（沈黙）えーと、わたしの左手の指に一匹のトンボが止まりました。
CF2_18,60,4,I,嗯。那划线这个词的意思你知道吗？,はい。では線が引かれた単語の意味が分かりますか？
CF2_18,60,5,C,嗯，知道。手指。,はい、分かります。指です。
CF2_18,60,6,I,嗯，手指？,はい、指ですか？
CF2_18,60,7,C,嗯。,はい。
CF2_18,60,8,I,嗯。那你，如果是你的左手的话，你觉得蜻蜓会落在什么地方呢？,はい。では、もし左手の場合、トンボはどこにとまっていると思いますか？
CF2_18,60,9,C,指尖。,指先です。
CF2_18,60,10,I,嗯，哪个手指的指尖？还是所有的手指都可以？,はい、どの指の先ですか？あるいは、どの指でもいいとお思いですか？
CF2_18,60,11,C,（笑）我想说手心。,（笑い）、つまり手のひらと言いたかったのです。
CF2_18,60,12,I,手心？,手のひらですか？
CF2_18,60,13,C,对。,はい。
CF2_18,60,14,I,哦，你觉得落在手心是最自然的是吗？,ああ、手のひらに止まるのが一番自然だと思いますか？
CF2_18,60,15,C,嗯。,はい。
CF2_18,60,16,I,嗯，那你刚刚说那个，呃—，先是，手指......,はい。ではさき言っていた、えーと、まずは指先……。
CF2_18,60,17,C,这，这叫什么？中指？,これ、これは何といいますか？中指ですか？
CF2_18,60,18,I,中指？,中指ですか？
CF2_18,60,19,C,中指的指尖。,中指の先です。
CF2_18,60,20,I,哦，你现在觉得是中指的指尖，不是手心了？,ああ、今は手のひらではなくて、中指の先だと思いますか？
CF2_18,60,21,C,嗯。,はい。
CF2_18,60,22,I,哦—，为什么呢？,あー、それはなぜですか？
CF2_18,60,23,C,呃—，就是（沉默）落在这比较，就是有感觉......（笑）,えーと、それは（沈黙）ここに止まるのが、なんとなく、しっくりきます……（笑い）。
CF2_18,60,24,I,有感觉，是吧。（笑）,しっくりきますか（笑い）？
CF2_18,60,25,C,对。（笑）,はい（笑い）。
CF2_18,60,26,I,就是你认为，哦，如果落得话，你觉得，我想让它落在我的中指上，是吗？,つまり、ああ、もしトンボが止まるなら、中指に止まってほしいということですか？
CF2_18,60,27,C,就，大多数说出来就基本上就是落在这儿，然后落在......它......就是我见过或者说我感受到的就是落在这儿的情况不太多。,はい、だいたいの場合はここに止まるからです。そして、ここに止まる……あれですね……見覚えがあります、それに勘です、ここ以外に止まることはあまりないようです。
CF2_18,60,28,I,哦—，就是你见过和你感受到的都是落在中指指尖的比较多，落在手心的不多，是吧？,あー。つまり見たことのあるシーンや自分の印象では、中指の指先にとまる場合が多くて、手のひらにとまる場合は多くないということですか？
CF2_18,60,29,C,对。,そうです。
CF2_18,60,30,I,嗯，好。,はい、分かりました。
CF2_19,60,1,C,（沉默）とんぼう是什么？,（沈黙）「とんぼう」とは何ですか？
CF2_19,60,2,I,蜻蜓。,トンボです。
CF2_19,60,3,C,哦哦。（沉默）欸？（沉默）呃ー难道是左手的手心？（笑）,あー。（沈黙）えっ？（沈黙）えーと、まさか左手の手のひらですか（笑い）？
CF2_19,60,4,I,（笑）然后，后面呢？,（笑い）そして、後ろは何ですか？
CF2_19,60,5,C,蜻蜓就是停在左手的手心上。,トンボは左の手のひらの真ん中に止まっていました。
CF2_19,60,6,I,哦哦，那你，你为什么觉得它是手心上呢？,あー。なぜ手のひらだと思いますか？
CF2_19,60,7,C,嗯，就是感觉蜻蜓应该是停在手心上的。,はい、普通トンボは手のひらに止まりますよね？
CF2_19,60,8,I,感觉，就是如果要是，比如说你、你手上停个蜻蜓的话你觉得它应该是停在手心上是吗？,直感ですね。もしあなたの手にトンボが止まっているとしたら、手のひらに止まると思うのですね。
CF2_19,60,9,C,对。,はい。
CF2_19,60,10,I,好的。,分かりました。
CF2_20,60,1,C,トンボがとまっている、トンボ？,トンボがとまっている、トンボですか？
CF2_20,60,2,I,トンボ是那个蜻蜓。,トンボはあのトンボです。
CF2_20,60,3,C,就是蜻蜓停在那个左手，左手上左手边？,つまり、トンボは左手、左手の左側に止まっている、ということですか？
CF2_20,60,4,I,嗯。,はい。
CF2_20,60,5,C,（沉默）停在应该左手上吧。,（沈黙）左手に止まっている、という意味だと思います。
CF2_20,60,6,I,左手，好，左手的什、什么位置呢？可以比划一下吗？,左手、分かりました。左手の、どの場所ですか？例えば？
CF2_20,60,7,C,位置的话，应该是，我觉得应该是这么个位置吧。,場所なら、この場所だと思います。
CF2_20,60,8,I,哦，那是右手，左手在（笑）。,ああ、右手ですね、左手はどこですか（笑い）？
CF2_20,60,9,C,（笑）应该是这么个位置。,（笑い）この場所じゃないでしょうか。
CF2_20,60,10,I,（笑）哦，这个地方......,（笑い）ああ、この場所……。
CF2_20,60,11,C,要停的话，但是它说さき的话。,止まるだけならここです。でも、「先」と書いてありますから。
CF2_20,60,12,I,嗯。,はい。
CF2_20,60,13,C,那停在这儿很怪呀。,ここに止まるのは変だと思います。
CF2_20,60,14,I,停在指尖？,指の先に止まっているということですか？
CF2_20,60,15,C,嗯。,はい。
CF2_20,60,16,I,食指的指尖上面？就指甲，指甲背上面，指甲肚上面，是吧？,人指し指の先に？つまり爪の、爪に、爪の腹に、ですか？
CF2_20,60,17,C,嗯，但这个......,はい、しかしこれは……。
CF2_20,60,18,I,中指的指甲肚？哪个手指？,中指の爪の腹ですか？違う指ですか？
CF2_20,60,19,C,（笑）中指吧。,（笑い）中指だと思います。
CF2_20,60,20,I,中指，是指甲的尖上面是吧？,中指の爪の先ですね。
CF2_20,60,21,C,嗯。,はい。
CF2_20,60,22,I,哦，中指的指甲尖，哦，也觉得因为中指是那个最长的，所以应该就是在最前方就是中指是吧？,ああ、中指の爪の先、ああ、中指が一番長い指です。だから、一番先は中指だと思うということですか？
CF2_20,60,23,C,对对，ゆびさき是？ゆびさき好像是指尖吧。,そうそうです。「指先」、「指先」というのは恐らく指の先ですね。
CF2_20,60,24,I,哦，好的好的。,ああ。分かりました。
