﻿調査協力者ID,問題No,話者,発話
JN0_01,29,C,（沈黙）29番。一人娘の娘？
JN0_02,29,C,えー29番。（沈黙）えー私の一人娘の……えー、娘。
JN0_02,29,I,はい。
JN0_03,29,C,29番。（沈黙）あー……はい。
JN0_03,29,I,はい。
JN0_03,29,C,とー、私の孫？
JN0_03,29,I,私の孫。はい、ありがとうございます。
JN0_04,29,C,29番。
JN0_04,29,I,はい。
JN0_04,29,C,（沈黙）その娘は、私の一人娘。
JN0_04,29,I,私の一人娘。はい。
JN0_05,29,C,（沈黙）結婚している一人娘の、娘。
JN0_05,29,I,はい。
JN0_06,29,I,では29番。
JN0_06,29,C,（沈黙）結婚している一人娘の娘。
JN0_06,29,I,はい。
JN0_07,29,I,29番。
JN0_07,29,C,（沈黙）えと、んー……娘の子ども。
JN0_07,29,I,あ、娘の、子ども。そうするとこの、「私」からみて……。
JN0_07,29,C,（沈黙）。
JN0_07,29,I,どういう……。
JN0_07,29,C,えとー、孫、ですかね。
JN0_07,29,I,あ、はい。（沈黙）はい、ありがとうございまーす。
JN0_08,29,C,29番。
JN0_08,29,I,はい。
JN0_08,29,C,（沈黙）その娘は。
JN0_08,29,I,はい。
JN0_08,29,C,（沈黙）私の娘の娘。
JN0_08,29,I,つまり……？
JN0_08,29,C,（沈黙）。
JN0_08,29,I,娘の娘っていうのはどういう関係ですか？（笑い）。
JN0_08,29,C,えっとー……姪ですかね？
JN0_08,29,I,あ？姪？……姪だと、兄弟の子ども。
JN0_08,29,C,あ。（笑い）。
JN0_08,29,I,（笑い）。
JN0_08,29,C,むす……。
JN0_08,29,I,でも娘の娘ですね？
JN0_08,29,C,孫ですか……。
JN0_08,29,I,あっ。
JN0_08,29,C,あー……。
JN0_08,29,I,孫。
JN0_08,29,C,孫娘？
JN0_08,29,I,はい。ありがとうございまーす。
JN0_09,29,C,29番。（沈黙）「その娘」は、あの一人娘の……（沈黙）子ども。
JN0_09,29,I,つまり？
JN0_09,29,C,孫。
JN0_09,29,I,孫、孫娘ですね。
JN0_09,29,C,はい。
JN0_09,29,I,ありがとうございまーす。
JN0_10,29,C,えー29。
JN0_10,29,I,はい。
JN0_10,29,C,（沈黙）えーと、「その娘」が（沈黙）えー「結婚している一人娘」？
JN0_10,29,I,「結婚している一人娘」。
JN0_10,29,C,はい。ん？（沈黙）あ、すいません。
JN0_10,29,I,はい。
JN0_10,29,C,変えていいですか？
JN0_10,29,I,あーもちろん。
JN0_10,29,C,えーと、「その娘」は（沈黙）私の、一人娘の娘。
JN0_10,29,I,はい。
JN0_10,29,C,はい。
JN0_10,29,I,つまり？
JN0_10,29,C,ま、ご。
JN0_10,29,I,孫。
JN0_10,29,C,孫娘です。
JN0_10,29,I,はい、ありがとうございまーす。
JN0_11,29,C,29番。（沈黙）その娘は、うーんと、一人娘の娘を指しています。
JN0_12,29,C,29番。（沈黙）一人娘の、こと。
JN0_12,29,I,一人娘のこと。
JN0_12,29,C,はい、結婚している一人娘のことだと思います。
JN0_12,29,I,はい。
JN0_12,29,C,あっ……違いますね。
JN0_12,29,I,あっはい。
JN0_12,29,C,自分の娘の、娘さんのことだと思います。
JN0_12,29,I,はい、娘の、娘。はいっ。
JN0_13,29,C,29。（沈黙）私の娘の娘。
JN0_13,29,I,はい。
JN0_14,29,C,29。（沈黙）質問。「その娘」とは……私の、一人娘の、娘。
JN0_14,29,I,はい。
JN0_15,29,C,29番。（沈黙）私の……孫。娘の子ども。
JN0_15,29,I,はい。
JN0_16,29,C,29。（沈黙）結婚している、私の一人娘。（沈黙）の、ん……？（沈黙）結婚している私の、の、娘。結婚している私の一人娘の娘。
JN0_17,29,C,えー……29番。（沈黙）えー回答は、一人娘の、子ども。
JN0_18,29,C,29番。（沈黙）とー、結婚している、一人娘。
JN0_19,29,C,29。（沈黙）一人娘。
JN0_19,29,I,（沈黙）はい。
JN0_20,29,C,29番。（沈黙）結婚し……（沈黙）あ、結婚している一人娘の、娘さんです。
JN0_20,29,I,はい。それはどこから判断……しました？
JN0_20,29,C,（沈黙）えっと結婚し……最初は、「結婚している一人娘」と。
JN0_20,29,I,はい。
JN0_20,29,C,「その娘」が同じ人だと思ったんですけれども。
JN0_20,29,I,はい。
JN0_20,29,C,それだと、小学生になったっていうのは。
JN0_20,29,I,（笑い）。
JN0_20,29,C,明らかにおかしいので。
JN0_20,29,I,はい。
JN0_20,29,C,（沈黙）で、もっかい読み直したら。
JN0_20,29,I,はい。
JN0_20,29,C,（沈黙）結婚している娘……の、娘もっていう……意味かなと、思いました。
JN0_20,29,I,あ、はい。
JN0_01,F29,I,（沈黙）29番はどうですか？
JN0_01,F29,C,（沈黙）これも、簡単でした。
JN0_01,F29,I,うん。ああ……「一人娘の娘」だって思っ……た……根拠みたいなのってなんかあります？
JN0_01,F29,C,根拠……（沈黙）「その」……があるから（笑い）。
JN0_01,F29,I,ああー……「その」。
JN0_01,F29,C,はい。
JN0_01,F29,I,があるから……。
JN0_01,F29,C,「私」と「娘」っていうのはあり得ないなって思いました。
JN0_01,F29,I,うん。
JN0_01,F29,C,小学生になった……。
JN0_01,F29,I,ああ（笑い）。
JN0_01,F29,C,っていうので（笑い）。
JN0_01,F29,I,ああー、はい（笑い）なるほどね。はい。
JN0_02,F29,I,はい。（沈黙）じゃあ、今度29番。
JN0_02,F29,C,はい。
JN0_02,F29,I,もまた、「その娘」ですけれど（笑い）。
JN0_02,F29,C,そうですね。はい。（笑い）。
JN0_02,F29,I,こっちはどうですか？
JN0_02,F29,C,（沈黙）えーと、これは、もう……まあ一人娘のそのまた娘っていう。
JN0_02,F29,I,うん。
JN0_02,F29,C,ことで答えたと思うんですけど。
JN0_02,F29,I,はい。
JN0_02,F29,C,まあ、「小学生になった」っていうのと、「結婚している一人娘」ってのが別だっていうのはもう（沈黙）分かる……ことなので、はい。
JN0_02,F29,I,うんー。はい。
JN0_02,F29,C,それで、そうですね。「一人娘の娘」、だと思いました。
JN0_02,F29,I,あ、はい。ありがとうございます。そうですね。小学生が結婚してたらね（笑い）……。
JN0_02,F29,C,はい。そういう……。
JN0_02,F29,I,っていうこと……はありますね。はい。
JN0_04,F29,I,じゃあ、これ、29、そんで次も、これと同じような問題が続いちゃったんですけど。
JN0_04,F29,C,はい。
JN0_04,F29,I,これーはー、私の娘って言ってくれたんですけど。
JN0_04,F29,C,はい。
JN0_04,F29,I,もう一度見返して、どうですか。
JN0_04,F29,C,（沈黙）はっ。（沈黙）自分の娘の娘？
JN0_04,F29,I,と、うー、そうなんですよね、でさっき答えてくれたのが私の娘、だったんですけど。やっぱりちょっと誤解を生みます？さっきの。
JN0_04,F29,C,はい。
JN0_04,F29,I,この、この2つ。どっちが難しいですか、29と28だと。
JN0_04,F29,C,28番ですか。
JN0_04,F29,I,こっちのが難しかった。
JN0_04,F29,C,もっかい見せてください。
JN0_04,F29,I,あ、はい。
JN0_04,F29,C,（沈黙）28番ですか。
JN0_04,F29,I,こっちの方が難しかった。
JN0_04,F29,C,あれっ、もう一回見せてもらっていいですか。
JN0_04,F29,I,あこっちが28番で、こっちが29番です。
JN0_04,F29,C,こっちが28番で。（沈黙）はい。
JN0_04,F29,I,あそうなんですね。でもこっちの方が間違っちゃってたんですよね。
JN0_04,F29,C,あそうなんですか？
JN0_04,F29,I,うん、あ、別に間違ってても全然問題なんですけど、一人娘の、娘だから実際は孫娘っていうことなんですよね。
JN0_04,F29,C,うんうんうんうん。
JN0_04,F29,I,で答えていただいたのは自分の娘ってことだったんで。
JN0_04,F29,C,うんうん。
JN0_04,F29,I,自分の、実の娘か、ま、娘の娘で孫娘かって問題だったんですね。でこっちは私の娘ってことで一人娘なんですけど。だから29の方が難しいのかなって思ってたんですけど、そうでもない。
JN0_04,F29,C,（沈黙）その時は分かってたのかもしれない。
JN0_05,F29,I,29番は、これ、さっきとちょっと似てますけど。
JN0_05,F29,C,はい。
JN0_05,F29,I,あ、はい。
JN0_05,F29,C,これも、まあ、その娘、の娘は、ま一人娘でもいいんでしょうけど、一人娘もう結婚してるって言ってるんで。
JN0_05,F29,I,はあ。
JN0_05,F29,C,だからもう、その娘はその結婚してる一人娘の娘なのかなって。
JN0_05,F29,I,はい。てことは、私、の。
JN0_05,F29,C,はい。
JN0_05,F29,I,孫っていうことですかね。
JN0_05,F29,C,はい。
JN0_09,F29,I,（沈黙）これ[問29]も……、引っかからなかったですね。素晴らしい、と思いながら聞いてたんですけど。（笑い）。
JN0_09,F29,C,（笑い）もう、なんか、さっきのがあったんで一瞬その「一人娘」って。
JN0_09,F29,I,はい。
JN0_09,F29,C,言いそうになったんですけど。
JN0_09,F29,I,はい。
JN0_09,F29,C,小学生で結婚はないかな、みたいな。（笑い）。
JN0_09,F29,I,ああー、そこからも推測できた？あ、分かりました。
JN0_09,F29,C,（沈黙）もっというと、結婚して、る、一人がいて、もう小学生になったってことは、結婚が過去だったんで。
JN0_09,F29,I,うーんうんうんうん。
JN0_09,F29,C,っていうところからもたぶん、いけたのかな……。
JN0_09,F29,I,あー。過去と、これが今で。
JN0_09,F29,C,はい。
JN0_09,F29,I,過去が結婚して古いから（沈黙）実際の……。
JN0_09,F29,C,まあふつうに考えたら……（笑い）。
JN0_09,F29,I,（笑い）じけ（笑い）そうですね、時系列で考えたらそれはおかしいだろう、と。あっ、ありがとうございます。
JN0_10,F29,I,これ[問29]は……（沈黙）引っかからなかった、ですね（笑い）。
JN0_10,F29,C,えっと、1回間違えてます。
JN0_10,F29,I,あ、間違えるというか。
JN0_10,F29,C,あ、はい。
JN0_10,F29,I,あ、すぐ、ご自身の中で。
JN0_10,F29,C,あ、はい。
JN0_10,F29,I,もう答えを決める前に、読み直されたん……。
JN0_10,F29,C,はい。
JN0_10,F29,I,答えを直された理由はなんですか？
JN0_10,F29,C,えーっと。（沈黙）最初、「一人娘」と。
JN0_10,F29,I,うん。
JN0_10,F29,C,この「その娘」が同じ、だと思ったんですけど。
JN0_10,F29,I,うんうんうん。
JN0_10,F29,C,えーっと、「もう小学生になった」って読んで、結婚してるのに小学生はおかしいなって思って。（沈黙）はい、すぐ変えました。
JN0_10,F29,I,あー、文脈からみて。
JN0_10,F29,C,はい。
JN0_10,F29,I,ここで、結婚してる一人娘っていってるから、ってことですね？
JN0_10,F29,C,はい。
JN0_10,F29,I,で見たら、納得できた……？
JN0_10,F29,C,あ、はい。
JN0_10,F29,I,あ、分かりました、ありがとうございまーす。ここの「小学生」がキーポイントですね？
JN0_10,F29,C,はい。
JN0_10,F29,I,はーい。
JN0_11,F29,I,29番は、これは特に、あ、こちらの方がいいですね。
JN0_11,F29,C,あー。
JN0_11,F29,I,あそか、さっきの方が一人娘ですね。で、こっちが一人娘の娘、ですね、その違いが。
JN0_12,F29,I,次29番は。
JN0_12,F29,C,（笑い）。
JN0_12,F29,I,これは（笑い）。
JN0_12,F29,C,（笑い）。
JN0_12,F29,I,わざと、ひっかけ問題ではないんですが、途中で気づかれたの、素晴らしかったと思うんですけど。やっぱり、ちょっと1回読むだけでは。
JN0_12,F29,C,そうですね。一人娘がいてその娘って来たら、その、かなあって思ったんですけど。
JN0_12,F29,I,うんうんうんうん。
JN0_12,F29,C,後の文を読むと、あれおかしいなっていう。（笑い）。
JN0_12,F29,I,そうですよね。
JN0_12,F29,C,結婚しているのに。（笑い）。
JN0_12,F29,I,小学生か？ってなりますよね。ん、ありがとうございます。それで、切り替えたということですね、答えを。
JN0_12,F29,C,はい。
JN0_12,F29,I,ありがとうございまーす。
JN0_13,F29,I,29番……は（沈黙）これも……えっと、「私の娘の娘」って答えてくださったのでね。
JN0_13,F29,C,あ、そうですね。はい。
JN0_13,F29,I,これこそ……（笑い）。
JN0_13,F29,C,これですね。はい。
JN0_13,F29,I,（笑い）……孫娘ってことですよね。
JN0_13,F29,C,あ、そうです。孫娘ですね。
JN0_13,F29,I,うんうん。
JN0_13,F29,C,はい。
JN0_13,F29,I,これも、そんときは大丈夫だったんですよね。
JN0_13,F29,C,はい。大丈夫でした。
JN0_13,F29,I,はーい。
JN0_13,F29,C,はい。
JN0_14,F29,I,はい。29番は、えと「一人娘の娘」っていうことだったんですけれども、これも特に問題なかったですか？
JN0_14,F29,C,はい。
JN0_14,F29,I,引っかから、あの……「一人娘」とは思わなかった？
JN0_14,F29,C,（沈黙）はい、あの、結婚してるっていう部分と。
JN0_14,F29,I,うんうんうん。
JN0_14,F29,C,小学生っていう部分があったので。
JN0_14,F29,I,うんうん。
JN0_14,F29,C,そこで判断しました。
JN0_14,F29,I,あ、はい。分かりました。
JN0_15,F29,I,（沈黙）えーと、29番は、これは、「その娘」。（沈黙）えーっと「私の孫」。
JN0_15,F29,C,はい。
JN0_15,F29,I,（です）ね。（沈黙）これは、その、「私の孫」、「娘の子ども」っていうのにたどり着くまでの……経緯っていうのは、覚えてますか？
JN0_15,F29,C,これは、最初、その……「私の娘」だと思……。
JN0_15,F29,I,うんうん。
JN0_15,F29,C,って……（沈黙）たんですけど。
JN0_15,F29,I,うん。
JN0_15,F29,C,結婚して……なのに小学生っていうのはおかしいなと思って、娘……その、「その」自体が娘を指してて、娘の娘。
JN0_15,F29,I,うーん。うんうんうん。
JN0_15,F29,C,っていう意味だってことに。
JN0_15,F29,I,うん。
JN0_15,F29,C,その……「結婚して」と「小学生」の2つから、……そうですね。たどり着きました、孫。
JN0_15,F29,I,うーん。なるほど。じゃ、普通にま、前から読んでいって、えー「一人娘がいる。その娘も」までの時点では、えーっと、一人娘。
JN0_15,F29,C,はい。
JN0_15,F29,I,を指してる。
JN0_15,F29,C,と思いました。
JN0_15,F29,I,っという……思ってたってことですね。で「小学生」が出てきたから、……その。
JN0_15,F29,C,あれ？ってなりました。
JN0_15,F29,I,あれってなって。
JN0_15,F29,C,はい。（笑い）。
JN0_15,F29,I,判断し直したっていう感じですかね。
JN0_15,F29,C,そうですね。
JN0_15,F29,I,（沈黙）まあたしかにね、一応法律上、できませんからね。
JN0_15,F29,C,（笑い）。
JN0_15,F29,I,（笑い）小学生で結婚はね。はい。
JN0_16,F29,I,29番は、一瞬迷いましたよね。
JN0_16,F29,C,あ、そうですね。
JN0_16,F29,I,その原因はなん……だったと思われますか？
JN0_16,F29,C,えっと、その娘……だけ見たときは、あのもう、あのー……ひ、一人娘かなっていうふうにすごい思ったんですけども、小学生で、小学生結婚しないから、あ、一人娘の、娘っていうことで、なんかこれも、その……「その娘」のあとの文章読まないと、判断できなかったなあと思って。
JN0_16,F29,I,うんうん。
JN0_16,F29,C,ちょっと迷いました。
JN0_16,F29,I,分かりました。
JN0_16,F29,C,はい。
JN0_16,F29,I,じゃあ後ろを読むって大事だってことですね、指示語の。
JN0_16,F29,C,そうですね。はい。そうですね。
JN0_16,F29,I,はい。ありがとうございます。
JN0_16,F29,C,はい。
JN0_17,F29,I,（沈黙）で、29番、なんですけど、これは、ひと……り娘の子ども。
JN0_17,F29,C,はい。
JN0_17,F29,I,っていうことで、つまり、孫娘……。
JN0_17,F29,C,孫娘……。
JN0_17,F29,I,っていうことですね。
JN0_17,F29,C,あ、そうですね。はい。
JN0_17,F29,I,引っかからなかったですか？（笑い）。
JN0_17,F29,C,あ、はい。
JN0_17,F29,I,はい。特に……どうして……間違えなかった……というか、どこから……そう思われたんですか？違うなって思ったんですか？
JN0_17,F29,C,そうですね。あの……そうですね。結婚している一人娘が、その子も小学生になったでは。
JN0_17,F29,I,（笑い）。
JN0_17,F29,C,おかしいので（笑い）。
JN0_17,F29,I,あ、はい。
JN0_17,F29,C,ま、その娘ももう小学生になったということで、まあ孫娘だろうなと、いう……。
JN0_17,F29,I,はい。分かりました。
JN0_17,F29,C,はい。
JN0_17,F29,I,ありがとうございまーす。
JN0_18,F29,I,ええーっと、じゃ、29番ですね、ま29番もおんなじような……24とおんなじようなタイプの問題ですけど……（沈黙）これはどの辺で分かりましたか？
JN0_18,F29,C,えっとー……（沈黙）（笑い）あれ私なんかこれも間違えた気が、します。
JN0_18,F29,I,えっとね、これは、「結婚している一人娘」っていう答えでした。
JN0_18,F29,C,結婚している……一人娘……あっ……（沈黙）一人娘の……娘ですね（笑い）。
JN0_18,F29,I,一人娘の娘。
JN0_18,F29,C,（笑い）すいません。
JN0_18,F29,I,はい。はい。
JN0_18,F29,C,そっか小学生ですもんね。
JN0_18,F29,I,あ、ああー、な、なるほど。そ、そこで。
JN0_18,F29,C,はい。（沈黙）なんか（笑い）これは、文が短くて。
JN0_18,F29,I,はい。
JN0_18,F29,C,あんまり、よく考えずに……答え、てしまったみたいな、ところがあったかもしれないです。
JN0_18,F29,I,あ、ああ、ああ。あ。（沈黙）さい……最初に読んだとき……。
JN0_18,F29,C,はい。
JN0_18,F29,I,の判断は。
JN0_18,F29,C,はい。
JN0_18,F29,I,（笑い）なんかどうしてそうなった……みたいなのって、なんか思い当たるところありますか？
JN0_18,F29,C,えとー……なんかもう……結婚している一人娘がいる……その娘も……（沈黙）ぐらいまでしか。
JN0_18,F29,I,あっ。
JN0_18,F29,C,なんか……ちゃんと見てなくて。
JN0_18,F29,I,ああー、なる、なるほど。
JN0_18,F29,C,でなんかもう「その娘」っていうのは結婚してる一人娘ってそのまま……言っちゃった、かなって感じですね。
JN0_18,F29,I,あ、あ、なるほど。で、今、最後まで読んでみて。
JN0_18,F29,C,はい。（沈黙）結婚してるのに小学生って……（笑い）。
JN0_18,F29,I,（笑い）なんだ。
JN0_18,F29,C,考えたら、あれって思って……。
JN0_18,F29,I,法律違反じゃんって感じになったってことですね。（笑い）。
JN0_18,F29,C,（笑い）そうですね。
JN0_18,F29,I,（笑い）はい。
JN0_18,F29,C,すいません。
JN0_18,F29,I,はあ、はい。
JN0_19,F29,I,はい。えーっとー……29番、ですね。もう一度読んでいただいてもいいですか？
JN0_19,F29,C,あー、これ間違えたと思ったんですよね（笑い）。
JN0_19,F29,I,ああー、そうなんですね。
JN0_19,F29,C,（笑い）。
JN0_19,F29,I,次のスライドに行く前に。
JN0_19,F29,C,はい。
JN0_19,F29,I,はい。じゃあ今ご覧になっ……て答えはどうですか？
JN0_19,F29,C,私には結婚している一人娘がいる。そのこももう……（沈黙）しょうが……その娘も、もう小学生になった、だから……えーっとー……一人娘の、娘。（笑い）。
JN0_19,F29,I,うん。
JN0_19,F29,C,ははっ（笑い）。
JN0_19,F29,I,はい。どこで読み間違えてしまったと、思われます？ご自身で。
JN0_19,F29,C,あ、なんかもう一個のやつと、すごい似てたから……。
JN0_19,F29,I,うーん。
JN0_19,F29,C,（笑い）そのノリで、答えたら。
JN0_19,F29,I,はい。
JN0_19,F29,C,あれっ……なんか移るときにあれ？って思って……。
JN0_19,F29,I,（笑い）そうなんですね。
JN0_19,F29,C,はい……。
JN0_19,F29,I,で、どうして「あれ？」って思われたんですか？そ……どっから、そういうふうに思われたんですか？
JN0_19,F29,C,あー、なんか……こ、これを、「その娘」って読むか「そのこ」と読むかで、でも、あー、これ「その娘」……か、と思って……（笑い）。
JN0_19,F29,I,あー……。
JN0_19,F29,C,あ、間違えたなーと思って。
JN0_19,F29,I,分かりました。はい。ありがとうございまーす。
