﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,31,I,31,31
CS0_01,31,C,（沉默）そのとは、うん、このどうぶつです。,（沈黙）「その」とは、うん、この動物です。
CS0_01,31,I,このどうぶつ。这个その是このどうぶつ。このどうぶつって？,この動物。この「その」はこの動物。この動物って？
CS0_01,31,C,えー、ぞう。,えー、ゾウ。
CS0_01,31,I,ぞう。就是这个ぞう是吗？,ゾウ。つまり、このゾウですか？
CS0_01,31,C,はい。,はい。
CS0_01,31,I,うん。那这个ぞう是，一个ぞう还是很多ぞう，还是？,うん。じゃ、このゾウは一頭、それもとたくさん、それとも？
CS0_01,31,C,（沉默）おとなしい、ぞう。,（沈黙）おとなしい、ゾウ。
CS0_01,31,I,おとなしいぞう。,おとなしいゾウ。
CS0_01,31,C,はい。,はい。
CS0_01,31,I,嗯，好的。,はい、分かりました。
CS0_02,31,I,（沉默）31。,（沈黙）31。
CS0_02,31,C,（小声）ぞうのことです。,（独り言）ゾウのことです。
CS0_02,31,I,ぞうのこと。,ゾウのこと。
CS0_02,31,C,はい。,はい。
CS0_02,31,I,（沉默）それは、うーん、いっとうのぞう？,（沈黙）それは、うーん、一頭のゾウ？
CS0_02,31,C,ぜんぶ。ぞ、ぞうの、このしゅるいのこと。,全部。ゾ、ゾウの、この種類のこと。
CS0_02,31,I,ぞうのしゅるい。,ゾウの種類。
CS0_02,31,C,はい、ぜんたい。,はい、全体。
CS0_02,31,I,うん、ぜんたい、ぜんぶね。,うん、全体、全部ね。
CS0_02,31,C,はい。,はい。
CS0_03,31,I,31,31。
CS0_03,31,C,（沉默）おもいからだがしばしば、きょうきとなります。,（沈黙）重い体がしばしば、凶器となります。
CS0_03,31,I,嗯，おもいか，我想问その，なにを指していますか？,うん、重いか、ちょっと聞きたいのですが、「その」、何をさしていますか？
CS0_03,31,C,（沉默）ぞう。,（沈黙）ゾウ。
CS0_03,31,I,ぞう。好的。这个ぞう是，一个ぞう？还是很多ぞう？（沉默）就是ぞう本身、就是这个统称。,ゾウ。分かりました。このゾウは、一頭のゾウ？それともたくさんのゾウ？（沈黙）つまり、ゾウそのもの、その総称。
CS0_03,31,C,就是指的那个大象。,さしているのはそのゾウ。
CS0_03,31,I,指、指的那个，一个大象？,さして、さしているのはあの、一頭のゾウですか？
CS0_03,31,C,不是一个大象。,一頭のゾウじゃないです。
CS0_03,31,I,就，指，这样，大象。,さ、この、ゾウ。
CS0_03,31,C,大象。,ゾウ。
CS0_03,31,I,全体哦？,全体ですか？
CS0_03,31,C,嗯。,うん。
CS0_03,31,I,这个动物，对吧？,この動物、ですか？
CS0_03,31,C,嗯嗯嗯嗯。,はい、そうです。
CS0_04,31,I,31。,31。
CS0_04,31,C,（小声）ぞうの、ぞう。,（独り言）ゾウの、ゾウ。
CS0_04,31,I,ぞう、その是ぞう？,ゾウ、「その」はゾウ？
CS0_04,31,C,嗯。,うん。
CS0_04,31,I,嗯，那这个ぞう是，呃―，就一个ぞう吗？还是什么样的ぞう？有吗？或者是一个ぞう？还是很多ぞう？,うん、じゃこのゾウは、えーと、一頭のゾウですか？それともどんなゾウですか？一頭のゾウですか？それともたくさんのゾウ？
CS0_04,31,C,（沉默）不是我觉得它就是说的是象这个，这种生物。,（沈黙）いや、これはゾウ、この生物のことです。
CS0_04,31,I,哦，好的。,ああ、分かりました。
CS0_04,31,C,平时看起来是应该是很......不是，应该还算温顺然后还是那样的一个动物，但是他这个，很沉重，他这个的身体不是很巨大吗？就是一个凶器然后就会伤害到人。我觉得指的就是象这种生物。,普段はとても……いや、おとなしい、動物でも、その、重い、その体は巨大じゃないですか。つまり凶器となり、で人をけがさせてしまう。さしているのはゾウ、この動物だと思います。
CS0_04,31,I,嗯，好的。,うん、分かりました。
CS0_05,31,I,31,31。
CS0_05,31,C,そう、そのはぞうの、たい、ぞう。,そう、「その」はゾウの、たい、ゾウ。
CS0_05,31,I,ぞうのたい、ぞう？,ゾウのたい、ゾウ？
CS0_05,31,C,ぞうぞう。,ゾウゾウ。
CS0_05,31,I,ぞうのこと？,ゾウのこと？
CS0_05,31,C,うん。,うん。
CS0_05,31,I,はい。,はい。
CS0_06,31,I,31,31。
CS0_06,31,C,（沉默）その（沉默）そのは（沉默）ぞう⤴。,（沈黙）「その」（沈黙）「その」は（沈黙）ゾウ⤴。
CS0_06,31,I,そのは？。,「その」は？。
CS0_06,31,C,ぞう。,ゾウ。
CS0_06,31,I,ぞう。,ゾウ。
CS0_06,31,C,ぞう、ぞう。,ゾウ、ゾウ。
CS0_06,31,I,嗯。,うん。
CS0_06,31,C,ぞう。,ゾウ。
CS0_06,31,I,ぞうのおもいからだが，的意思吧就是。,ゾウの重い体が、という意味ですね、つまり。
CS0_06,31,C,对对对。,そうそうそうです。
CS0_06,31,I,嗯，好的。这个难，判断吗？,うん、分かりました。これは難しかったですか、判断が？
CS0_06,31,C,嗯，不难。,うん、難しくなかったです。
CS0_06,31,I,嗯。那你这个ぞう的话是，一个ぞう？还是好多ぞう？,うん。じゃこのゾウは、一頭のゾウ？それともたくさんのゾウ？
CS0_06,31,C,就是一个......,つまり一頭の……。
CS0_06,31,I,ぞう这个东西嘛。,ゾウそのものですよね。
CS0_06,31,C,全，整体的一个，名称。,全、全体のその、名前。
CS0_06,31,I,整体的一个ぞう。嗯，好的。,全体のそのゾウ。うん、分かりました。
CS0_07,31,I,31,31
