調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF2_01,43,1,C,把那个去旅游的照片上传到了facebook上。,旅行の写真をフェイスブックに、アップロードします。
CF2_01,43,2,I,这个アップ很快就明白，是那个知道它的，本来就知道这个单词是吧。,この「アップ」はすぐ分かりましたね。この単語をもともと知っていましたか？
CF2_01,43,3,C,如果你知道那个英文的up的话，一看就能。,英語の「up」が分かれば、すぐ分かります。
CF2_01,43,4,I,就能懂，好，75号。,それで分かりましたね。はい。
CF2_02,43,1,C,把旅行的照片上传到Facebook。,旅行の写真をfacebookに、アップロードしました。
CF2_02,43,2,I,嗯，这个アップ很快就翻译出来了。是本来就，呃ー，知道有这个单词是吧？,はい、この「アップ」はすぐ訳せましたね。もともと、えーと、そういう意味だと知っていましたか？
CF2_02,43,3,C,呃ー，通过英语（笑）。,えーと、英語を通じてです（笑い）。
CF2_02,43,4,I,通过英语，呃ー，好。（笑）39号。,英語を通じて、えーと、分かりました（笑い）。
CF2_03,43,1,C,呃ー，那个，将那个旅行拍的照片传到了Facebook上。,旅行の写真をFacebookに、中国語でアップロードします。
CF2_03,43,2,I,哦，这个是，划线单词你就知道的是吧本来？,ああ、これは、下線部の単語は、もともと知っていましたか？
CF2_03,43,3,C,嗯，理解的。,はい、理解はできます。
CF2_03,43,4,I,理解的（笑）是根据什么来理解的呢？,理解はできるんですね（笑い）。なにを根拠に理解できたんですか？
CF2_03,43,5,C,up嘛，肯定有什么上升，上传的意思。,「up」なら、アップロードの意味だと思います。
CF2_03,43,6,I,哦，也是英文是吧？,そうです、それも英語ですか？
CF2_03,43,7,C,嗯，嗯。,はい、はい。
CF2_03,43,8,I,好。35。,はい。
CF2_04,43,1,C,呃ー，旅行的照片上传到了脸谱网上？,旅行の写真をFacebookに、アップします。
CF2_04,43,2,I,嗯，好，那这个アップ的话你是原来就知道的是吧？,はい、分かりました。この「アップ」はもともと知っていた単語ですか。
CF2_04,43,3,C,嗯，是，上载、上传。,はい。アップロードです。
CF2_04,43,4,I,哦ー，英文的话你知道吗？,ああ、英語は知っていましたか。
CF2_04,43,5,C,Up，U，P。,Up、UーP。
CF2_04,43,6,I,哦，U，P，好。,はい。UーP。分かりました。
CF2_05,43,1,C,嗯，旅行的照片，发布到了FACEBOOK上。,えーと、旅行の写真をFacebookに、アップします。
CF2_05,43,2,I,这个アップ的意思你知道吗？,この「アップ」の意味は分かりますか。
CF2_05,43,3,C,アップ就是向上，up。,「アップ」は上向き、upです。
CF2_05,43,4,I,嗯，向上，那你怎么判断，根据什么判断这个句子的意思呢？,はい、上向き、では、何を根拠にこの文の意味を判断しましたか。
CF2_05,43,5,C,嗯，嗯，就是因为知道前面这些词的意思都知道，然后可以联想到这个应该就是发表或者就是传到FACEBOOK上。,えーと、他の単語の意味が全部分かるので、ですから、写真をFacebookにアップしたという意味を考えました。
CF2_06,43,1,C,呃ー，把旅行的照片上传到了facebook上面。,えーと、旅行の写真をfacebookにアップロードしました。
CF2_06,43,2,I,嗯，好。你知道这个词？,はい。この言葉を知っていますか？
CF2_06,43,3,C,あっぷ、应该是update。,「アップ」はupdateだと思います。
CF2_06,43,4,I,嗯。,はい。
CF2_06,43,5,C,就是上传的......,アップロードの……。
CF2_06,43,6,I,上传。嗯。,アップロードですか。はい。
CF2_07,43,1,I,嗯。,はい。
CF2_07,43,2,C,呃ー，我把，我把，呃ー，旅行时候的照片，上传到了Facebook上。,えーと、わたしは、わたしは、えーと、旅行のときの写真をFacebookにアップロードしました。
CF2_07,43,3,I,嗯，这个你知道？,はい。これは知っているんですか。
CF2_07,43,4,C,あっぷ。跟下载相对应。那应该是，一般就是，把自己照片传到那个，公共网站上。分享，所以是上传。,「あっぷ」。ダウンロードの反対ですね。だったら、普通は自分の写真をその、ウェブサイトに載せて共有するんではないですか。だから、アップロードの意味です。
CF2_08,43,2,C,呃ー，旅行的照片发到了，Facebook上。,えー、旅行の写真を、facebookにアップロードしました。
CF2_08,43,3,I,好。あっぷ的意思知道吗？就是？,分かりました。「アップ」の意味は知っていますか？つまり？
CF2_08,43,4,C,呃ー，就是，我觉得是公布，发在上面。,えー、つまり、公開する、アップロードするという意味だと思います。
CF2_09,43,2,C,呃ー，我把自己旅行的照片在Facebook上，呃ー，展示了。,えーと、私は自分の旅行の写真をfacebookでシェアしました。
CF2_09,43,3,I,嗯，这个あっぷ的意思知道吗？,はい。この「アップ」の意味は知っていますか？
CF2_09,43,4,C,あっぷ是up，是发送，或者是，就是，呃ー，将自己的照片就是，粘贴到Facebook上或者是，相当于，哦，就是怎么说呢，类似于，那个就，那个词是，嗯，写点东西什么的。记载，或者是粘贴，或者是（笑），在Facebook上展现？呈现那种感觉。,「アップ」は「up」で、送る、あるいは、えーと、自分の写真をfacebookにコピーする、または、なんというか、えーと、なにか書き込むというような意味に近いです。記載する、またはコピーとか、または（笑い）、Facebookでシェアします。そういう感じです。
CF2_09,43,5,I,上传那种的。,アップロードですか？
CF2_09,43,6,C,对，上传，对对对（笑）。,そう、アップロードです、そうそうそうです（笑い）。
CF2_09,43,7,I,（笑）好。,分かりました（笑い）。
CF2_10,43,1,C,把旅行时候的照片上传到facebook上。,旅行の時の写真をfacebookにアップロードします。
CF2_10,43,2,I,这个知道的哈？,これは知っていますよね。
CF2_10,43,3,C,嗯。,はい。
CF2_11,43,1,C,把这个旅行的照片传到那个facebook上，。,この写真を、フェイスブックにアップロードします。
CF2_11,43,2,I,嗯，这个你......,はい。これは……。
CF2_11,43,3,C,就上传，アップ。アップロード应该是。,アップロードです。「アップ」は、「アップロード」です。
CF2_11,43,4,I,嗯，这个是知道的么？,はい、これは知っていますか？
CF2_11,43,5,C,这个没学过，但是。,習ったことはないですが。
CF2_11,43,6,I,现在......,今ですか？
CF2_11,43,7,C,对。,はい。
CF2_11,43,8,I,啊，现在看到了觉得是アップロード。,ああ、今見て、「アップロード」だと思いましたか？
CF2_11,43,9,C,嗯，反正是这样。嘿嘿嘿。嗯。,きっとそうです。ははは。はい。
CF2_12,43,1,C,（默读）把旅行时拍的照片上传到facebook上。,（沈黙）旅行の時撮った写真をfacebookにアップロードします。
CF2_12,43,2,I,嗯，这个アップ......,はい、この「アップ」はなんですか？
CF2_12,43,3,C,这个アップ应该是上传的意思。,この「アップ」はおそらくアップロードのことです。
CF2_12,43,4,I,这个你知道的么？,これは知っているのですか？
CF2_12,43,5,C,这个也是大概猜测出来的。反正アップ就是跟上离不了关系。,これもだいたいの感覚で推測したんです。「アップ」なら、中国語の「上」と切っても切れない関係を持っています。
CF2_12,43,6,I,（笑）嗯。,（笑い）はい。
CF2_12,43,7,C,所以，而且上传到某个社交网站上，应该就是上传。,しかも、ソーシャルネットワークシステムにアップする、と書いてあるので、おそらくアップロードです。
CF2_12,43,8,I,嗯好。,はい、分かりました。
CF2_13,43,2,C,啊我把这次旅行的照片上传到了facebook上。,旅行の写真をfacebookにアップしました。
CF2_13,43,3,I,哦那这个アップ是？,この「アップ」はどういう意味ですか？
CF2_13,43,4,C,就是上传的意思。,アップロードです。
CF2_13,43,5,I,这个词的意思知道？,この言葉は分かりますか？
CF2_13,43,6,C,嗯这个词的意思知道。,はい。
CF2_14,43,2,C,呃，这个—，嗯。应该就是把那个旅行的照片用那个，把旅行的照片传到那个Facebook上面。,えーと、はい、これは旅行の写真をあれで使って、旅行の写真をFacebookにアップしたという意味ですね。
CF2_14,43,3,I,嗯，划线词的意思你知道吗？,はい、線が引かれた言葉は理解できますか？
CF2_14,43,4,C,嗯，知道アップ，up，up。就是传，上传吧。,はい、「アップ」は英語の「up」で、中国語で「上传」[アップロードの意]という意味ですね。
CF2_14,43,5,I,哦—好的。,あー、分かりました。
CF2_15,43,1,C,嗯—把旅行的照片，上传到了Facebook上。,えーと、旅行の写真をfacebookにアップしました。
CF2_15,43,2,I,嗯，那这个划线这词的意思你知道吗？,はい、この線が引かれた言葉の意味は分かりますか？
CF2_15,43,3,C,就上传。,中国語で「上传」[アップロードの意]です。
CF2_15,43,4,I,上传，见过是吗？,見たことがありますか？
CF2_15,43,5,C,没有但是我觉得这个就是。,ないですが、なんとなくこの意味だと思います。
CF2_15,43,6,I,根据什么呢？,何を根拠にですか？
CF2_15,43,7,C,因为这个アップ就是up，还是那个外来语我觉得，就是上传。,「アップ」は「up」ですね、しかも外来語だから、中国語で「上传」[アップロードの意]だと思います。
CF2_15,43,8,I,还是那个外来语，是吧。,外来語からですね。
CF2_15,43,9,C,嗯。,はい。
CF2_15,43,10,I,好。,はい。分かりました。
CF2_16,43,1,C,嗯—把旅行拍的照片，放在facebook上，晒一晒。,えーと、今度の旅行で撮った写真をFacebookにアップして見せます。
CF2_16,43,2,I,哦—（笑）那アップ你是翻译成？,ああ（笑い）。では、この「アップ」は何に翻訳しましたか？
CF2_16,43,3,C,就是，嗯—就是传上去。,えーと、はい、アップロードするという意味です。
CF2_16,43,4,I,传上去？,アップロード？
CF2_16,43,5,C,嗯，传上去看一下。,はい、アップロードして見ます。
CF2_16,43,6,I,是原来就知道这个用法，这个意思么？,もともとこの使い方を知っていましたか？
CF2_16,43,7,C,嗯—是吧。,はい、知っていました。
CF2_16,43,8,I,是吧，嗯—用过么？,そうですか？使ったことがありますか？
CF2_16,43,9,C,没有。,ないです。
CF2_16,43,10,I,没用过，见过？,ないのなら、見たことがありますか？
CF2_16,43,11,C,见过么⤴。我觉得这个应该是第一次，这么翻。,ないですかね。今回このように翻訳するのははじめて、だと思います。
CF2_16,43,12,I,嗯，好，也就是根据前后文来翻的是吧？,はい、分かりました。これも文の前半と後半から推測したのですか？
CF2_16,43,13,C,嗯，对。,はい、そうです。
CF2_16,43,14,I,嗯嗯，好。,はい。
CF2_17,43,1,C,（沉默16s）呃，旅行的，拍的照片，呃，在，Facebook上成了热点。这个アップ，就是，就是，广为流传，呃，不是，成为热门。成为热点。,（沈黙16秒）えーと、旅行で撮った写真、えーと、フェイスブックでアップされました。この「アップ」は伝わり広い、えーと、違う、ホットスポットになりました。ホットスポットになりました。
CF2_17,43,2,I,嗯，你知道它这个意思吗？,はい、この意味は知っていますか。
CF2_17,43,3,C,呃，不知道。我就想到了那个，微博的一些什么热点，排行榜啊之类的。,えーと、知らないです。あの、ウェイボのホットスポットやランキングなどを思いつきました。
CF2_17,43,4,I,嗯嗯嗯嗯。,はい。
CF2_17,43,5,C,就是成为热门，这样。,注目度が高いという意味です。
CF2_17,43,6,I,嗯，好。,はい。
CF2_18,43,1,C,（沉默）呃ー，啊—，把旅行的照片传到Facebook上。,（沈黙）えーと、あー、旅行の写真をFacebookにアップしてください。
CF2_18,43,2,I,划线这个词的意思你知道吗？,線の引かれた単語の意味は分かりますか？
CF2_18,43,3,C,不知道。,分かりません。
CF2_18,43,4,I,那你为什么觉得它是传呢？,ではなぜアップすると思ったのですか？
CF2_18,43,5,C,呃ー，是Facebook应该是一个软件还是什么的，然后up原意是上，然后，然后我觉得应该是跟，应该就是上传上去。,えーと、Facebookはソフトウェアか何かのはずで、up本来の意味は上で、それで、それでここでは、アップロードするという意味だと思いました。
CF2_18,43,6,I,嗯，好。那你用Facebook吗？,はい、分かりました。Facebookは使いますか？
CF2_18,43,7,C,不用。,使いません。
CF2_18,43,8,I,哦—，那你有用过像Facebook差不多这样的软件。,そうですか。ではFacebookみたいなソフトウェアを使ったことはありますか？
CF2_18,43,9,C,嗯，我，我基本上都传QQ上。,はい、基本的にQQにアップします。
CF2_18,43,10,I,哦—，好。,そうですか、分かりました。
CF2_19,43,1,C,那个—，把旅行的那个照片传到facebook上。,あのー、旅行の写真をfacebookにアップしました。
CF2_19,43,2,I,嗯，好。,はい、分かりました。
CF2_20,43,1,C,嗯，把，嗯，把那个旅游的照片在facebook上，那个，贴出来，就是......,えーと、旅行の写真を、Facebookに、あの、アップしました。つまり……。
CF2_20,43,2,I,贴出来？,アップする、ですか？
CF2_20,43,3,C,对。,そうです。
CF2_20,43,4,I,嗯，好那这个划线的单词也是知道它的意思的呢？,はい、分かりました。では、この下線部の単語の意味は知っていたのですね？
CF2_20,43,5,C,嗯，对。就是那个facebook上一般用up的那个。,はい、そうです。Facebookでよく使うupのあれです。
CF2_20,43,6,I,噢，是哪个up呀？是？,ああ、どのupですか？
CF2_20,43,7,C,不，不是UーP吗？,UーPではないですか？
CF2_20,43,8,I,噢，UーP，是吧。嗯嗯，好。这也是学过的？,ああ、UーPですね。ああ、分かりました。習ったことがありますか？
CF2_20,43,9,C,这个好像没学过（笑）。,おそらくないと思います（笑い）。
CF2_20,43,10,I,没学过？,習ったことがないんですか？
CF2_20,43,11,C,嗯，对。,はい、そうです。
CF2_20,43,12,I,嗯。但是，你是怎么判断它的意思的呢？这个。,はい。では、この意味をどう推測しましたか？これです。
CF2_20,43,13,C,根据英语判断的（笑）。,英語によって推測しました（笑い）。
CF2_20,43,14,I,嗯，根据英语判断的，好。48。,はい、英語によって推測したんですね。分かりました。
