調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,21,1,C,（沉默）因为突然工，（沉默）怎么说那？因为工作突然休息了。,（沈黙）突然（沈黙）どう言ったらいいでしょう。仕事で突然休みました。
CF3_01,21,2,I,哦。,ああ。
CF3_01,21,3,C,所以就给家里打了电话。,だから、家に電話したのです。
CF3_01,21,4,I,嗯，这个でんわをいれた这个要写......,ここの「電話をいれた」の「いれた」を漢字で書くなら。
CF3_01,21,5,C,因为突然请假了，因为突然请了假。,突然休みました。突然休みました。
CF3_01,21,6,I,嗯嗯。好，那这个汉字要写的话，要写哪个汉字呢？でんわをいれた。,はい、もし漢字で書くなら、「いれた」をどう書きますか？
CF3_01,21,7,C,入。,「入」です。
CF3_01,21,8,I,入是吧，你平时用这个表达么？,「入」ですね。普段、こういう言い方をしますか？
CF3_01,21,9,C,でんわをかける。,「電話をかける」と言います。
CF3_01,21,10,I,哦，就不会说いれる对吧？,「いれる」は言わないですか？
CF3_01,21,11,C,对。,はい。
CF3_01,21,12,I,嗯。但你听，就是听到过么？,でも、聞いたことはありますか？
CF3_01,21,13,C,听到过知道，でんわをでる，でんわをいれる。,「電話に出る」「電話を入れる」は聞いたことがあります。
CF3_01,21,14,I,嗯。就平时不太多用对吧？,はい、普段、自分ではあまり使わないのですね。
CF3_01,21,15,C,对。,はい、そうです。
CF3_01,21,16,I,嗯，好。17号。,はい、分かりました。
CF3_02,21,1,C,就是很紧急突然间就是要去工作，就是突然间单位有事，然后就要给家里打电话。,これはつまり急に突然仕事に行かなければならない、突然会社に用事があって、家に電話しなくてはならない。
CF3_02,21,2,I,嗯，这个词儿知道？,はい、この単語は知っていますか？
CF3_02,21,3,C,嗯。,はい。
CF3_03,21,2,C,呃ー，突然工作能休息了，所以我就给家里打了个电话。,えーと、急に仕事が休みになったので、家族に電話を入れます。
CF3_03,21,3,I,嗯，这个いれる表示的什么？,はい、この「いれる」はどういう意味ですか？
CF3_03,21,4,C,打，电话。,電話を「かける」です。
CF3_03,21,5,I,以前学过没有这个意思？,この意味は習いましたか？
CF3_03,21,6,C,学过。,習いました。
CF3_03,21,7,I,学过啊。,習いましたね。
CF3_03,21,8,C,嗯,はい。
CF3_04,21,1,C,（沉默）就是，突然，就是，工作，休假了，然后，就给家人打电话。,（沉默）これはつまり、突然、その、仕事が、休みになって、それで、家族に電話をかけます。
CF3_04,21,2,I,嗯，好。你知道这个いれた的意思吗？,はい、分かりました。この「いれた」の意味は知っていますか？
CF3_04,21,3,C,いれる。（笑）算是知道吧（笑）。,「いれる」。（笑い）知っていると言えるんではないでしょうか（笑い）。
CF3_04,21,4,I,（笑）,（笑い）。
CF3_05,21,2,C,呃ー，（沉默）家族に電話を入れて、急に仕事が休みになったので。（沉默）呃ー，急に仕事が休みになったので。因为，因为着急，工作休息。家族に電話を入れて。（沉默）前面整体的话怎么翻译？,ええと、「家族に電話をいれて、急に仕事が休みになったので」。えーと、「急に仕事が休みになったので」。急いでいる、仕事が休みになった、「家族に電話を入れて」。前半部分、全体はどう訳しますか？
CF3_05,21,3,I,突然，因为突然工作休息了。,突然、突然、仕事が休みになりました。
CF3_05,21,4,C,突然......,突然……。
CF3_05,21,5,I,由于忽然停工了。,突然休みになりました。
CF3_05,21,6,C,家族に電話を入れた。那就应该是给家里人打电话。,「家族に電話をいれた」。家族に電話をかけたという意味だと思います。
CF3_05,21,7,I,嗯，这个词的意思你知道吗？,はい、「いれた」の意味が分かりますか？
CF3_05,21,8,C,因为它这个に是给这个家里人，所以电话的话就应该是给这个家里人打电话。,「に」は「家族に」だから、電話でしたら、家族に電話するという意味だと思いました。
CF3_05,21,9,I,嗯，好。,はい、分かりました。
CF3_06,21,1,C,きゅうにしごとがやすみになったので、かぞくにでんわをいれた。突然工作，突然工作，因为，突然工作，休息，かぞくにでんわをいれ。でんわ。给家人打电话。,「急に仕事が休みになったので、家族に電話をいれた。」急な仕事、急な仕事、急な仕事があるから、休む、「家族に電話をいれ。電話。」家族に電話をします。
CF3_06,21,2,I,嗯，你知道这个入れた的意思吗？,はい、この「入れた」の意味は知っていますか？
CF3_06,21,3,C,いれる。いれる。给家人打电话。でんわを入れる。好像学过，好像是打电话吧。,「いれる」。「いれる」。家族に電話をします。「電話を入れる」。習ったことがあるような気がします。電話をするということですかね。
CF3_06,21,4,I,嗯，好。,はい、分かりました。
CF3_07,21,1,C,呃，因为工作，突然，休，呃，工作，呃，因为突然，工作突然放假了，所以就给家人打了电话。,えーと、仕事、突然、休み、えーと、仕事が、えーと、突然、休みになったから、家族に電話をかけました。
CF3_07,21,2,I,好，这个いれ、いれる、いれた你学过没有？,分かりました。この「いれ」、「いれる」、「いれた」は習ったことがありますか？
CF3_07,21,3,C,是写成入的那个いれる？,入と書くあの「いれる」でしょうか？
CF3_07,21,4,I,嗯。,はい。
CF3_07,21,5,C,嗯，学过。,はい、習ったことがあります。
CF3_07,21,6,I,学过。,習ったことがありますね。
CF3_07,21,7,C,嗯。,はい。
CF3_08,21,1,C,嗯，因为是突然间，工，嗯，因为突，因为突然间要，休息，所以，给家里人打了一个电话。,えーと、突然だから、えーと、突然、突然休みを取るから、家族に電話をかけました。
CF3_08,21,2,I,这个いれる表示打电话是吧？这个以前知道吗？,この「いれる」は電話をかけるという意味ですね？以前から知っていましたか？
CF3_08,21,3,C,不，不知道。,いいえ、知らなかったです。
CF3_08,21,4,I,那怎么猜出来是这个，给家里人打电话？,では、なぜこのように推測しましたか？家族に電話をかけると。
CF3_08,21,5,C,（沉默）嗯，（沉默）かぞくに，に表示对，对象，然后でんわ是电话，然后那个动词，猜是，打。,（沈黙）えーと、（沈黙）「家族に」、「に」は対象を表します。「電話」は電話で、それからこの動詞がかけるという意味だと推測しました。
CF3_08,21,6,I,打电话是吧？好。57题。,電話をかけますね？分かりました。
CF3_09,21,1,C,呃，突然，因为工作，然后那个，呃，突然工作休息了，所以就是给家里打电话。,えーと、急に、仕事のため、えーと、急に仕事が休みになったから、家に電話をかけました。
CF3_09,21,2,I,嗯，这个いれた的意思知道吗？,はい、この「いれた」の意味は知っていますか？
CF3_09,21,3,C,倒入啊。いれる，就是，（沉默）进入那个いれます。,注ぐの意味でしょう。「いれる」は、（沈黙）入るという意味の「いれます」です。
CF3_09,21,4,I,呃，进入的那个入是吧？,えーと、「入る」の「入」ですよね？
CF3_09,21,5,C,嗯，嗯。,はい、はい。
CF3_09,21,6,I,那在这里怎么，判断的这个？,ではここはどうやって判断しましたか？
CF3_09,21,7,C,家里电话进来了就是给家里打电话。,家に電話が入ってきたというのは、家に電話をするという意味です。
CF3_09,21,8,I,啊，嗯嗯嗯，好。下一个，32句。,ああ、はいはいはい。分かりました。
CF3_10,21,2,C,（自言自语）因为突然，就是工作不做了，休息了，然后我就给家里打了电话，给家人打了电话。,（独り言）急に、仕事が休みになったので、それから私は家に電話をかけました、家族に電話をかけました。
CF3_10,21,3,I,嗯，这个いれる在这里是什么意思？,はい、この文脈における「入れる」はどういう意味ですか？
CF3_10,21,4,C,打入，打电话。,電話を入れる、つまり電話をかけます。
CF3_10,21,5,I,打电话。嗯好。,電話をかけますね。はい、分かりました。
CF3_11,21,2,C,（沉默）呃，因为突然要，从公司请假，休班，所以，给家里人打了个电话。,（沈黙）えーと、急に会社から休みを取りたいから、家族に電話しました。
CF3_11,21,3,I,啊，那这个，いれる表示什么意思？这个いれて。,ああ、ではこの「いれる」はどういう意味ですか？この「いれて」。
CF3_11,21,4,C,应该是，打电话吧。呃，（沉默），这里应该是打电话吧。,おそらく電話するという意味だと思います。えーと、（沈黙）ここでは、電話するという意味だと思います。
CF3_11,21,5,I,啊，原意你知道啥意思吗？,ああ、もともとの意味は分かりますか？
CF3_11,21,6,C,原意，不知道。不大知道。（笑）,もともとの意味は分かりません。よく分かりません（笑い）。
CF3_11,21,7,I,啊，不太知道。但是，你知道这里是打。,ああ、よく分からないのですね。しかし、ここでは電話をかけるという意味だと分かりましたね。
CF3_11,21,8,C,这是，整个的猜的。（笑）,これは、文全体から推測しました（笑い）。
CF3_11,21,9,I,啊，你根据什么猜的？,ああ、何を根拠にして推測しましたか？
CF3_11,21,10,C,呃，因为从这个，语义吧。,えーと、語義から推測しましたが。
CF3_11,21,11,I,就，就哪，哪一块？,どれ、どれですか？
CF3_11,21,12,C,应该是，に是，に是，给家人。然后我想是，是不是给家人打电话，通知一下。,「に」は、「に」は、家族に向けてということです。それで、もしかしたら家族に電話して知らせるのではないかと思いました。
CF3_11,21,13,I,噢。通过这助词？,はい。この助詞から推測したのですね？
CF3_11,21,14,C,嗯，对。,はい、そうです。
CF3_12,21,1,C,嗯，突然工作结束了，嗯，就给家里，给家人打电话了。,えーと、急に仕事が終わったので、えーと、家族に電話しました。
CF3_12,21,2,I,那这个划线词的意思你知道吗？,ではこの下線が引かれた単語の意味は知っていますか？
CF3_12,21,3,C,这个，就是和电话连在一起，应该就是通话的意思。,これは、電話と一緒に使われていますから、通話するという意味になると思います。
CF3_12,21,4,I,这个你是学过还是自己......,これは、習ったことがありますか。それとも……。
CF3_12,21,5,C,这个应该就是学过的吧。,習ったことがありますかね。
CF3_12,21,6,I,学过的吧，好的。,習ったことがありますね。分かりました。
CF3_13,21,2,C,（沉默）因为，忽然，（沉默）啊，那个，因为忽然那个工作就是休息一段时间，所以给家里打一个电话，就是いれて，いれた是打电话的意思。,（沈黙）だから、急に、（沈黙）ああ、急にその仕事をしばらく休むことになったので、家族に電話をかけました、つまり「いれて」、「いれた」は電話をかけるという意味です。
CF3_13,21,3,I,这个学过吗？,これは習ったことがありますか？
CF3_13,21,4,C,这个没学过，猜的。,習ったことはありません、推測です。
CF3_13,21,5,I,嗯。,はい。
CF3_14,21,1,C,（沉默）嗯，因为，因为忽然没有工作了，因为忽然......,（沈黙）えーと、突然、仕事がなくなったから、ですから……。
CF3_14,21,2,I,嗯。,はい。
CF3_14,21,3,C,没有工作，所以给家里人打了电话。,仕事がなくなったから、家族に電話しました。
CF3_14,21,4,I,噢—好的，那（笑），这个划线的单词也是知道的？,あー、はい、では（笑い）、この下線が引かれた単語も知っていますか？
CF3_14,21,5,C,嗯。,はい。
CF3_14,21,6,I,知道，就觉得是，自己会用么？,知っていますね。自分も使いますか？
CF3_14,21,7,C,除了コーヒーを入れて，おちゃを入れて，这样的没用过，好像。,「コーヒーを入れて」、「お茶を入れて」を除いてですね。このようにはおそらく使ったことがないです。
CF3_14,21,8,I,噢—这个でんわをいれた是用过的，是吧？,あー、この「電話を入れた」は使ったことがありますね？
CF3_14,21,9,C,好像没用过。,おそらくないです。
CF3_14,21,10,I,也没用过？,使ったことがないですか？
CF3_14,21,11,C,嗯。,はい。
CF3_14,21,12,I,好，那如果你要说，要说打电话的话，你会说什么样的用法？,はい。ではもし電話をかけるというときは、どのような使い方を使いますか？
CF3_14,21,13,C,でんわして。,「電話して」。
CF3_14,21,14,I,噢—でんわする。,あー、「電話する」。
CF3_14,21,15,C,する。,「する」。
CF3_14,21,16,I,好。,分かりました。
CF3_15,21,1,C,这个应该是仕事が休みになった，就是被解雇了还是稍微休息？,この「仕事が休みになった」とは、解雇されたのか、すこし休みを取ったのか、どちらの意味でしょうか？
CF3_15,21,2,I,就是休息。,休みの方です。
CF3_15,21,3,C,休息一下，怎么突然间休息一下？,休みならば、なぜ急に休むのですか？
CF3_15,21,4,I,就是工作休息一下停工了。,つまり、仕事が急に休みになったという意味です。
CF3_15,21,5,C,休息一下，这个应该是突然间停工，给家里打电话。,ちょっと休む。これは、急に仕事が休みになったので、家に電話する、という意味だと思います。
CF3_15,21,6,I,这里划线部分是什么意思？,ここの下線部はどういう意味ですか？
CF3_15,21,7,C,就是打电话的意思。,電話をかけるという意味です。
CF3_15,21,8,I,你怎么推断出来的？,どう推測したのですか？
CF3_15,21,9,C,かぞくに、に我觉得就是表示那个对象。然后でんわを打电话么，这地方没有かける。我觉得也应该跟他差不多的意思。,「家族に」の「に」は対象を表しますから、そして、「電話を」は「電話をかける」でしょう。ここには「かける」はないですが。そういう意味に近いと思います。
CF3_15,21,10,I,嗯好，29题。,はい。分かりました。
CF3_16,21,1,C,呃ー，因为我那个，因为我突然放假，所以我给家里人打了电话。,えーと、私はあのー、私は突然休みをもらったので、家族に電話をしました。
CF3_16,21,2,I,这个いれた的意思你知道吗？,この「いれた」の意味は知っていますか？
CF3_16,21,3,C,嗯，我知道。,はい、知っています。
CF3_16,21,4,I,学过这个打电话？,電話をいれる、を習ったことがありますか？
CF3_16,21,5,C,でんわをいれる。,「電話をいれる」。
CF3_16,21,6,I,嗯。,はい。
CF3_17,21,1,I,好。,分かりました。
CF3_17,21,2,C,就是突然，这个，就是公司，就是突然就是，就，公司就休假了吧。然后就给家里打了一个电话。,突然、この、会社、突然、会社は休みになりましたね。それから、家に電話をしました。
CF3_17,21,3,I,给家里打了一个电话。这个いれた你知道吗？,家に電話をしました。この「いれた」を知っていますか？
CF3_17,21,4,C,嗯，知道。,はい、知っています。
CF3_17,21,5,I,学过了吗？,習ったことがありますか？
CF3_17,21,6,C,嗯，对。,はい、そうです。
CF3_17,21,7,I,写成什么字呢？,どういう字を書くんですか？
CF3_17,21,8,C,入。,「入」[中国語で発音]です。
CF3_17,21,9,I,入。,「入」ですね。
CF3_17,21,10,C,嗯。,はい。
CF3_18,21,1,C,因为突然就是休息不工作了，所以就给家里人打电话。,突然休んで、仕事をしないことにしので、家族に電話をしました。
CF3_18,21,2,I,这个你知道吗？いれた。,これは知っていますか？「いれた」。
CF3_18,21,3,C,嗯，不知道。,えーと、知らないです。
CF3_18,21,4,I,不知道。,知らないですね。
CF3_18,21,5,C,因为一般电话，一般多数打电话都用する。都没有用到いれる这个词。,一般的に電話は、一般的に電話は「する」を使います。「いれる」はあまり使わないです。
CF3_18,21,6,I,那你为什么就还是说打电话呢？,では、どうして電話をすると訳したんですか？
CF3_18,21,7,C,就是推测，因为突然就不用工作了嘛，然后还有就指向性助词に，就向家里人打电话。,推測です。突然仕事がなしになったでしょう。それから、指向性助詞「に」もあります。だから、家族に電話をするになります。
CF3_18,21,8,I,哦，好。78。,はい、分かりました。
CF3_19,21,1,I,好，21。,分かりました。
CF3_19,21,2,C,嗯，工作，工作，就是突然休假了，所以就跟家里人打了电话。,仕事、仕事、突然休みをとったので、家族に電話しました。
CF3_19,21,3,I,好。这个划线你知道吗？,分かりました。下線部の意味を知っていますか？
CF3_19,21,4,C,呃ー，不知道。,えーと、知らないです。
CF3_19,21,5,I,不知道。,知らないのですね。
CF3_19,21,6,C,嗯。,はい。
CF3_19,21,7,I,那你刚才翻译成打电话。,さっき電話すると訳しましたが。
CF3_19,21,8,C,嗯。,はい。
CF3_19,21,9,I,为什么呀？,どうしてですか？
CF3_19,21,10,C,因为他休假了嘛，所以就想跟家里打电话。でんわをいれた。,休みをとったのではないですか。だから家族に電話をしたくなります。「電話をいれた」。
CF3_19,21,11,I,哦。,はい。
CF3_19,21,12,C,（笑）对。电话，那只能是打电话了。,（笑い）そうです。電話、電話をするというしかないですね。
CF3_19,21,13,I,也可以是买电话呀（笑）。,電話を買うのもありです（笑い）。
CF3_19,21,14,C,（笑）买电话，买电话就和前面就没有关系了嘛。,（笑い）電話を買う。電話を買うなら前文脈と関係がなくなると思います。
CF3_19,21,15,I,哦。因为休假了，所以要做这件事情。,はい。休んだから。だからこういうことをしたのですね。
CF3_19,21,16,C,嗯。,はい。
CF3_20,21,1,I,嗯。21。,はい。
CF3_20,21,2,C,呃ー，突然放假了。しごとがやすみ、是放假的意思吗？,えーと、突然休みをもらいました。「仕事が休み」、休みをもらうという意味ですか？
CF3_20,21,3,I,嗯，休息了。,はい、休むことになりました。
CF3_20,21,4,C,哦。给家里人打电话。,はい。家族に電話をしました。
CF3_20,21,5,I,这儿的いれた你知道吗？,ここの「いれた」を知っていますか？
CF3_20,21,6,C,呃ー。,えーと。
CF3_20,21,7,I,你刚刚把它翻译成了打。为什么呀？,さっき電話すると訳しましたが、どうしてですか？
CF3_20,21,8,C,因为，呃ー，就是かぞくに就是给家里，然后就是打电话了。,えーと、「家族に」は家の人ということですから、電話をするにしかならないと思います。
CF3_20,21,9,I,嗯，不会有别的动作了，是吗？,はい、ほかの動作はありえないということですか？
CF3_20,21,10,C,嗯。,はい。
