調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,43,1,C,把旅行的照片上传到脸书。,旅行の写真をfacebookに、アップします。
CF3_01,43,2,I,嗯，这个アップ是？,はい、ここの「アップ」は？
CF3_01,43,3,C,上传的意思。上载，上传。,アップロードの意味です。
CF3_01,43,4,I,嗯，用过是吧，用过？,はい、使ったことはありますか？
CF3_01,43,5,C,好像微信用日语版的时候看到过这个。,はい、wechatの日本語版で見たことがあるような気がします。
CF3_01,43,6,I,哦哦。,ああ。
CF3_01,43,7,C,貌似是。,おそらくそうだと思います。
CF3_01,43,8,I,嗯，好。,はい、分かりました。
CF3_02,43,1,C,把那个旅行的照片上传到Facebook上。,あの旅行の写真をFacebookにアップロードします。
CF3_02,43,2,I,嗯，这个词儿你知道？,はい、この単語は知っていましたか？
CF3_02,43,3,C,嗯，知道。,はい、知っています。
CF3_03,43,1,C,呃ー，把我旅行的照片发到faceーbook上。,えーと、旅行の写真をアップしました。
CF3_03,43,2,I,嗯，这个表示发或是上传是吧？,はい、これはアップの意味ですね。
CF3_03,43,3,C,嗯。,はい。
CF3_03,43,4,I,那这以前学过吗？,習ったことはありますか。
CF3_03,43,5,C,学过。,習いました。
CF3_03,43,6,I,学过，嗯。,習ったことがありますね、はい。
CF3_04,43,1,C,呃ー，旅行的照片，呃ー，在，就是给，上传到了Facebook上。,えーと、旅行の写真を、えーと、つまりfacebookにあげ、アップロードすることです。
CF3_04,43,2,I,嗯，这个词儿知道？,はい、この言葉は知っていましたか？
CF3_04,43,3,C,知道。,知っています。
CF3_04,43,4,I,嗯。,はい。
CF3_05,43,1,C,嗯，旅行的照片，アップした。哦，这个应该这么说，把旅行的照片放在facebook上。（沉默）就是，把旅行的照片上传到facebook上。,はい、旅行の写真を「アップした」。まあ、旅行の写真をフェイスブックにアップロードしました。（沈黙）そう、旅行の写真をフェイスブックにアップロードしました。
CF3_05,43,2,I,嗯，这个词儿的意思你知道吗？,はい、「アップ」の意味は分かりますか。
CF3_05,43,3,C,アップ，还是那个up，但是我觉得用在这里的话应该是上传到facebook。,「アップ」、またその「up」ですね。でも、この文では、フェイスブックにアップロードする、という意味だと思います。
CF3_05,43,4,I,嗯，好。知道了。,はい、分かりました。
CF3_06,43,1,C,嗯，旅行的照片，把旅行的照片上传到，那个FACEBOOK上去。,えーと、旅行の写真、旅行の写真をアップロードします、facebookに。
CF3_06,43,2,I,嗯，好，这个意思你知道？,はい、分かりました。この意味は知っていますか？
CF3_06,43,3,C,嗯，上传。,はい、中国語で「上传」[アップロードの意]ですね。
CF3_07,43,1,C,把旅行时，的照片然后上传到了Facebook上。,旅行の時の写真をFacebookにアップロードしました。
CF3_07,43,2,I,アップ意思学过是吗？,「アップ」の意味は習ったことがありますか？
CF3_07,43,3,C,呃，应该是アップロード的缩写吧，上传。,えーと、おそらく「アップロード」の略ですよね、アップロードです。
CF3_08,43,1,C,嗯，（沉默）把旅行时拍摄的照片发到脸书上。,えーと、（沈黙）旅行の時に撮った写真をFacebookにアップします。
CF3_08,43,2,I,发到脸书上？这个表示，ア，アップ表示什么？发，发送是吧？发到脸书上。,Facebookにアップします？この「ア、アップ」は何を表していますか？送るですか？Facebookに送りますか。
CF3_08,43,3,C,嗯。,はい。
CF3_08,43,4,I,这个词以前知不知道？,この単語は以前から知っていましたか？
CF3_08,43,5,C,知道。,知っていました。
CF3_08,43,6,I,知道？嗯。44题。,知っていましたか？分かりました。
CF3_09,43,1,C,把这个，旅行的这个照片，上传到Facebook上。,旅行の、この写真を、facebookにアップロードします。
CF3_09,43,2,I,嗯，这个词的意思知道是吧？,はい。この単語の意味を知っていますか？
CF3_09,43,3,C,就是up。,upです。
CF3_09,43,4,I,嗯，好。52。,はい、分かりました。
CF3_10,43,2,C,把那个，旅行，旅游，那个那些照片上传到Facebook上。,旅行の写真をFacebookにアップロードします。
CF3_10,43,3,I,Facebook上，嗯，这个アップ的意思知道是吧？,Facebookに、はい、この「アップ」の意味は知っていますか？
CF3_10,43,4,C,上传。,アップロードです。
CF3_10,43,5,I,嗯好。,はい、分かりました。
CF3_10,43,6,C,类似微信上的朋友圈（笑）。,ウイチャットのモーメンツみたいなものです（笑い）。
CF3_10,43,7,I,对，是的。,はい、そうですね。
CF3_11,43,2,C,呃，把，旅行的照片传到了Facebook，上面。,えーと、旅行の写真をFacebookにアップロードしました。
CF3_11,43,3,I,嗯，那这个アップ什么意思？,はい。この「アップ」はどういう意味ですか。
CF3_11,43,4,C,アップ应该，uーp，up。就是英语的up。,「アップ」は英語のupです。
CF3_11,43,5,I,英语中的up。,英語のupですね。
CF3_11,43,6,C,嗯。对。,はい、そうです。
CF3_11,43,7,I,这里边指什么？,ここではどういう意味ですか。
CF3_11,43,8,C,上、上传吧。,アップロードという意味でしょう。
CF3_11,43,9,I,哦。你怎么知道的？学过吗？,そうですか。なぜ知っていますか。習ったことがありますか。
CF3_11,43,10,C,没学过。这一个，因为这一个比较，生活化用语。我们又不用这个Facebook怎么，什么的。所以......,習ったことはありませんが、もっと一般的な生活用語だからです。我々はあまりFacebookを使わないので、だから……。
CF3_11,43,11,I,呃，大概......,えーと、でも……。
CF3_11,43,12,C,就猜的吧。,推測したということです。
CF3_11,43,13,I,呃，猜的。,ヘえ、そうですか。
CF3_11,43,14,C,嗯。看到，现在大家都会，把相片传到一些社交网络上。所以就猜这个是不是上传的意思。,はい。現在多くの人は写真をソーシャルネットワークにアップしているので、アップロードという意味かなと推測しました。
CF3_11,43,15,I,哦。咱们可以上传到微信、QQ是不是？（笑）,分かりました。私たちはウィチャット、QQにアップロードできるということでしょうか（笑い）？
CF3_11,43,16,C,嗯。对对。,はい、そうです。
CF3_11,43,17,I,然后，所以说也是上传。,それでアップロードですね。
CF3_11,43,18,C,对。,そうです。
CF3_12,43,1,C,嗯，把，把那个旅行的照片上传到Facebook上。,旅行の写真を「facebook」にアップしました。
CF3_12,43,2,I,嗯，划线词的意思你知道吗？,この下線が引かれた単語の意味は知っていますか？
CF3_12,43,3,C,应该是上传的意思。,アップという意味になると思います。
CF3_12,43,4,I,这个是学过的吗？,習ったことがありますか。
CF3_12,43,5,C,对。,はい。
CF3_12,43,6,I,好。,分かりました。
CF3_13,43,2,C,呃，把旅行的照片，发表在，就是，发布在Facebook上，アップ就是发布。,旅行の写真を、掲載、つまり、Facebookにアップします、「アップ」は掲載という意味です。
CF3_13,43,3,I,这个你知道吗？,これは知っていますか。
CF3_13,43,4,C,这个不知道，这个真不知道（笑）。,知りません、本当に知りません（笑い）。
CF3_13,43,5,I,（笑）嗯。,（笑い）。
CF3_13,43,6,C,这个就完全根据语意猜的（笑）。,ただ単に意味で推測しました（笑い）。
CF3_13,43,7,I,觉得，也是觉得该做这件事情是吗？,またこのことをやるはずだと思うからですか。
CF3_13,43,8,C,嗯嗯。,はいはい。
CF3_13,43,9,I,嗯。,ええ。
CF3_14,43,1,C,嗯，把旅，把，把旅游时候的照片，传到了facebook上。,はい。旅行で撮った写真をfacebookにアップロードしました。
CF3_14,43,2,I,噢，好，那这个アップ的话，是原来就知道的么？,ああ、はい。この「アップ」は知っていたんですか？
CF3_14,43,3,C,嗯，上传。,はい。「アップロード」のことです。
CF3_14,43,4,I,上传，噢，用过是吧？,「アップロード」ですね。使ったことはありますね？
CF3_14,43,5,C,嗯。,はい。
CF3_14,43,6,I,噢好。,分かりました。
CF3_15,43,1,C,把旅行时候的照片放在那个facebook上。アップUP就是把它贴上去的那种感觉。,旅行の写真をFacebookにアップしました。「アップ」UPというのはそれを貼るような感じがします。
CF3_15,43,2,I,这里表示什么意思？,ここでは、どういう意味ですか？
CF3_15,43,3,C,嗯，就是把它上传上去。,はい、それをアップロードしたという意味です。
CF3_15,43,4,I,你上传过么？,アップロードしたことはありますか？
CF3_15,43,5,C,没有，我们没有facebook，我们就用微信还有qq。,ないです。私たちはfacebookが使えません。Wechatとqqを使います。
CF3_15,43,6,I,是么，上传照片么，好，21题。,そうですか？写真をアップしますか。
CF3_16,43,1,C,我把旅游的照片，那个，发到facebook上。,旅行の写真を、あのー、facebookに掲載しました。
CF3_16,43,2,I,这个あっぷ，你翻译成「发」是吗？,この「アップ」は中国語で「发」[アップロードの意]と訳したんですか？
CF3_16,43,3,C,嗯。,はい。
CF3_16,43,4,I,你知道这个吗？,これは知っていますか？
CF3_16,43,5,C,就是，嗯。我觉得这个意思可能就是跟那个けいさい差不多，就刊登，我把那个就贴在那个上面。,えーと、はい。これの意味は、「掲載」と似ていると思います。つまり、新聞に載せる、です。これをそれに貼る、みたいにです。
CF3_16,43,6,I,为什么呢？,どうしてそう思いますか？
CF3_16,43,7,C,因为就是比如说，中文里面的跟facebook，比较像，比如说博客，我把那个旅游的照片就是发上博客。所以我就是觉得这个アップ应该也是，就是发上去的意思。,例えば、中国語でfacebookに似ているブログの場合は、旅行の写真をブログに掲載します。だから、この「アップ」もそれと同じように、アップロードという意味だと思います。
CF3_16,43,8,I,跟中文的上，发上去。,中国語の「发」[アップロードの意]と同じ意味ですね。
CF3_16,43,9,C,嗯。,はい。
CF3_16,43,10,I,然后这个up又是英文的上。,それからこの「up」は英語で上という意味もありますから。
CF3_16,43,11,C,对。,はい。
CF3_16,43,12,I,嗯，好。,分かりました。
CF3_17,43,1,C,呃，把旅行的照片上传到facebook上。,えーと、旅行の写真をfacebookにアップしました。
CF3_17,43,2,I,这个あっぷ你知道吗？,この「アップ」を知っていますか？
CF3_17,43,3,C,嗯，知道。这个也是就是平时上网的时候知道的。,はい、知っています。これも普段ネットを見ていたときに知りました。
CF3_17,43,4,I,哦。平时上网见过这样的表达。,はい。ネットでこういう表現を見たんですね。
CF3_17,43,5,C,嗯。嗯。,はい。
CF3_18,43,1,I,哦，好。,はい、分かりました。
CF3_18,43,2,C,就是把那个，把旅行的照片发表在facebook上。,あの、旅行の写真をfacebookにアップします。
CF3_18,43,3,I,这个知道吗？,これは知っていますか？
CF3_18,43,4,C,这个我知道。,これは知っています。
CF3_18,43,5,I,你自己也会这么用吗？,自分でもこのように使いますか？
CF3_18,43,6,C,因为大家都会呀，朋友圈什么的。这种类型什么的都属于アップ。,みんな使いますよ。Wechatのタイムラインとか。この種はみんな「アップ」です。
CF3_18,43,7,I,你学过吗？,勉強したことはありますか？
CF3_18,43,8,C,应该是根据生活经验吧。因为就好多网站上就把那个，根据这个词衍生而来。就吧专门发这个的人称作up主。,生活の経験から知りましたね。たくさんのホームページはあの、この言葉から生まれたのです。アップする人はup主と呼ばれています。
CF3_18,43,9,I,嗯。,はい。
CF3_18,43,10,C,就中国的那个。所以这个。,中国のあの。だからこれ。
CF3_18,43,11,I,所以其实，他这个汉语里面也这个说是吧？,だから実は、中国語の中でもこういうふうに言うのですか？
CF3_18,43,12,C,对。,はい。
CF3_19,43,1,I,嗯。,はい。
CF3_19,43,2,C,就把旅行的照片上传到了facebook。,旅行の写真をfacebookにアップします。
CF3_19,43,3,I,嗯，这个あっぷ，知道吗？,はい、この「アップ」を知っていますか？
CF3_19,43,4,C,あっぷ，应该就是上传的意思吧。,「アップ」。アップロードという意味ですよね。
CF3_19,43,5,I,你知道吗？,知っていますか？
CF3_19,43,6,C,不知道。反正就是あっぷ、就是あっぷ应该就是上传。,知らないです。とにかく「アップ」、「アップ」はアップロードという意味です。
CF3_19,43,7,I,为什么呀？,なぜですか？
CF3_19,43,8,C,就是他如果是旅行的照片，然后又是facebook。那只能是上传。,旅行の写真だし、facebookだし。アップロードしかないです。
CF3_19,43,9,I,只能是做这个动作的是吧？,この動作しかないですよね？
CF3_19,43,10,C,嗯。,はい。
CF3_20,43,1,I,10个。呃ー。,10個。えーと……。
CF3_20,43,2,C,那个旅行的照片发到facebook上。就上传。,あの旅行の写真をfacebookにアップします。アップします。
CF3_20,43,3,I,上传，这个你知道吗？,アップします。これを知っていますか？
CF3_20,43,4,C,知道。,知っています。
CF3_20,43,5,I,呃，你学过这样的用法吗？,えーと、こういう用法を習ったことはありますか？
CF3_20,43,6,C,嗯。,はい。
