﻿調査協力者ID,問題No,話者,発話
JN0_01,22,C,（沈黙）22番。……貧富の差が拡大している、こと。
JN0_02,22,C,22番。（沈黙）えー、貧富の差が、拡大している。
JN0_02,22,I,（沈黙）はい、ありがとうございます。
JN0_02,22,C,ありがとうございます。
JN0_03,22,C,22番。
JN0_03,22,I,はい。
JN0_03,22,C,（沈黙）はい。えとー（沈黙）貧富の差が拡大していること。
JN0_03,22,I,はい、ありがとうございまーす。
JN0_04,22,C,22番。
JN0_04,22,I,はい。
JN0_04,22,C,そうは。
JN0_04,22,I,はい。
JN0_04,22,C,世界ではどこの国でも貧富の差が拡大しているということ。
JN0_04,22,I,ということ。はい、ありがとうございます。
JN0_05,22,C,世界ではどこの国でも、貧富の差が拡大している。
JN0_05,22,I,はい。
JN0_06,22,I,では、22番。
JN0_06,22,C,（沈黙）え、貧富の差が拡大している。
JN0_06,22,I,（沈黙）はい。（沈黙）が、「そう」。
JN0_06,22,C,はい。
JN0_06,22,I,のところですね。はい、分かりました。ありがとうございます。
JN0_07,22,I,22番。
JN0_07,22,C,（沈黙）え、日本も「そう」は、えっと、どこの国でも貧富の差が拡大している。
JN0_07,22,I,はい。どこの国でも貧富の差が拡大している、という部分を指す？
JN0_07,22,C,はい。
JN0_07,22,I,はい。ありがとうございます。
JN0_08,22,C,22番。
JN0_08,22,I,はい。
JN0_08,22,C,（沈黙）えっと質問は……「そう」は（沈黙）貧富の差が、拡大している、こと。
JN0_08,22,I,拡大していること。
JN0_08,22,C,はい。
JN0_08,22,I,はい、ありがとうございまーす。
JN0_09,22,C,22番。（沈黙）っと、「そう」が示してる理由は、……あ、理由じゃない。（笑い）内容は、あの、貧富の差。
JN0_09,22,I,（沈黙）貧富の差。
JN0_09,22,C,はい。
JN0_09,22,I,はい。ありがとうございまーす。
JN0_10,22,C,22。
JN0_10,22,I,はい。
JN0_10,22,C,（沈黙）えー「そう」は、貧富の差が拡大していること。
JN0_10,22,I,はい。
JN0_11,22,C,22番。（沈黙）そう、は、貧富の差が拡大している、を指しています。
JN0_11,22,I,はい。
JN0_12,22,I,じゃ次お願いします。
JN0_12,22,C,（沈黙）と、そうっていうのは貧富の差のことだと思います。
JN0_12,22,I,はい、ありがとうございます。
JN0_13,22,C,22。（沈黙）貧富の差が拡大している。
JN0_13,22,I,はい。
JN0_14,22,C,22。（沈黙）質問、「そう」とは……えー、貧富の差が拡大……していること。
JN0_14,22,I,はい。
JN0_15,22,C,22番。（沈黙）貧富の差が拡大すること。
JN0_16,22,C,さ、22。（沈黙）貧富の差が拡大していること。
JN0_17,22,C,えー22番。（沈黙）えー貧富の差が、拡大している。
JN0_18,22,C,22番。（沈黙）質問、とー……貧富の差が拡大している。
JN0_19,22,C,22。（沈黙）貧富の差が拡大している。
JN0_20,22,C,22番。
JN0_20,22,I,はい。
JN0_20,22,C,（沈黙）えーとー……貧富の差が拡大している、っていうことです。
JN0_20,22,I,はい。（沈黙）はい。あ、ありがとうございます。
JN0_20,22,C,はい。
JN0_01,F22,I,（沈黙）えっと22番……（沈黙）は……これはなんか迷ったところとかはありますか？
JN0_01,F22,C,（沈黙）これ……は、ないです。
JN0_01,F22,I,ないですか。じゃあもう、すぐ前のもの指すんだっていうふうに。
JN0_01,F22,C,はい。
JN0_01,F22,I,分かりましたか。はい。
JN0_02,F22,I,で、えーとー22番……これ最後。
JN0_02,F22,C,はい。
JN0_02,F22,I,になりますけども。
JN0_02,F22,C,はい。
JN0_02,F22,I,（沈黙）これは、どうですか？
JN0_02,F22,C,そうですね。「日本もそうで」のあとに……（沈黙）はい。貧富の差が拡大していることの具体的な、例を挙げているので、まあ、そうですね。貧富の差が拡大していること。
JN0_02,F22,I,うん。
JN0_02,F22,C,だと判断し……しましたね。
JN0_02,F22,I,あっ。
JN0_02,F22,C,はい。
JN0_02,F22,I,は、はい。ありがとうございます。
JN0_02,F22,C,日本……日本「も」[強調して発話]ってあるので。
JN0_02,F22,I,はい。
JN0_02,F22,C,さっきみたいに、あとのことを……ああ、でも……（沈黙）うー……ん、まあそうですね。あとのことの説明というよりも、前の、文章の説明ですね。はい。
JN0_02,F22,I,うーん。はい。
JN0_02,F22,C,はい。
JN0_02,F22,I,はい。ありがとうございます。
JN0_05,F22,I,はい、じゃあすみません、もう少しお伺いしたいんですけど、えーと、これが、22番は。
JN0_05,F22,C,はい。
JN0_05,F22,I,もう一つ、またちょっと別のパターンで、これは何を指してますかっていう、そういうのを聞く問題なんですけど。
JN0_05,F22,C,はい。
JN0_05,F22,I,これは、どうですか、難しかったですか？
JN0_05,F22,C,（沈黙）どこまで入れようかってのはあったんですけど、指示語が何を指してるかは分かったので、そんなに難しくはなかったです。
JN0_05,F22,I,なるほど。どこまで入れようかっていうのは、ぶ、文の中で、これを指してるのは分かるけど、ってことですか。
JN0_05,F22,C,そですね。
JN0_05,F22,I,助詞までくっつけるかとか。
JN0_05,F22,C,はい。
JN0_11,F22,I,22番の、そう、はいかがでしたか。特に問題ないですか。
JN0_11,F22,C,特に問題ない。
JN0_11,F22,I,そうですね。答えもあってらっしゃいましたし。
JN0_12,F22,I,22番はいかがでしょう。
JN0_12,F22,C,22番は……。
JN0_12,F22,I,貧富の差って答えてくださってるんですけど。
JN0_12,F22,C,（沈黙）前の所からそうかなあと思いました。
JN0_12,F22,I,うん、はい、分かりました。
JN0_13,F22,I,はい。えーと22番ですね。22番の「そう」は、えっとー……具体的に何か一つのものではなくて、その、「貧富の差が拡大していること」っていう文章全体？を指してるものだったんですけども。
JN0_13,F22,C,はい。
JN0_13,F22,I,特に難しくはなかったですか？
JN0_13,F22,C,はい。はい。
JN0_14,F22,I,（沈黙）えーとー、次22番の、えーと「そう」は、貧富の差が拡大している……こと。これも、特には問題なかったですかね……？
JN0_14,F22,C,（沈黙）はい。
JN0_15,F22,I,（沈黙）えっと22番もそうですね。指示詞の問題ですけど……（沈黙）これはどう……でしたか？
JN0_15,F22,C,これは「日本もそうで」なので。
JN0_15,F22,I,うん。
JN0_15,F22,C,他の国でもそうで、日本もそうで、っていうその、なんだろうな……。
JN0_15,F22,I,うん。
JN0_15,F22,C,きれいに、せ、並列してるというか。
JN0_15,F22,I,ああー。
JN0_15,F22,C,だったので分かりやすかったですね。
JN0_15,F22,I,あ、なるほど。「日本もそうで」だから、その前にある、他の国の、何かっていうので。
JN0_15,F22,C,はい。
JN0_15,F22,I,すぐ分かったっていう感じですかね。はい。
JN0_16,F22,I,じゃ次ですね。22番。これはー、読みにくくなかったですか？
JN0_16,F22,C,あ、これは、読みやすかったです。
JN0_16,F22,I,うん。はーい。
JN0_16,F22,C,はい。
JN0_16,F22,I,はい。ありがとうございます。まあ（沈黙）そ、そうなんで。
JN0_16,F22,C,「そう」がなんかそのまま。
JN0_16,F22,I,前、前の……。
JN0_16,F22,C,前のことを、言ってるかなっと思って。
JN0_16,F22,I,はい。
JN0_16,F22,C,はい。
JN0_16,F22,I,分かりましたー。
JN0_17,F22,I,22番は、えーと、「そう」が「貧富の差が拡大していること」。
JN0_17,F22,C,はい。
JN0_17,F22,I,これも、特に問題なかったですか？
JN0_17,F22,C,あ、はい。大丈夫です。
JN0_17,F22,I,はい。
JN0_18,F22,I,じゃあー22番は。
JN0_18,F22,C,はい。
JN0_18,F22,I,（沈黙）えーっと「貧富の差が拡大している」。
JN0_18,F22,C,……うんー。
JN0_18,F22,I,これはその、判断、理由は何かありますか？
JN0_18,F22,C,んー……（沈黙）そうです、その、あとの部分……。
JN0_18,F22,I,うん、うん。
JN0_18,F22,C,で。
JN0_18,F22,I,うん。
JN0_18,F22,C,その、貧富の差が拡大している……その具体的な例を言ってる……。
JN0_18,F22,I,うん。
JN0_18,F22,C,と思ったので。
JN0_18,F22,I,うん、うん。
JN0_18,F22,C,そうですね。貧富の差が拡大しているっていうのが、来ると思いました。
JN0_18,F22,I,ああー、なるほど。はい。
JN0_19,F22,I,えーと、に、では次、22番ですねー。えーっと「そう」っていうのが、「貧富の差が拡大していること」っていうその、文章全体？
JN0_19,F22,C,はい。
JN0_19,F22,I,を指してる内容だったんですが、これも……。
JN0_19,F22,C,はい。
JN0_19,F22,I,問題なかったですか？
JN0_19,F22,C,はい。
JN0_19,F22,I,はい。分かりました。
