﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,26,I,26,26
CS0_01,26,C,（沉默）こんなことは（沉默）えー、おや（沉默）しん、うーん（沉默）うん、この、ということばです。,（沈黙）「こんなこと」は（沈黙）えー、おや（沈黙）しん、うーん（沈黙）うん、この、という言葉です。
CS0_01,26,I,ああ、おやこうこう。,ああ、親孝行。
CS0_01,26,C,はい。,はい。
CS0_01,26,I,嗯这，嗯你如果有那个不知道，就是意思不确定的话可以问我。,うんこれ、うん、もし分からない言葉があれば、私に聞いてください。
CS0_01,26,C,哦。,ああ。
CS0_01,26,I,嗯。,はい。
CS0_01,26,C,就发音不会。,読み方が分からないです。
CS0_01,26,I,嗯。意思知道是吧？,うん。意味は分かりますか？
CS0_01,26,C,对。,はい。
CS0_01,26,I,那こんなことは⤴，是这个おやこうこう？,じゃ「こんなこと」は⤴、この親孝行ですか？
CS0_01,26,C,对。,はい。
CS0_01,26,I,嗯，好的。这个好念吗？,はい、分かりました。この問題は簡単ですか？
CS0_01,26,C,嗯。,はい。
CS0_01,26,I,嗯。,はい。
CS0_02,26,I,にじゅうよんばん。,26番。
CS0_02,26,C,（小声）あのー、おやこ、えっ（小声）あっ、おやこうこうっていうことばです。,（独り言）あのー、おやこ、えっ（独り言）あっ、親孝行っていう言葉です。
CS0_02,26,I,うん、おやこうこうっていうことばをさしています。はい。,うん、親孝行っていう言葉をさしています。はい。
CS0_02,26,C,うん。,うん。
CS0_02,26,I,はい。わかりました。,はい。分かりました。
CS0_03,26,I,26。,26。
CS0_03,26,C,（沉默）おやこうこう。,（沈黙）親孝行。
CS0_03,26,I,うん、おやこうこう。こんなこと是おやこうこう。这个你判断的时候大概是怎么看的呢？,うん、親孝行。「こんなこと」は親孝行。これはどうやって判断したのですか？
CS0_03,26,C,（沉默）就是，读了一遍。,（沈黙）つまり、一回読みました。
CS0_03,26,I,读了一遍就、就、能明白了是吗？,一回読んで、もう理解したのですか？
CS0_03,26,C,嗯。,うん。
CS0_03,26,I,你平时如果是这样こんな这样的话，一般都是从哪儿，看，哪儿呢？,普段、このような「こんな」がある場合は、何で、判断しますか？
CS0_03,26,C,往前看。,前の部分です。
CS0_03,26,I,往前看，是吗？,前の部分を読むのですか？
CS0_03,26,C,嗯。,うん。
CS0_03,26,I,你们在学校的话一般都，老师就说往，看前边儿哦？,学校で、先生が教えたのは、前の部分を読むということですか？
CS0_03,26,C,嗯。,うん。
CS0_03,26,I,嗯，なるほど。,うん、なるほど。
CS0_04,26,I,26,26
CS0_04,26,C,（小声）おやこうこう。,（独り言）親孝行。
CS0_04,26,I,嗯，おやこうこう。こんなこと是？こんなことは。,うん、親孝行。「こんなこと」は？「こんなこと」は。
CS0_04,26,C,おやこうこう。,親孝行。
CS0_04,26,I,おやこうこう、ですね。（沉默）这个？,親孝行、ですね。（沈黙）これ？
CS0_04,26,C,嗯，嗯？这个就它吧。,うん、うん？じゃ、これにします。
CS0_04,26,I,嗯，好的。你是在哪まよい这些，刚才说，嗯，犹豫了一下，是指在哪犹豫呢？,うん、分かりました。迷いがあったところは、「うん？」と言ってちょっと迷ったようですが、どこで迷ったのですか？
CS0_04,26,C,因为我不理解为什么，呃―，おやこうこうは，你、你说这个的话，就是へんなひとのようにおもわれることもおおい。是おやこうこう，还是说きかれなくなったへんですか？,ちょっと理解できなかったのですが、えーと、親孝行は、こんなことを言うと、変な人のように思われることも多い。親孝行か、それとも聞かれなくなった変ですか？
CS0_04,26,I,哦―就是おやこうこうがへんなのか、おやこうこうということばがさいきんきかれなくなったことがへんなのか？,あーつまり親孝行が変なのか、親孝行という言葉が最近聞かれなくなったことが変なのか？
CS0_04,26,C,对。,そうです。
CS0_04,26,I,嗯，有点犹豫是吗？,うん、ちょっと迷ったのですか？
CS0_04,26,C,对。因为，こんなこと首先想的是这个，但是觉得后面接的话，应该是听不到这个东西才会觉得......,そうです。「こんなこと」が先に来ていますが、後ろは、聞かれなくなったから、と思いますが。
CS0_04,26,I,へん。,変。
CS0_04,26,C,对。,そうです。
CS0_04,26,I,哦―原来是这样。嗯，好的。,あーなるほどね。うん、分かりました。
CS0_05,26,I,26。,26。
CS0_05,26,C,（沉默）こんなことはおやこうこう（笑）。,（沈黙）「こんなこと」は親孝行（笑い）。
CS0_05,26,I,おやこうこう？,親孝行？
CS0_05,26,C,嗯。,うん。
CS0_05,26,I,嗯。嗯―这个呢？好读吗？,うん。えーと、これは？分かりやすかったですか？
CS0_05,26,C,嗯。,うん。
CS0_05,26,I,嗯。,うん。
CS0_06,26,I,嗯。26。,うん。26。
CS0_06,26,C,（沉默）こんなこととは、おやこうこう。,（沈黙）「こんなこと」とは、親孝行。
CS0_06,26,I,おやこうこう。,親孝行。
CS0_06,26,C,嗯。,うん。
CS0_06,26,I,嗯。这个呢？这个好读吗？,うん。これは？これは読みやすかったですか？
CS0_06,26,C,（沉默）嗯（沉默）还行吧。,（沈黙）うん（沈黙）まあまあ大丈夫です。
CS0_06,26,I,嗯，如果有那个，さしかかったところとか，有的话你告诉我哪块儿ひっかかったり。,えーと、もしあのー、さしかかったところとか、あれば教えてください、どこか引っかかったり。
CS0_06,26,C,（沉默）就比如说如果我写的话，我会写，こんなじだいにそんなことをいうとへんなひとのようにおもわれる。,（沈黙）例えばもし私が書くなら、こう書きます。こんな時代にそんなことを言うと変な人のように思われる。
CS0_06,26,I,哦。,ああ。
CS0_06,26,C,嗯。そんなじだいはどんなじだいかちょっとわからなかった。,うん。「そんな時代」はどんな時代かちょっと分からなかった。
CS0_06,26,I,哦，なるほどね。はい、わかりました。在你来说そんな的，嗯跟こんな挺不一样的是吗？,ああ、なるほどね。はい、分かりました。あなたにとって「そんな」と、うん、「こんな」は結構違いますか？
CS0_06,26,C,（沉默）そんな的话我觉得如果它，它前面没有什么的话就很，不自然。,（沈黙）「そんな」の場合は、もし前に何もなかったら結構、不自然だと思います。
CS0_06,26,I,哦。,ああ。
CS0_06,26,C,嗯。,うん。
CS0_06,26,I,那它前面不是有一句吗？,でもその前に文があるじゃありませんか？
CS0_06,26,C,呃―（沉默）嗯，也是哦。,えー（沈黙）うん、ですよね。
CS0_06,26,I,（笑）所以也就可以了是吗？,（笑い）ですから言えるようになりますか？
CS0_06,26,C,（沉默）嗯，也是，都可以吧。如果我，更喜欢こんなじだい。,（沈黙）えーと、も、まあ言えるかな。もし私なら、「こんな時代」のほうがいいと思います。
CS0_06,26,I,こんなじだいに、そんなこと。,こんな時代に、そんなこと。
CS0_06,26,C,そう。こんな，我就觉得好像很强调这个时代很不行一样。,そう。「こんな」、なんかこの時代はだめだということを強調しているような感じがします。
CS0_06,26,I,哦。こんな有那种强调，そんな就没有。,ああ。「こんな」はあの強調的になりますが、「そんな」はそうにはなりません。
CS0_06,26,C,对对对。感觉そんな就，稍微弱一点吧。,そうそうそうです。なんとなく「そんな」は少し弱いかな。
CS0_06,26,I,さすが。はい、わかりました。,さすが。はい、分かりました。
CS0_07,26,I,26,26
CS0_07,26,C,（沉默）こんなことは，呃―，おやこうこう、という、こ、ことです。,（沈黙）「こんなこと」は、えーと、親孝行、という、こ、ことです。
CS0_07,26,I,おやこうこう、ということね。はい。,親孝行、ということね。はい。
CS0_07,26,C,嗯。,うん。
CS0_07,26,I,这个呢？这个难吗？,これは？難しかったですか？
CS0_07,26,C,嗯，这个不是特别难吧。,うん、これはあまり難しくなかったですね。
CS0_07,26,I,嗯，好的。,はい、分かりました。
CS0_08,26,I,26,26
CS0_08,26,C,（沉默）（小声）しん、こうこう⤴。,（沈黙）（独り言）しん、こうこう⤴。
CS0_08,26,I,おやこうこう。,おやこうこう。
CS0_08,26,C,おやこうこう（笑）。,おやこうこう（笑い）。
CS0_08,26,I,嗯。（沉默）おやこうこう对吧？这个好判断吗？,うん。（沈黙）親孝行ですよね？これは判断しやすかったですか？
CS0_08,26,C,嗯。,うん。
CS0_08,26,I,嗯。,うん。
CS0_08,26,C,以意思判，用意思来判断。,意味で判、意味で判断しました。
CS0_08,26,I,嗯，用意思喔。好的。,うん、意味でですね。分かりました。
CS0_09,26,I,にじゅうよん。26。,26、26。
CS0_09,26,C,お。こんなことっていうのは、えーと、そうですね、あのおやこうこうしよう、あのするっていうことですね。,お。「こんなこと」っていうのは、えーと、そうですね、あの親孝行しよう、あのするっていうことですね。
CS0_09,26,I,嗯嗯。这个很好念是吗？,うんうん。これは読みやすかったですか？
CS0_09,26,C,是。,はい。
CS0_09,26,I,嗯。,うん。
CS0_10,26,I,26,26
CS0_10,26,C,（沉默）哦―。就是，おやこうこう。,（沈黙）あー。つまり、親孝行。
CS0_10,26,I,おやこうこう。这个你，好像后来又反应，过来，然后。,親孝行。これ、最後は分かったような。
CS0_10,26,C,我没有，我我我、我没有找到こんなこと（笑）。我找了半天没有找到こんなこと（笑）。,私私私、「こんなこと」を見つけられませんでした（笑い）。ずっと探していましたが、「こんなこと」を見つけられませんでした（笑い）。
CS0_10,26,I,哦―，这儿、这儿的这个こんなこと没找到。,あー、ここ、ここのこの「こんなこと」を見つけられませんでした。
CS0_10,26,C,（笑）没找到。,（笑い）見つけられませんでした。
CS0_10,26,I,一般像做这样的题的時候，你都是怎么......,ふだんこのような問題を解くとき、いつもどう……。
CS0_10,26,C,我都是读一遍。,一回読みます。
CS0_10,26,I,读一遍，然后，再开始找？,一回読んで、から、探しますか？
CS0_10,26,C,（笑）对。读的時候都没有发现こんなこと。,（笑い）はい。読んでいた時は「こんなこと」に全然気付きませんでした。
CS0_10,26,I,哦，哦，哦，好。那，这样的時候，你也是从、从、是，前后的话怎么找呢？,ああ、ああ、ああ、分かりました。じゃ、こんなとき、も、は、前後からどう探しますか？
CS0_10,26,C,既然是こんなこと，一般，就会在前面。,「こんなこと」ですから、普通は、前にあります。
CS0_10,26,I,哦―，你是这样学的是吗？,あー、このように教わったのですか？
CS0_10,26,C,没有，我没学过。,いいえ、教わっていません。
CS0_10,26,I,没学过。就是自己的。,教わっていません。つまり、自分の。
CS0_10,26,C,感觉上。,感覚的に。
CS0_10,26,I,感觉。,感覚。
CS0_11,26,I,26,26
CS0_11,26,C,（小声）呃―，是指おやこうこう。,（独り言）えーと、親孝行をさしています。
CS0_11,26,I,是指おやこうこう，嗯。这个，怎么判断的？,親孝行をさしています、うん。これ、どうやって判断したのですか？
CS0_11,26,C,呃―，找前文。,えーと、前文から探します。
CS0_11,26,I,找前文。嗯，好的。这个简单吗？,前文から探します。はい、分かりました。これ、簡単でしたか？
CS0_11,26,C,嗯。,うん。
CS0_11,26,I,嗯。,うん。
CS0_12,26,I,26,26
CS0_12,26,C,（沉默）こんなこととはおやこうこうをすることです。,（沈黙）「こんなこと」とは親孝行をすることです。
CS0_12,26,I,嗯。这个容易吗？,はい。これは簡単ですか？
CS0_12,26,C,嗯。,はい。
CS0_12,26,I,一般你做这样的，题的时候，嗯是，比如说就是，こんなこと啊之类的，你会怎么，怎么，选择？就是......,普通、このような問題を解いている時、えーと、その、例えば、「こんなこと」とか、どう、どう、選びますか？その……。
CS0_12,26,C,往前找。,前を探します。
CS0_12,26,I,就是往前找？,前を探しますか？
CS0_12,26,C,对啊。,そうですね。
CS0_12,26,I,有往后找的时候吗？,後ろを探すこともありますか？
CS0_12,26,C,应，也会有。,た、たぶんあります。
CS0_12,26,I,也会有？,それもあります？
CS0_12,26,C,对。,はい。
CS0_12,26,I,那，今天这个，这个题的话，你看前面后面它都有，你是怎么找的呢？,じゃあ、今日のこの、この問題なら、ほら、前も後ろもあって、あなたはどうやって探しましたか？
CS0_12,26,C,往前找。因为它先解释了那个词嘛，所以就往前找。,前へ探しました。あの言葉の意味をまず解釈してから、前へ探しました。
CS0_12,26,I,哦，哦。,ああ、ああ。
CS0_12,26,C,对啊。,そうですね。
CS0_12,26,I,嗯。你觉得这个おやこうこう是它，先解释。,はい。この「親孝行」は、先に解釈しましたから。
CS0_12,26,C,对。,はい。
CS0_12,26,I,然后，它说こんなことというと就是指おやこうこう这种ことば？,そして、「こんなこと」というとは親孝行をさしています、こういうことば？
CS0_12,26,C,对。,はい。
CS0_12,26,I,哦，那为什么不是后面的这个呢？,ああ、じゃあ、どうして後ろのは違いますか？
CS0_12,26,C,呃―（沉默）嗯，我也不知道为什么诶（笑）就是，こんなこと是说，是一件事情嘛。也不是说，它后面说的那句话是说，たいせつなひと，是指人。但是こんなこと的话我觉得应该是指一件事情。,えーと（沈黙）えーと、私も知りません（笑い）。その、「こんなこと」は、ある事柄をさしていますから、その後ろのことばから、「大切な人」は人をさしています。しかし、「こんなこと」だったら、ある事柄をさしているはずだと思います。
CS0_12,26,I,哦，好。,ああ、分かりました。
CS0_13,26,I,好。26。,分かりました。26。
CS0_13,26,C,（沉默）呃―（沉默）こんなこと就是，わたしにとってだれよりもたいせつなひとは、そのとしおいなおとうさん。,（沈黙）えーと（沈黙）「こんなこと」は、私にとって誰よりも大切な人は、そのとしおいなお父さん。
CS0_13,26,I,としおいた，嗯，ちち？,年老いた、えーと、父？
CS0_13,26,C,ちちの......,父の……。
CS0_13,26,I,是这个事儿是吗？,のこのことですか？
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,呃―，为什么是这么说呢？,えーと、どうしてですか？
CS0_13,26,C,它这个意思就是，首先介绍一下背景，说这个，什么亲孝行最近总是被提到。,この意味は、まず、背景を紹介して、その、親孝行とかは最近よく聞かれます。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,然后他说，在这个时候，就是说，这种话可能会认为成，很奇怪的人。,そして、このときには、その、そんな話を言ったら、変な人だと思われるかもしれません。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,但是对于我来说，比谁都重要的就是我年老的父亲。,でも、私にとっては、誰よりも大切な人は、年老いた父です。
CS0_13,26,I,哦―，对我来说，然后呢，这个こんなこと就是说......,あー、私にとっては、そして、「こんなこと」って……。
CS0_13,26,C,こんなこと就是他说，他说的话。,「こんなこと」は、彼が話した、彼が話したことです。
CS0_13,26,I,哦，他说的这个话是吗？,ああ、彼が話したことですか？
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,那为什么不能是前面的这个おやこうこう呀？,じや、どうして例の親孝行ではありませんか？
CS0_13,26,C,是こんなこと。,「こんなこと」ですから。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,就是こんなこと......,「こんなこと」は、その……。
CS0_13,26,I,こんなこと为什么不能是おやこうこう呀？,「こんなこと」はどうして親孝行ではありませんか？
CS0_13,26,C,（沉默）こんなことをいうと、へんな......就是，就是说了这个就会让人觉得很奇怪，但是，它前边儿说的おやこうこう就是一个很，就是，频繁被听到的词。,（沈黙）こんなことを言うと、変な……その、その、これを言ったら、人に変だと思われます。でも、前に言った親孝行は、その、よく聞かれる言葉です。
CS0_13,26,I,频繁被听到的词啊？,よく聞かれる言葉ですか？
CS0_13,26,C,嗯？嗯？きかれなくなった，哦，不被听到。,うん？うん？聞かれなくなった、ああ、よく聞きとれませんでした。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,我是不是读得不太对，不太认真，等一下（笑）。,私あんまり真面目に読んでいなかったかな。ちょっと待って（笑い）。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,こんなことをいう......,こんなことを言う……。
CS0_13,26,I,你不用在意我说的话哦。我只不，我有时候会，诱导。,私の話を気にしないでくださいね。私はただ、たまには違う方向へ導てしまう恐れもあるからね。
CS0_13,26,C,嗯。（沉默）我觉得，还是说，前边儿是指的一个背景，后面儿是，它的，还是原来那个想法。,はい。（沈黙）やっぱり前が背景で、後ろが、その、元の考えです。
CS0_13,26,I,嗯。行。,はい。いいですよ。
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,那为什么不能是おやこうこう呢？还是这个问题。,じゃ、どうして親孝行ではありませんか？またこの問題です。
CS0_13,26,C,嗯，我觉得不是，不能。,えーと、だめでもないですが。
CS0_13,26,I,嗯。,はい。
CS0_13,26,C,但是我觉得它代表的还是说......,しかし、これが代表しているのはやっぱり……。
CS0_13,26,I,后面的这个。,後ろのこれですか？
CS0_13,26,C,对对对。它被认为奇怪的还是说它最后那句话。,そうそうそうです。変だと思われるあの文です。
CS0_13,26,I,哦―哦哦哦，我最重要的......,あーああ、ああ、ああ、私にとって、誰よりも大切なのは……。
CS0_13,26,C,对，对。,はい、はい。
CS0_13,26,I,还是，我的老父亲。,年老いた父です。
CS0_13,26,C,对。,はい。
CS0_13,26,I,说这样的话，就会......,こんなことを言ったら……。
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,被别人觉得是......,ほかの人に……。
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,挺奇怪的人？,変な人だと思われます。
CS0_13,26,C,嗯。,はい。
CS0_13,26,I,嗯，好。,はい、分かりました。
CS0_14,26,I,26,26
CS0_14,26,C,こんなこと（沉默）こんなこと指的是这个，しんこう、おやこうこう。,「こんなこと」（沈黙）「こんなこと」は、このしんこう、親孝行をさしています。
CS0_14,26,I,おやこうこう是こんなこと的意思是吗？那这个你是怎么判断的呢？,親孝行は「こんなこと」の意味ですか？これはどうやって判断しましたか？
CS0_14,26,C,就是さいきんきかれなくなって，最近都很少听到别人说おやこうこう这种事情了，就像こんなじだいに这样的那个时代，就是再说おやこうこう这种事情的话会被别人觉得自己有点へん，有点奇怪，但是对我来说吧，对我来说だれよりも，比起任何人，老人家、父亲呀什么的都是比较，としおいたちちがのだ，那些人会比较重要吧。如果要是刚刚那样翻译下来的话，こんなこと指的就是おやこうこう。,それは最近聞かれなくなって、最近ほかの人から親孝行をあまり聞かれません。こんな時代に、こんな時代に、また親孝行のようなことを言ったら変でちょっとおかしいと思われてしまいます。でも、私、私にとって、誰よりもほかの誰よりも、お年寄りや父などは比較的、年老いた父がのだ、そんな人は重要でしょう。もしさっきの翻訳から言えば、「こんなこと」は親孝行をさしています。
CS0_14,26,I,嗯嗯。,うんうん。
CS0_14,26,C,但有一瞬间想过こんなこと的意思，おやこうこうのことばはさいきんられなくなった。但是有可能是整个，还是おやこうこう，因为后面讲的是不仅是おやこうこう，但是它觉得是，这个是比起什么人都是，比起什么人的话，那个人比较重要，是整个意思，是我觉得应该是おやこうこう，而不是不说这个事情。,しかし、「こんなこと」の意味を考える瞬間がありました。親孝行の言葉は最近られなくなった。でもそれは文全体か、あるいは親孝行の可能性があります。その後ろにあるのは親孝行だけではないからです。しかし、誰よりもとあって、誰よりもなら、その人は重要で、全部の文の意味です。でも親孝行だと思っていて、それ以外のことではないです。
CS0_14,26,I,哦―，好。那你有没有想过比如说こんなこと是后面的这些事情？就是わたしにとってだれよりも，你有没有想过是后面？我只是单纯的问你哈，没有诱导的意思。,あー、分かりました。「こんなこと」は後ろにあることなどを考えましたか？つまり、私にとって誰よりも、この後ろの文を考えましたか？私は単純に聞いているだけで、特に誘導のつもりはないです。
CS0_14,26,C,有可能会想，但是吧，它是后面这个事情吧，就是它具体来说是おやこうこう里面的，おやこうこう具体来说，就是孝顺自己的父母嘛，然后后面这个对这个しゅじんこう来说呢，放到那儿主要讲的是おやこうこう，然后我觉得是前面这个事情，前面事情讲完之后，就是再讲，对我来说的话会怎样，就是前面的才是主要的。,たぶん考えます。しかし、後ろにあることは、実は親孝行の中に入っていて、親孝行とは父母に孝行であることですね。そして後ろの内容はこの主人公にとって、そこに入れたのは親孝行を説明するのためです。そして、前にあることだと思って、前のことが終わってから続きを述べます。私にとっては、前にあるものは重要だと思います。
CS0_14,26,I,哦，好好好。,あー、分かりました、分かりました、分かりました。
CS0_15,26,I,26,26
CS0_15,26,C,（沉默）わたしにとってだれよりもたいせつなひとはちち、ちちだ。,（沈黙）私にとって誰よりも大切な人は父、父だ。
CS0_15,26,I,哦。,ああ。
CS0_15,26,C,こんなことは......,「こんなこと」は……。
CS0_15,26,I,こんなことはなにをさしていますか？わたしにとってだれよりもたいせつなひとはとしおいたちちなのだ。就这句话是吧？,「こんなこと」は何をさしていますか？私にとって誰よりも大切な人は年老いた父なのだ。この文ですか？
CS0_15,26,C,对。,はい。
CS0_15,26,I,嗯，好。那这个是こんなことをいうと、へんなひとのように。就是意思是说おやこうこうということばはさいきんきかれなくなった。そんなじだいにわたしにとってだれよりもたいせつなひとはとしおいたちちだ、というと、へんなひとのようにおもわれることもおおい。,はい、分かりました。この、こんなことを言うと、変な人のように。つまり、親孝行という言葉は最近聞かれなくなった。そんな時代に私にとって誰よりも大切な人は年老いた父だ、というと、変な人のように思われることも多い。
CS0_15,26,C,嗯，对。,はい、そうです。
CS0_15,26,I,哦，原来是这样。这是从后面找是吗？,ああ、なるほど。後ろから探しますか？
CS0_15,26,C,对。,はい。
CS0_15,26,I,嗯。,はい。
CS0_16,26,I,26,26
CS0_16,26,C,（沉默）こんなこと、おやこうこう。,（沈黙）「こんなこと」、親孝行。
CS0_16,26,I,おやこうこう。,親孝行。
CS0_16,26,C,嗯。,はい。
CS0_16,26,I,这个你好像想了一下。,これはちょっと考えたのですね。
CS0_16,26,C,首先我不知道そんなじだい是什么じだい。,まずは「そんな時代」はどんな時代か分からないです。
CS0_16,26,I,哦―。,あー。
CS0_16,26,C,如果说こんなじだい的话我就会觉得，哦，就是现在，但そんなじだい就是哪个じだい呢，就是感觉。但是こんなこと肯定就是说おやこうこう嘛。,もし「こんな時代」なら、ああ、今の時代、でも「そんな時代」はどの時代なのかというふうに感じます。でも「こんなこと」はきっと親孝行でしょう。
CS0_16,26,I,哦。,ああ。
CS0_16,26,C,因为不然就没有其他的东西了，你看，如果因为现在不怎么听到这个话，如果我说这个话会被认为是很奇怪的人，但事实上我就是觉得最，最重要的人就是我的爸爸嘛。,他にはないからです。だって、もし今こういう話をよく聞かないので、私が言ったら変な人に思われます。でも実際私にとってとても大切な人は私の父です。
CS0_16,26,I,嗯。,はい。
CS0_16,26,C,那肯定就是说，如果说这种话就是说おやこうこう，会被认为是奇怪的人，但我还是觉得，最重要的是我的父亲。,ということは、もしこんな話つまり親孝行のことを言ったら、変な人に思われます。でもやっぱり一番大切なのは私の父だと思います。
CS0_16,26,I,哦，那嗯那我就比如说，嗯，我如果这样这样说的话可以吗？就是这个こんなことをいう说的话嘛啊，然后我就说那这个こんな的话就是说，わたしにとってだれよりもたいせつなひとはとしおい、おいたちちなのだ这个こと可以吗？,ああ、じゃあ例えば、うん、もしこのように言うならいいですか？「こんなことをいう」、言ったことばのことでしょう。それで私はこの「こんな」と言う話だったら、私にとって誰よりも大切な人は年老い、老いた父なのだ、この「こと」はいいですか？
CS0_16,26,C,（沉默）哦―，也可以好像。,（沈黙）あー、これもいいかもしれないです。
CS0_16,26,I,哦，嗯，好。那呃―，就是你为什么没，会就是说......,ああ、はい、分かりました。じゃえーと、どうしてえっと、つまり……。
CS0_16,26,C,我现在觉得两个好像都可以。,今はどっちでもいいと思います。
CS0_16,26,I,嗯。,はい。
CS0_16,26,C,就觉得它指代有点不明确。,なんか指摘するものは確定ではないです。
CS0_16,26,I,不明确是吧？,明確ではないですか？
CS0_16,26,C,嗯。,はい。
CS0_16,26,I,那嗯，就是两个都可以，おやこうこう跟那个都可以是吧？,じゃはい、どっちでもいいです、親孝行はどっちとつながってもいいですか？
CS0_16,26,C,呃―。,えーと。
CS0_16,26,I,嗯，好。,はい、分かりました。
CS0_16,26,C,嗯。,はい。
CS0_17,26,I,26,26
CS0_17,26,C,（小声）（沉默）こ、こんなこと，不是不不是そ、そんなこと吗？,（独り言）（沈黙）「こ、こんなこと」、「そ、そんなこと」じゃないですか？
CS0_17,26,I,（沉默）嗯，就是こん，这上写。哪儿呢？そんな。,（沈黙）うん、「こん」です、ここに書いてあるのは。「そんな」って、どこですか？
CS0_17,26,C,哦，そんなじだい、そんなじだいにこんなこと（笑）。呃―，こんなこと，嗯，说是指那个おやこうこう。,ああ、そんな時代、そんな時代にこんなこと（笑い）。えーと、「こんなこと」、うん、は、あの親孝行をさしています。
CS0_17,26,I,嗯嗯嗯，这个怎么样？,はいはいはい、これはどうですか？
CS0_17,26,C,这个的话，嗯，现在的话是，まあ他是おやこうこう最近不是，嗯，きかれなくなった吗？说指的是这样子的一个时代。然后そんなじだい是指的是，きか、きかれなくなったじだい。然后こんなことをいうと说就是说おやこうこう。,これは、うん、今は、まあ、親孝行は最近、うん、聞かれなくなったという文があるじゃないですか？たぶんこのような時代をさしています。で「そんな時代」は、聞か、聞かれなくなった時代。そして「こんなことを言うと」は親孝行をさしています。
CS0_17,26,I,哦，这个难吗？,ああ、これは難しいですか？
CS0_17,26,C,嗯，还还可以。这个一次感觉理解起来不难，但是要这么问一下的话还得想想。,うん、まあまあです。意味を理解するのは難しくないのですが、どうしてそう思ったかと聞かれるとちょっと考えますね。
CS0_17,26,I,哦哦，なるほどね（笑）。,ああ、ああ、なるほどね（笑い）。
CS0_18,26,I,26,26
CS0_18,26,C,这个是指おやこうこう（笑）。,これは親孝行です（笑い）。
CS0_18,26,I,哦。おやこうこう。,ああ。親孝行。
CS0_18,26,C,是，是这个よみかた吗？（笑）。,読み方はそう、そうですよね？（笑い）。
CS0_18,26,I,呃―，是，是。是。,えーと、はい。はい。はい。
CS0_18,26,C,（笑）不好意思。,（笑い）すみません。
CS0_18,26,I,嗯嗯。よみかたあっている，那个きにしなくていいから。,はいはい。読み方あっている、それは気にしなくていいから。
CS0_18,26,C,哦，好的，好的。,ああ、分かりました、分かりました。
CS0_18,26,I,嗯。よみかたとかきにしなくていい。呃―，那，这个的话，像比如说こんな，呃―，こんなこと，这样的，词的话，你会怎么做呢？一般？,はい。読み方とか気にしなくていい。えーと、じゃあ、この場合、例えば「こんな」、えーと、「こんなこと」、のような場合は、どうしますか？普通は？
CS0_18,26,C,こんなこと，一般会看一下它前文有什么定义或者是看前文有什么指，呃―，こと这方面的事情。,「こんなこと」、普通は前文の何か定義とか指示とかを探します、えーと、「こと」についての内容です。
CS0_18,26,I,哦―，哦哦哦。,あー、ああ、ああ、ああ。
CS0_18,26,C,对，然后......,そうです、そして……。
CS0_18,26,I,こと这方面的事情是说，就是こと指的是什么东西是吗？,「こと」についての内容というのは、「こと」が何を示しているかということですか？
CS0_18,26,C,呃―，就是，比如说指是，最近有一个什么现象啊或者是最近有个趋势啊这种。然后，一般可能指的是这样子，然后用こと代替。然后所以它，前文的内容正好指的是那个，おやこうこう......,えーと、つまり、例えば、最近はある現象とか傾向などがあるということです。そして、一般的にこのようなことをさすとき、かわりに「こと」を使います。それで、前文の内容はちょうどこの、親孝行……。
CS0_18,26,I,おやこうこう。,親孝行。
CS0_18,26,C,的这个事情，所以，我觉得应该是指这个。,のことですので、これをさしていると思います。
CS0_18,26,I,哦哦哦，好。,ああ、ああ、ああ、分かりました。
CS0_19,26,C,（沉默）わたしにとってだれよりもたいせつなひとはとしおいたちちなのだ。嗯。,（沈黙）私にとって誰よりも大切な人は年老いた父なのだ。はい。
CS0_19,26,I,哦，这个？,ああ、これですか？
CS0_19,26,C,嗯。最后一句。,はい。最後の話からです。
CS0_19,26,I,こんなこと。,こんなこと。
CS0_19,26,C,嗯，对。,はい、そうです。
CS0_19,26,I,那你把这个带入一下好吗？为什么会是这么说呢？,これを入れてください。なぜこうなりましたか？
CS0_19,26,C,わたしにとってだれよりもたいせつなひとはとしおいたちちなのだというと、へんなひと。因为，它前面说，おやこうこう这个词，已经不常听到了。但是，我还是想说对我最重要的是，呃―，已经年老的父亲。即便被，呃―，被人想成是有点奇怪的人，所以感觉是这样子吧。,私にとって誰よりも大切な人は年老いた父なのだと言うと、変な人。その前に親孝行という言葉があって、この言葉が今だとあまり聞かれないです。ですが、私にとって誰よりも大切な人は、えーと、年老いた父なのだということを言いたいです。たとえ、えーと、他の人に変な人だと思われても、そういう感じですよね。
