﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,29,I,29,29
CS0_01,29,C,（沉默）そのむすめは、わたしのむすめです。,（沈黙）「その娘」は、私の娘です。
CS0_01,29,I,わたしのむすめですね。,私の娘ですね。
CS0_01,29,C,はい。,はい。
CS0_02,29,I,（沉默）29。,（沈黙）29。
CS0_02,29,C,うん。（小声）あのー、わたし、えっ。,うん。（独り言）あのー、わたし、えっ。
CS0_02,29,I,（沉默）嗯？（沉默）哦，我这是在放，这边是对的，なかったね。はい。にじゅうはちばん。,（沈黙）えっ？（沈黙）ああ、こちらは再生している、こちらは問題ないのですね。なかったね。はい。29番。
CS0_02,29,C,这个是わたしのけっこんしているむす、むすめ。,これは私の結婚しているむす、娘。
CS0_02,29,I,わたしのけっこんしているむすめ。,私の結婚している娘。
CS0_02,29,C,けっこんしているむすめの、むすめです。,結婚している娘の、娘です。
CS0_02,29,I,のむすめですね。,の娘ですね。
CS0_02,29,C,うん。,うん。
CS0_02,29,I,那就是，まご？,つまり、孫？
CS0_02,29,C,そうです。,そうです。
CS0_02,29,I,はい、わかりました。にじゅうはちばん。,はい、分かりました。29番。
CS0_02,29,C,えっえっ、もういちどみてもいい？,えっえっ、もう一度見てもいい？
CS0_02,29,I,いいよ。,いいよ。
CS0_02,29,C,（小声）あ、そうです。,（独り言）あ、そうです。
CS0_02,29,I,だいじょうぶ？,大丈夫？
CS0_02,29,C,うん。,うん。
CS0_02,29,I,どこまよいました？きになったの？,どこ迷いました？気になったの？
CS0_02,29,C,なんでもないです。,なんでもないです。
CS0_02,29,I,就确认一下？,ちょっと確認したかっただけですか？
CS0_02,29,C,嗯。,はい。
CS0_03,29,I,29。,29。
CS0_03,29,C,（沉默）嗯......这是、这是，我的，女儿。,（沈黙）えーと……これ、これは、私の、娘。
CS0_03,29,I,嗯，そのむすめは，你用日语告诉我一下。,うん、その娘は、日本語で教えてください。
CS0_03,29,C,嗯（沉默）就是，けっこんしているひとりむすめがいる。あっ、ふたり、あっ、むすめ。,うん（沈黙）つまり、結婚している一人娘がいる。あっ、ふたり、あっ、娘。
CS0_03,29,I,うん、けっこんしているひとりむすめね。,うん、結婚している一人娘ね。
CS0_03,29,C,はい。,はい。
CS0_03,29,I,OK。这个难吗？不难。,OK。これは難しかったですか？難しくない。
CS0_04,29,I,29,29
CS0_04,29,C,（小声）そのむすめの、むすめのむすめ（笑）。,（独り言）その娘の、娘の娘（笑い）。
CS0_04,29,I,そのむすめのむすめね。,その娘の娘ね。
CS0_04,29,C,嗯。,うん。
CS0_04,29,I,嗯。这个，绕吗？,うん。これ、分かりにくかったですか？
CS0_04,29,C,不绕。,いいえ。
CS0_04,29,I,不绕。嗯，你马上就知道了？,いいえ。うん、すぐ分かりましたか？
CS0_04,29,C,嗯。,うん。
CS0_04,29,I,就是まごむすめ哦？。,つまり孫娘ですよね？
CS0_04,29,C,对。,そうです。
CS0_04,29,I,好的。,分かりました。
CS0_05,29,I,（沉默）29。,（沈黙）29。
CS0_05,29,C,（沉默）そのむすめは（沉默）けっこんしてる、ひとりのむすめ⤴、わたしのむすめ⤴。,（沈黙）「その娘」は（沈黙）結婚してる、一人の娘⤴、私の娘⤴。
CS0_05,29,I,うん、はい。,うん、はい。
CS0_05,29,C,えっ、そのむすめは⤴、うーん、わたしのむすめのむすめ。,えっ、その娘は⤴、うーん、私の娘の娘。
CS0_05,29,I,あ、そうですか。嗯，呃―在哪儿，在哪儿きづいた？,あ、そうですか。うん、えーと、どこで、どこで気付いた？
CS0_05,29,C,嗯―，そのむすめはしょうがくせいになったね。,えーと、その娘は小学生になったね。
CS0_05,29,I,ああ。,ああ。
CS0_05,29,C,ねんれい。,年齢。
CS0_05,29,I,ねんれいてきに？,年齢的に？
CS0_05,29,C,嗯。,はい。
CS0_05,29,I,嗯，好的。这是她的孙女儿对吧？,はい、分かりました。彼女の孫娘ですか？
CS0_05,29,C,对。,そうです。
CS0_06,29,I,29,29。
CS0_06,29,C,（沉默）这也是我的むすめ呀。,（沈黙）これも私の娘ですね。
CS0_06,29,I,也是我的むすめ。跟刚才的一样？,も私の娘です。先ほどのと同じですか？
CS0_06,29,C,（小声）ああ、むすめのむすめだよね。,（独り言）ああ、娘の娘だよね。
CS0_06,29,I,嗯。怎么又改了呢？,うん。どうして変えましたか？
CS0_06,29,C,わたしにはけっこんしているひとりむすめがいる是，我有一个已经结了婚的女儿。然后そのむすめももうしょうがくせいになった，说的是，那个，我的已经结了婚的女儿的女儿已经是小学生。,「私には結婚している一人娘がいる」は、中国語で「我有一个已经结了婚的女儿」[私には結婚している娘がいますの意]。で、「その娘ももう小学生になった」、は、あの、中国語で「我的已经结了婚的女儿的女儿已经是小学生」[私の結婚している娘の娘はもう小学生になりましたの意]。
CS0_06,29,I,哦哦哦。,あー。
CS0_06,29,C,意思上来说的话，已经，结了婚的女人不可能是小学生。,意味から考えるともう、結婚している娘は小学生のわけがありません。
CS0_06,29,I,哦，你是按这個逻辑來分析的是吗？,ああ、このロジックで分析したのですか？
CS0_06,29,C,对对对对。,そうそうそうそうです。
CS0_06,29,I,好的，嗯。那，这个そのむすめ的むすめ的这个その是，ひとりむすめ是吗？,分かりました、うん。じゃ、この、「その娘」の娘のこの「その」は、一人娘ですか？
CS0_06,29,C,そのはそのひとりむすめのむすめ。,「その」はその一人娘の娘。
CS0_06,29,I,その、ひとりむすめの、そのむすめ是ひとりむすめのむすめ？,その、一人娘の、「その娘」は一人娘の娘ですか？
CS0_06,29,C,嗯。,うん。
CS0_06,29,I,嗯，OK。,うん、OK。
CS0_07,29,I,29,29
CS0_07,29,C,（小声）ひとり、ひとりむすめ、さしていますね。,（独り言）一人、一人娘、さしていますね。
CS0_07,29,I,そのむすめは、ひとりむすめ。,その娘は、一人娘。
CS0_07,29,C,嗯。,うん。
CS0_07,29,I,用汉语说一下。,中国語で言ってください。
CS0_07,29,C,就是，そのむすめ指的是那个，我的一个，女儿，我的那个女儿。,つまり、「その娘」がさしているのあの、私の一人の、娘、私のその娘。
CS0_07,29,I,我的那个女儿。嗯，然后？,私のその娘。うん、そして？
CS0_07,29,C,那个女儿，已经，小学生了。已经变成小学生了。,その娘は、もう、小学生、もう小学生になった。
CS0_07,29,I,已经小学生了。,もう小学生になった。
CS0_07,29,C,嗯。,うん。
CS0_07,29,I,嗯，好的。,はい、分かりました。
CS0_07,29,C,已经是小学生了。,もう小学生です。
CS0_07,29,I,嗯。这个好判断吗？。,うん。これは判断しやすかったですか？
CS0_07,29,C,嗯，这个も，两个も，弄得我有点（笑）犹豫，但是其它挺好判断的。,うん、この「も」、二つの「も」でちょっと（笑い）迷いましたが、ほかのは判断しやすかったです。
CS0_07,29,I,哦哦哦。,なるほど。
CS0_08,29,I,29,29
CS0_08,29,C,（沉默）（小声）ひとりむすめの、むすめさん。,（沈黙）（独り言）一人娘の、娘さん。
CS0_08,29,I,哦，ひとりむすめのむすめ。,ああ、一人娘の娘。
CS0_08,29,C,虽然我不知道是不是对的。,正しいかどうか分かりませんが。
CS0_08,29,I,哦，那你，那你那个犹豫在哪？就是......,ああ、じゃ、どこで迷ったのですか？つまり……。
CS0_08,29,C,因为，已经，他没有提到说，这个他的女儿有孩子。,もう、その娘に子供がいる、という内容はなかったからです。
CS0_08,29,I,他没说他的女儿有孩子？,その娘に子供がいる、という内容はなかったからですか？
CS0_08,29,C,嗯。,うん。
CS0_08,29,I,那你，那你是怎么判断说むすめ的むすめ呢？,じゃ、「娘の娘」はどうやって分かったのですか？
CS0_08,29,C,可是他已经成为小学生了。就结了婚的人，怎么可能不是小学生，就怎么可能是小学生。所以......,もう小学生になった。結婚している人は小学生なわけがない、小学生なんてわけがないから……。
CS0_08,29,I,（沉默）所以，你就觉得这个，有矛盾，但是，冲着他是小学生？,（沈黙）だから、これは、矛盾していると思いましたか？「彼女は小学生」の部分だけで？
CS0_08,29,C,嗯。,うん。
CS0_08,29,I,你就说她是むすめ的むすめ？,彼女は娘の娘と言いましたね？
CS0_08,29,C,对。,はい。
CS0_08,29,I,哦―，是这样。你这个你还在，犹豫，对吧？,あー、なるほど。これはまだ、迷っています、よね？
CS0_08,29,C,没有犹豫。因为除了这个，我找不到别的答案了。,迷っていません。ほかに答えがないから。
CS0_08,29,I,嗯，好的。,うん、分かりました。
CS0_08,29,C,就是我不明白，要是让我读这个意思，我会读不懂的。,でもよく分かりません。これを読んでも、意味は理解できません。
CS0_08,29,I,嗯。,うん。
CS0_08,29,C,但是如果要这样问我的话，我就说（笑）就按刚才那个回答。,でも今のような質問をされたら、言います（笑い）先ほどの答えを。
CS0_08,29,I,嗯，好的。,うん、分かりました。
CS0_08,29,C,就我考试的话，我会弄混。,試験なら、分からなくなります。
CS0_08,29,I,嗯，好的。,うん、分かりました。
CS0_09,29,I,29,29
CS0_09,29,C,（沉默）そのむすめも、もうしょうがくせいになった。そのむすめは、あの、わたしの、むすめの、むすめ。わたしのまご。,（沈黙）その娘も、もう小学生になった。「その娘」は、あの、私の、娘の、娘。私の孫。
CS0_09,29,I,嗯。这个好读吗？,うん。これは読みやすかったですか？
CS0_09,29,C,（沉默）呃―。读是真的不好读。,（沈黙）えーと。読みにくいは読みにくいですが。
CS0_09,29,I,（笑）。,（笑い）。
CS0_09,29,C,因为讲话的话会有语气嘛。所以说そのむすめはだれ、その、むすめも、っていうから、うん。,話すときに気持ちとかが入ってるんですね。だからその娘は誰、「その、娘も」って言うから、うん。
CS0_09,29,I,なるほどね。是その、むすめも，这样的话就，能通对吧？,なるほどね。「その、娘も」、これなら大丈夫ですか？
CS0_09,29,C,那没那么夸张，就是说会有一点感觉到就是，光靠文字的话挺难的。,そこまでじゃないですけど、つまりなんかちょっと文字だけだと結構難しんです。
CS0_09,29,I,嗯。那那光看文字的时候，那个像这个小学生啊什么的会不会给你是一个提示？,うん。じゃ文字だけの場合、あの例えばこの「小学生」とかはヒントになりますか？
CS0_09,29,C,提示啊。因为联想到むすめがいる、あ、ごめん、あのけっこんしてるむすめで、そのけっこんしてるむすめが、しょうがくせいになるわけがないから、たぶんち、どっかちがう、ああ、なるほど、そういうことね。,ヒントですか？「娘がいる」と合わせて考えたからです。あ、ごめん、あの結婚してる娘で、その結婚してる娘が、小学生になるわけがないから、たぶんち、どっか違う、ああ、なるほど、そういうことね。
CS0_09,29,I,哦，那又回去了。,ああ、戻ったのですね。
CS0_09,29,C,はい。,はい。
CS0_09,29,I,哦―，はい。,あー、はい。
CS0_10,29,I,29,29
CS0_10,29,C,（沉默）是，是，そのむすめは、わたしの、むすめのむすめ。,（沈黙）は、は、「その娘」は、私の、娘の娘。
CS0_10,29,I,哦，わたしのむすめのむすめ。,ああ、私の娘の娘。
CS0_10,29,C,（笑）。,（笑い）。
CS0_10,29,I,这个呢？这个简单吗？,これは？簡単でしたか？
CS0_10,29,C,嗯。,うん。
CS0_10,29,I,那这个，なんかこつ、あります？,じゃ、これ、なんかコツ、あります？
CS0_10,29,C,（笑）。,（笑い）。
CS0_10,29,I,とくにない？,特にない？
CS0_10,29,C,（笑）。,（笑い）。
CS0_10,29,I,（笑）那就，就是这样、这样读下来了是吗？,（笑い）じゃ、つまり、このように、このように読んできましたか？
CS0_10,29,C,（笑）。,（笑い）。
CS0_11,29,I,29,29
CS0_11,29,C,（小声）呃―（小声）。,（独り言）えーと（独り言）。
CS0_11,29,I,如果你累了，可以休息的喔。,疲れていたら、休んでもいいですよ。
CS0_11,29,C,呃―，这、这，そのむすめ，大概是我的，女儿的女儿。,えーと、この、この、「その娘」は、たぶん私の、娘の娘です。
CS0_11,29,I,我的女儿的女儿。嗯，好的。那你为什么会说是大概呢？,私の娘の娘です。はい、分かりました。どうしてたぶん、と言ったのですか？
CS0_11,29,C,前文是我有一个已经结婚了的女儿。,前文は私には結婚している一人の娘がいます。
CS0_11,29,I,嗯。,うん。
CS0_11,29,C,然后后文是，是，这个，孩子已经是小学生了。,で後ろは、は、この、子供はもう小学生です。
CS0_11,29,I,嗯。,うん。
CS0_11,29,C,所以，年龄上不对，所以我只能，觉得是，这个，女儿的，女儿。,だから、年齢が合っていないから、この、娘の、娘、しか考えられないわけです。
CS0_11,29,I,哦，你觉得。那你还是觉得这个そのむすめ，本身应该是说这个结婚了的这个，女儿？,ああ、というわけですね。じゃ、「その娘」は、自体はこの結婚している娘のことをさしていると思っていますか？
CS0_11,29,C,对。,そうです。
CS0_11,29,I,嗯。但是又觉得年龄不对？,うん。でも年齢があっていませんか？
CS0_11,29,C,对。,そうです。
CS0_11,29,I,所以，你就觉得这个そのむすめ应该是？,だから、「その娘」は何をさしていますか？
CS0_11,29,C,那个女儿，我的女儿的，女儿。,あの娘、私の娘の、娘です。
CS0_11,29,I,我的女儿的女儿。那如果我问这个その，不是そのむすめ，就是说这个その的话呢，是什么意思呢？,私の娘の娘です。じゃ、例えばこの「その」、「その娘」じゃなくて、「その」自体の場合は、どんな意味ですか？
CS0_11,29,C,呃―，我的女儿的。,えーと、私の娘の。
CS0_11,29,I,我的女儿的。嗯，好的。那这样是通的，是吗？,私の娘の。はい、分かりました。そうすると筋が通るのですか？
CS0_11,29,C,通的。,通ります。
CS0_12,29,I,29,29
CS0_12,29,C,（沉默）そのむすめはしょうがくせいになった。（沉默）は，嗯，こ、そのむすめは（沉默）わたしのむすめのむすめ。,（沈黙）その娘は小学生になった。（沈黙）は、えーと、こ、その娘は（沈黙）私の娘の娘。
CS0_12,29,I,嗯。むすめ的むすめ，意思就是孙女吗？,はい。娘の娘、孫ですか？
CS0_12,29,C,嗯。,はい。
CS0_12,29,I,哦哦，就是外孙女，那种理解哦？嗯那，这个是你は刚才怎么？,なるほど、孫だと考えましたね？えーとじゃ、これは、あなたは、さっきのはどうですか？
CS0_12,29,C,因为按照这么读下来的话，这个そのむすめ应该指的是，我的已经结婚了的女儿。,だってそう読んだら、この「その娘」は、私の結婚している娘のことをさしているはずです。
CS0_12,29,I,嗯。,はい。
CS0_12,29,C,可是这边读下来却是那个女，那个女儿已经，已经是，小学，小学生了。,でも、こう読んだら、その女、その娘はもう、小学、小学生です。
CS0_12,29,I,嗯。,はい。
CS0_12,29,C,可是，我的结婚了的女儿（笑）不可能现在，还是小学生。,でも、私の結婚している娘は（笑い）今はまだ小学生のはずがありません。
CS0_12,29,I,嗯。,はい。
CS0_12,29,C,所以就只能是我的女儿的女儿。,だから、私の娘の娘しかさしていません。
CS0_12,29,I,嗯嗯嗯嗯，好。那その就是我的女儿？,はいはいはいはい、分かりました。じゃ、そのは私の娘ですか？
CS0_12,29,C,嗯。,はい。
CS0_12,29,I,そのむすめのむすめ，是这样的意思哈？嗯。,その娘の娘という意味ですね？はい。
CS0_13,29,I,29,29
CS0_13,29,C,（沉默）そのむすめ就是她女儿的女儿吧。,（沈黙）「その娘」は彼女の娘の娘かな。
CS0_13,29,I,她女儿的女儿？,彼女の娘の娘ですか？。
CS0_13,29,C,嗯。,はい。
CS0_13,29,I,孙女儿呗？,孫ですか？
CS0_13,29,C,嗯。,はい。
CS0_13,29,I,哦，外孙女儿。这个呢？这个难吗？我看你读了两遍。,ああ、孫です。これは？これは難しいですか？二回読んだようですが。
CS0_13,29,C,嗯。,はい。
CS0_13,29,I,就前倾。,前へ戻りましたね。
CS0_13,29,C,嗯。,はい。
CS0_13,29,I,在哪儿？,どこですか？
CS0_13,29,C,在そのむすめ，她为什么不说まご？,「その娘」のところで、どうして孫だと言わなかったんですかね？
CS0_13,29,I,哦（笑）你是觉得，你怎么发现她是まご的呀？,ああ（笑い）あなたは、どうやって彼女は孫だと分かりましたか？
CS0_13,29,C,就是，我有一个已经结婚了的女儿。,その、私はもう結婚している娘がいます。
CS0_13,29,I,嗯。,はい。
CS0_13,29,C,然后说（沉默）那个女儿，就是小姑娘已经小学生了。就这个意思。就是，就是ひとりむすめ和そのむすめ肯定不是一个むすめ呀。,そして（沈黙）その娘は、そのお嬢さんはもう小学生になりました。こういう意味です。その、その、「一人娘」と「その娘」はきっと同じ娘ではありません。
CS0_13,29,I,哦―哦哦，好。,あーああ、ああ、分かりました。
CS0_14,29,C,嗯。,はい。
CS0_14,29,I,也可以用日语说。,日本語で答えてもいいです。
CS0_14,29,C,なにをしってますか？（沉默）そのむすめ指的是他的女儿吗？,なにを知ってますか？（沈黙）「その娘」がさしているのは彼の娘ですか？
CS0_14,29,I,嗯，なにをさしますか、嗯，そのむすめ。,うん、何をさしますか、うん、その娘。
CS0_14,29,C,わたしのむすめ。,私の娘。
CS0_14,29,I,那わたしのむすめ是个什么样的むすめ呢？,では「私の娘」はどんな娘ですか？
CS0_14,29,C,もうしょうがくせいであるむすめ、しょうがくせい。,もう小学生である娘、小学生。
CS0_14,29,I,嗯，好。那，你还有别的犹豫的地方吗？,うん、分かりました。では、ほかに迷うところがありましたか？
CS0_14,29,C,没有。,ないです。
CS0_14,29,I,是小学生对吧？,小学生で合ってますね？
CS0_14,29,C,嗯，小学生。,はい、小学生です。
CS0_15,29,I,29,29
CS0_15,29,C,（沉默）诶？（沉默）そのむすめは。,（沈黙）え？（沈黙）その娘は。
CS0_15,29,I,嗯。,はい。
CS0_15,29,C,まあ、わたしのむすめのむすめ？,まあ、私の娘の娘？
CS0_15,29,I,嗯嗯嗯。,はいはいはい。
CS0_15,29,C,わたしのえっと、まごえっと......,私のえっと、孫えっと……。
CS0_15,29,I,まごむすめ？,孫娘？
CS0_15,29,C,まご、まごむすめ。,孫、孫娘。
CS0_15,29,I,嗯嗯嗯。这个呢？,はいはいはい。これは？
CS0_15,29,C,这个稍微踌躇了一下。,これはちょっと迷いました。
CS0_15,29,I,嗯。诶一下怎么了？,はい。「えっ」と言ったときどうしましたか？
CS0_15,29,C,诶一下？哦，我开始没看清楚，我想他刚说他女儿结婚了，后来说他女儿变什么しょうがくせいになった。我就诶，然后看一下，哦不对。,「えっ」ですか？ああ、最初はっきり見ないで、先ほど彼は娘が結婚しましたが、後ろにはその娘は小学生になった。その時、私は「えっ」と言いました。ああ、違うと思って。
CS0_15,29,I,嗯嗯嗯。如果要是那个没有这しょうがくせいになった的话你就觉得这个应该是他女儿是吗？,はいはいはい。その「小学生になった」がもしなかったら、彼の娘だと思いますか？
CS0_15,29,C,有可能。,かもしれません。
CS0_15,29,I,有可能，嗯。,かもしれませんね、はい。
CS0_15,29,C,对。,そうです。
CS0_15,29,I,嗯嗯，是通过这个しょうがくせい你又回去看的是吗？,はいはい。「小学生」に気付いたからもう一度見たんですか？
CS0_15,29,C,嗯。,はい。
CS0_15,29,I,哦。,ああ。
CS0_16,29,I,29,29
CS0_16,29,C,（沉默）け、けっこんしているひとりむすめのむすめ。,（沈黙）け、結婚している一人娘の娘。
CS0_16,29,I,嗯，けっこんしているひとりむすめのむすめ。那意思就是说是他的......,はい、結婚している一人娘の娘。あなたの意味だと彼はつまり……。
CS0_16,29,C,孙女。,孫娘。
CS0_16,29,I,孙女。嗯，好的。这个怎么样？,孫娘。はい、分かりました。これはどうですか？
CS0_16,29,C,还好。,まあいいです。
CS0_16,29,I,还好，嗯。你是会在哪儿？,まあいいです、はい。どこで分かりましたか？
CS0_16,29,C,因为毕竟他说他的孩子已经结婚了，总不能，是他的孩子，变成小学生了。,彼は自分の子はすでに結婚していると言っています。ですから、彼の子は小学生になっているというのはあり得ないです。
CS0_16,29,I,哦―。,あー。
CS0_16,29,C,那肯定是他的孩子的孩子。,ですから、きっと彼の子の子です。
CS0_16,29,I,哦哦哦哦哦。你是根据这个判断的是吗？,ああ、ああ、ああ、ああ、ああ。あなたはここから判断したんですか？
CS0_16,29,C,对。,そうです。
CS0_16,29,I,你一开始有没有就是说这个そのむすめ的时候，你是觉得？其实是他自己的......,初めからこの「その娘」のときに気付いたんですか？これが彼自身の……。
CS0_16,29,C,他的女儿。,彼の娘。
CS0_16,29,I,女儿。,娘。
CS0_16,29,C,对。,はい。
CS0_16,29,I,いっしゅん也想过是吗？,一瞬で考えましたか？
CS0_16,29,C,对。,はい。
CS0_16,29,I,哦，然后后来看到这个小学生以后又觉得。,ああ、そして、後でこの小学生を見て、また気付いた。
CS0_16,29,C,嗯，不太对。,はい、絶対違うと。
CS0_16,29,I,不太可能。,可能性がないですね。
CS0_16,29,C,应该是他的女儿的女儿。,きっと彼の娘の娘です。
CS0_16,29,I,哦哦哦，好的。,ああ、ああ、ああ、分かりました。
CS0_17,29,I,嗯，那29。,はい、じゃ29。
CS0_17,29,C,（沉默）说是指，呃―，就是自己的，女儿的女儿。,（沈黙）さしている、えーと、のは自分の、娘の娘。
CS0_17,29,I,女儿的女儿，嗯。这个好读吗？,娘の娘ですね、はい。これは分かりやすかったですか？
CS0_17,29,C,ひとりむすめのむすめ。,一人娘の娘。
CS0_17,29,I,嗯，ひとりむすめのむすめ。好做吗？,うん、一人娘の娘。簡単でしたか？
CS0_17,29,C,这个，呃―，这个说属于，理论上讲它是，一人娘和，そのひとりむすめのむすめ都可以。但是常识上来讲的话，嗯，那个，已经是结婚了的，不可能是もうしょうがくせいになった，所以说说是ひとりむすめの、そのむすめ。,これ、えーと、ここで言っているのは、理論的に、一人娘と、その一人娘の娘どちらもありうるのですが、常識で考えると、うん、あの、もう結婚しているので、「もう小学生になった」のはあり得ません。ですから、答えは一人娘の、その娘です。
CS0_17,29,I,哦哦哦，原来是这样。,ああ、ああ、ああ、なるほど。
CS0_18,29,I,29,29
CS0_18,29,C,（沉默）呃―，也是指她的，女儿。,（沈黙）えーと、というのは彼女の、娘です。
CS0_18,29,I,也是指她的女儿。就是自己的女儿是吗？你，用日语说也一下その。,彼女の娘ですね。というのは自分の娘ですか？日本語で「その」を言ってみてください。
CS0_18,29,C,そのむすめ（沉默）应该是她的，まご的感觉。,その娘（沈黙）きっと彼女の、孫という感じです。
CS0_18,29,I,哦，那刚才你说，呃―，是，そのむすめ是，也是指，她的女儿的时候，是怎么，分析的？,ああ、さっき言った、えーと、「その娘」は、も、彼女の娘の時は、どのように考えますか？
CS0_18,29,C,そのむすめ，呃―，就是直接这样看了一下，然后我觉得可能是只有两个人，这么想的。然后后来，呃―，念了几遍我发现，呃―，そのむすめも，她因为有，她，如果，是说自己的女儿的话，她这两个も就，呃―，没有意义了感觉。,その娘、えーと、直接このように見たら、二人だけかもしれないと思いました。その後、えーと、何回か読んだら、えーと、その娘も、もし自分の娘のことであれば、「も」を二回使うのは、えーと、無意味になると思います。
CS0_18,29,I,哦―，哦，你是看的这儿是吧。嗯。,あー、あ、そこを見たんですね。はい。
CS0_18,29,C,对。然后，可能是指娘的娘，也是，比如说小学生啊或者是，强调的这种感觉。,そうです。そして、娘の娘のことかもしれませんが、例えば小学生とかあるいは、強調みたいな感じです。
CS0_18,29,I,嗯嗯。这个，那个，看到这个小学生的时候你觉得有いわかん什么？,はいはい。これ、じゃあ、この「小学生」を見たらなにか違和感がありますか？
CS0_18,29,C,呃―。,えーと。
CS0_18,29,I,对你有提示吗？这个小学生？对文章理解？,ヒントがありますか？この「小学生」？文章を理解することに対して？
CS0_18,29,C,好像没有什么特别大的提示。,特にたいしたものはありません。
CS0_18,29,I,哦，好，好。,ああ、分かりました、分かりました。
CS0_19,29,C,（沉默）そのむすめはわたしのむすめのむすめ。,（沈黙）その娘は私の娘の娘。
CS0_19,29,I,嗯，这个好做吗？,はい、これは簡単ですか？
CS0_19,29,C,好做。,簡単です。
CS0_19,29,I,嗯，没有绕的地方吗？,はい、分かりづらいところはありませんか？
CS0_19,29,C,没有。,ありません。
CS0_19,29,I,没有？,ないですか？
CS0_19,29,C,嗯。,はい。
CS0_19,29,I,好。,分かりました。
CS0_20,29,I,29,29
CS0_20,29,C,就是わたしのむすめのむすめ。,私の娘の娘。
CS0_20,29,I,わたしのむすめのむすめ。那这个わたし是个谁呀？,私の娘の娘。この「私」は誰ですか？
CS0_20,29,C,就是我。,私です。
CS0_20,29,I,我？わたし是我？,私？「私」は私ですか？
CS0_20,29,C,嗯。,はい。
CS0_20,29,I,然后你说一下这个句子吧。,この文を説明しましょう。
CS0_20,29,C,就是我有一个已经结婚了的女儿。,既婚の娘がいます。
CS0_20,29,I,嗯。,はい。
CS0_20,29,C,然后那个女儿的女儿已经上小学了。,この娘の娘は小学生です。
CS0_20,29,I,那个女儿的女儿已经上小学了。,こ娘の娘は小学生。
CS0_20,29,C,嗯。,はい。
CS0_20,29,I,那意思是说这个しつもん里的そのむすめ是わたしのむすめのむすめ？你刚才是这样说的吗？,じゃ、質問にある「その娘」は私の娘の娘という意味ですか？さっきそう言ったんですか？
CS0_20,29,C,哦是的。,ああ、はい。
CS0_20,29,I,那你现在这个是纠结的表情是说什么呢？,じゃ今のこの迷っている表情は？
CS0_20,29,C,就是我觉得そのむすめ应该指代前面他已经提到那个我的むすめ。但是我的むすめ已经结婚了她不可能是小学生。,「その娘」は前に話したその私の娘をさしているはずですが、私の娘は結婚しているから小学生のわけがないです。
CS0_20,29,I,哦。你本来觉得そのむすめ应该是前面的むすめ？,ああ。もともと、「その娘」は前の「娘」だと思っていましたか？
CS0_20,29,C,对。,はい。
CS0_20,29,I,但是呢，它说它是小学生。,でも、小学生というから。
CS0_20,29,C,对。,はい。
CS0_20,29,I,这个小学生和けっこんしている是。,この「小学生」と「結婚している」は。
CS0_20,29,C,矛盾的。,矛盾しています。
CS0_20,29,I,矛盾的。,矛盾しています。
CS0_20,29,C,嗯。,はい。
CS0_20,29,I,那你最后是怎么解决的？,じゃ最終的にどうやって解決するんですか？
CS0_20,29,C,我就想是不是他的むすめ的むすめ，就是小学生差不多。,彼女の娘の娘じゃないかなと考えています。それなら小学生ぐらいかな。
CS0_20,29,I,那这个そのむすめ的その指的是什么呢？,じゃこの「その娘」の「その」は何をさしているんですか？
CS0_20,29,C,就是むすめのむすめ。,娘の娘。
CS0_20,29,I,むすめのむすめ？,娘の娘？
CS0_20,29,C,嗯。,はい。
CS0_20,29,I,その指的是むすめ？,「その」は「娘」をさしているんですか？
CS0_20,29,C,嗯。,はい。
CS0_20,29,I,好。这是最后的。ふぁいなるあんさー了。好。,分かりました。これが最後です。ファイナルアンサー。はい。
CS0_07,F29,I,嗯，然后这个题，29题。,うん、それからこの問題、29番。
CS0_07,F29,C,嗯。,うん。
CS0_07,F29,I,第29题，わたしはけっこんしてるひとりむすめがいる。そのむすめも、もうしょうがくせいになった。这个时候你跟我说这个そのむすめ是，呃―，ひとりむすめ。,29番。私は結婚してる一人娘がいる。その娘も、もう小学生になった。この場合、「その娘」は、えーと、一人娘、と答えました。
CS0_07,F29,C,嗯。,うん。
CS0_07,F29,I,那，他不是说已经，けっこんしてる嘛？那怎么是小学生呢？,じゃ、すでに、結婚してる、じゃありませんか？小学生のわけが？
CS0_07,F29,C,（笑）。,（笑い）。
CS0_07,F29,I,这你想了吗？,これ、考えましたか？
CS0_07,F29,C,我好像没仔细想。,そんなに考えなかったかもしれません。
CS0_07,F29,I,哦。,ああ。
CS0_07,F29,C,わたしけっこんしてる。,私結婚してる。
CS0_07,F29,I,你只是说その、その你前面找一个ひとりむ，找一个名词，就找了个ひとりむすめ是吗？,ただ「その」、「その」の前から一人む、名詞を探すだけなので、「一人娘」にしたのですか？
CS0_07,F29,C,哦―，对。我，我刚才可能看的是，あれ？没仔细看。我觉得是わたしにはけっこんしている。哦―，确实。嗯（笑）已经结婚了啊。哦―。,あー、そうですね。私は、先ほどたぶん、あれ？よく読んでいませんでした。「私には結婚している」と思っていました。あー、たしかに。うん（笑い）もう結婚しているのですね。あー。
CS0_07,F29,I,嗯，你是没仔细看前面呢？,うん、前のほうをよく読みませんでしたか？
CS0_07,F29,C,对对对。,そうそうそうです。
CS0_07,F29,I,还是没仔细看后面？,それとも後ろのほうをよく読みませんでしたか？
