﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,20,I,20。,20。
CS0_01,20,C,（沉默）いちは、えー（沉默）とうきょうえきの、ちかくにあたらしくできた、という、きょだい、しょっぴんぐもーるを、りようしているひと、です。,（沈黙）1は、えー（沈黙）東京駅の、近くに新しくできた、という、巨大、ショッピングモールを、利用している人、です。
CS0_01,20,I,哦嗯。はい。然后しつもんに。,ああ。はい。それから、質問2。
CS0_01,20,C,しつもんには（沉默）わたしは、いっかいにあるれすとらん、に、いってみたいです。,質問2は（沈黙）私は、1階にあるレストラン、に、行ってみたいです。
CS0_01,20,I,嗯，好的。这个简单吗？,はい、分かりました。この問題は簡単ですか？
CS0_01,20,C,嗯。,はい。
CS0_01,20,I,嗯。,はい。
CS0_02,20,I,20。,20。
CS0_02,20,C,（小声）あのー、とうきょうえきをりようしているひとです。,（独り言）あのー、東京駅を利用している人です。
CS0_02,20,I,うん。いちもんめはよんじゅうまんにんの、よんじゅうまんいじょうのひとがなにをしますか？,うん。1問目は40万人の、40万以上の人が何をしますか？
CS0_02,20,C,（小声）あのとうきょうえきのちかくにあたらしく、あたらしくできたという、きょうだい⤴。,（独り言）あの東京駅の近くに新しく、新しくできたという、きょうだい⤴。
CS0_02,20,I,きょだい。,巨大。
CS0_02,20,C,きょだいしょっぴんぐもーるの、いっかいにあるれすとらん、に、いくこと。,巨大ショッピングモールの、一階にあるレストラン、に、行くこと。
CS0_02,20,I,うん、はい。,うん、はい。
CS0_02,20,C,あのー、わたし、えっ、わたしわたし。,あのー、私、えっ、私私。
CS0_02,20,I,だれにどこにいってみたのですか？わたしが。,誰にどこに行ってみたのですか？私が。
CS0_02,20,C,はい。わたしが、あのー、ああいうれすとらんにいってみたんです。,はい。私が、あのー、ああいうレストランに行ってみたんです。
CS0_02,20,I,嗯嗯嗯。这个好念吗？,はい。これは分かりやすかったですか？
CS0_02,20,C,有一点点绕。,ちょっと考えました。
CS0_02,20,I,有一点点绕？,ちょっと考えました？
CS0_02,20,C,嗯。,はい。
CS0_02,20,I,绕在哪呢？,何を？
CS0_02,20,C,なんか、就是利用40万人。,なんか、利用40万人。
CS0_02,20,I,のひとが⤴、なにをしますか？,の人が⤴、何をしますか？
CS0_02,20,C,いやなんかりよう、りようするとうきょうえき。あっ，这也还好，还好。我有点困了而已。,いやなんか利用、利用する東京駅。あっ、まあ大丈夫、大丈夫です。ちょっと眠たくなっただけです。
CS0_02,20,I,（笑）。,（笑い）。
CS0_02,20,C,（笑）。,（笑い）。
CS0_02,20,I,你是现在有点，困了，是吗？哦哦，ごめんね。,ちょっと眠くなったのですか？ああ、ごめんね。
CS0_02,20,C,いえいえいえ。,いえいえいえ。
CS0_02,20,I,那这个呢，那个不用改了是吗？,じゃこれは、変更はありませんか？
CS0_02,20,C,嗯不用改了。咦，呵呵，让我看一下。（小声）应该就是去那个れすとらん吧。,はい、変更ありません。えっ、はは、ちょっと読ませてください。（独り言）あのレストランへ行くことかな。
CS0_02,20,I,哦。まいにち？,ああ。毎日？
CS0_02,20,C,（笑）。,（笑い）。
CS0_02,20,I,うん、いいよ。,うん、いいよ。
CS0_03,20,I,20。,20。
CS0_03,20,C,（沉默）しつもんいち、とうきょうえきのりようしゃ。,（沈黙）質問1、東京駅の利用者。
CS0_03,20,I,とうきょうえきのりようしゃ。,東京駅の利用者。
CS0_03,20,C,はい。,はい。
CS0_03,20,I,はい。OK。しつもんに。,はい。OK。質問2。
CS0_03,20,C,（沉默）嗯，就是，嗯，とうきょうえき、りようしゃ、が、あたらしいでき、あたらしくできたの、しょっぴんぐもーるのれすとらんを、いってみたい、みた。,（沈黙）うん、つまり、うん、東京駅、利用者、が、新しいでき、新しくできたの、ショッピングモールのレストランを、行ってみたい、みた。
CS0_03,20,I,うん、だれが？,うん、誰が？
CS0_03,20,C,呃―（沉默）呃―おきゃく（沉默）嗯，りよう，嗯（沉默）とうきょうえきのりようしゃ。,えーと（沈黙）えーと、お客（沈黙）うん、利用、うん（沈黙）東京駅の利用者。
CS0_03,20,I,とうきょう、えきのりようしゃ（笑）。那，意思是しつもんいち跟しつもん，嗯に......。,東京、駅の利用者（笑い）。じゃ、つまり質問1と質問、うん2……。
CS0_03,20,C,有关系吗？,関係ありますか？
CS0_03,20,I,嗯，都有关系，是吗？,うん、どちらも関係ある、ということですか？
CS0_03,20,C,有哦。,あります。
CS0_03,20,I,呃―しつもんいち的时候是，呃―とうきょうえきのりようしゃ你也是这么答的。なにをしますか？とうきょうえきをりようする的意思是吗？しつもんいちの。,えーと、質問1の場合も、えーと東京駅の利用者と答えました。何をしますか？東京駅を利用するということですか？質問1の。
CS0_03,20,C,哦，なにをしますか？りようします。,ああ、何をしますか？利用します。
CS0_03,20,I,とうきょうえきをりようする。,東京駅を利用する。
CS0_03,20,C,嗯。,うん。
CS0_03,20,I,然后这个しつもんに是，呃―えー、しょっぴんぐもーるにいく。,でこの質問2は、えーと、えー、ショッピングモールに行く。
CS0_03,20,C,嗯。,うん。
CS0_03,20,I,だれがいくのかっていうと、是，りようしゃ、とうきょうえきのりようしゃね。,誰が行くのかっていうと、は、利用者、東京駅の利用者ね。
CS0_03,20,C,嗯。,うん。
CS0_03,20,I,はい、わかりました。,はい、分かりました。
CS0_04,20,I,20。,20。
CS0_04,20,C,（小声）なにをしますか。这个......这个是きょうみ......,（独り言）何をしますか。これ……これは興味……。
CS0_04,20,I,きょうみしんしん。,興味津々。
CS0_04,20,C,きょうみしんしん。,興味津々。
CS0_04,20,I,嗯，很有兴趣的意思。,うん、とても興味があるという意味です。
CS0_04,20,C,应该是，就是......なにをしますか。いっかいにあるれすとらんにきょうみしんしんでいって，咦？不对。（沉默）なにをしますか。とうきょうえきのちかくにあたらしくできたというきょくだいしょっぴんぐもーるのいっかいに、あるれすとらんをりようする（笑）。,たぶんー、つまり……何をしますか。一階にあるレストランに興味津々で行って、え？違う。（沈黙）何をしますか。東京駅の近くに新しくできたというきょくだいショッピングモールの一階に、あるレストランを利用する（笑い）。
CS0_04,20,I,哦，好的。那你刚才不对，是在哪又？,ああ、分かりました。先ほど、違うと思ったのはどこですか？
CS0_04,20,C,我现在觉得也不对。,今もちょっと違うと思います。
CS0_04,20,I,现在觉得，怎么、怎么觉得？,今も思います、どう思っていますか？
CS0_04,20,C,我觉得这个有点，还可以再多想一想。,これはちょっと、もうちょっと考えたほうがいいと思います。
CS0_04,20,I,嗯。,うん。
CS0_04,20,C,（小声）应该是我。,（独り言）たぶん私です。
CS0_04,20,I,嗯。わたしが。,うん。私が。
CS0_04,20,C,嗯，いってみた。,うん、行ってみた。
CS0_04,20,I,どこにいってみたんですか？,どこに行ってみたんですか？
CS0_04,20,C,いっかいにあるれすとらん。,一階にあるレストラン。
CS0_04,20,I,嗯。,うん。
CS0_04,20,C,（小声）应该是我去的。（小声）嗯。,（独り言）行ったのは私。（独り言）うん。
CS0_04,20,I,嗯，那しつもんいち还变吗？,うん、じゃ質問1は変えますか？
CS0_04,20,C,不变了。,変えません。
CS0_04,20,I,不变了。嗯，好的。,変えませんね。うん、分かりました。
CS0_05,20,I,20。,20。
CS0_05,20,C,（沉默）呃―よんじゅうまんにんいじょうのひとが、この、しょっぴんぐもーるをりようしてる。,（沈黙）えーと40万人以上の人が、この、ショッピングモールを利用してる。
CS0_05,20,I,うん、しょっぴんぐもーるね。,うん、ショッピングモールね。
CS0_05,20,C,うん。でわたしはそのしょっぴんぐもーるに、いってみた。,うん。で私はそのショッピングモールに、行ってみた。
CS0_05,20,I,うん、わたしがいってみた。这个难吗？,うん、私が行ってみた。これ、難しかったですか？
CS0_06,20,I,20。,20。
CS0_06,20,C,（沉默）（小声）よんじゅうまんいじょうのひとは、まいにち、えー、まいにち、とうきょうえきのちかくの、きょだいしょっぴんぐもーるのいっかいにある（笑）れすとらん、にいく。,（沈黙）（独り言）40万以上の人は、毎日、えー、毎日、東京駅の近くの、巨大ショッピングモールの1階にある（笑い）レストラン、に行く。
CS0_06,20,I,嗯。到这儿为止都是？,うん。ここまでですか？
CS0_06,20,C,嗯（笑）。,うん（笑い）。
CS0_06,20,I,嗯。はい。然后2？,うん。はい。で2は？
CS0_06,20,C,（小声）わたしは，前面說的那個，おみせ、にいった。え、みせ、みせじゃなくて、なんだ、れすとらん、かい、うん、にいってみた。,（独り言）私は、前に言った、お店、に行った。え、店、店じゃなくて、なんだ、レストラン、階、うん、に行ってみた。
CS0_06,20,I,嗯嗯嗯嗯。这个难吗？,はい。これは難しかったですか？
CS0_06,20,C,不难。,難しくなかったです。
CS0_06,20,I,嗯。那你觉得这个よんじゅうまんいじょうのひと、的为，嗯，的，为，嗯的，嗯が、りようする东、的东西是？りようするのは，是れすとらん对吧？,うん。じゃこの40万以上の人、のどう、えーと、の、どう、えーと、の、えーと、が、利用するのは何ですか？利用するのは、レストランですか？
CS0_06,20,C,嗯（沉默）也有可能是とうきょうえき哦。,えーと（沈黙）東京駅の可能性もありますね。
CS0_06,20,I,那你为什么没说是とうきょうえき呢？,じゃ、どうして東京駅と言いませんでしたか？
CS0_06,20,C,嗯，怎么讲呢，因为，前面看到所有的ぱたーん都是，这个（笑）呃―，怎么讲，修饰后面的成分多一点嘛。,えーと、何と言えばいいだろう、だから、これまで見たパターンは全部、この（笑い）え、何と言えばいいだろう、後ろを修飾するもののほうが多いですね。
CS0_06,20,I,哦哦，就是都是往后修饰的那种。,ああ、つまり全部後ろの部分を修飾するものですね。
CS0_06,20,C,嗯。,うん。
CS0_06,20,I,就是，拉得很长的意思是。,つまり、長いということですね。
CS0_06,20,C,对对对对。,そうそうそうそうです。
CS0_06,20,I,嗯嗯。就是，我刚才给你看的那些。,うんうん。つまり、先ほど見せたそれ。
CS0_06,20,C,对对对对。,そうそうそうそうです。
CS0_06,20,I,然后。,で。
CS0_06,20,C,就是差不多都这个ぱたーん嘛，就觉得，可能，出题者比较有这个倾向。,つまりだいたい同じくこのパターンなので、なんとなく、たぶん、出題にこの傾向があるかなと思って。
CS0_06,20,I,（笑）なるほどね、はい。,（笑い）なるほどね、はい。
CS0_06,20,C,嗯。,うん。
CS0_06,20,I,OK。很好。,OK。いいです。
CS0_07,20,I,20。,20。
CS0_07,20,C,（沉默）よんじゅうまんにんいじょうのひとが、とうきょうえき（沉默）をりようしてますね。,（沈黙）40万人以上の人が、東京駅（沈黙）を利用してますね。
CS0_07,20,I,哦，とうきょうえきをりようする。,ああ、東京駅を利用する。
CS0_07,20,C,はい。だれがどこにいってみたのですか。わたし、が、あのー、そのとうきょうえきの、ちかくの、いっかいのれすとらんに、いってみた。,はい。誰がどこに行ってみたのですか。私、が、あのー、その東京駅の、近くの、1階のレストランに、行ってみた。
CS0_07,20,I,うん、わたしがれすとらんにいった。,うん、私がレストランに行った。
CS0_07,20,C,うん。,うん。
CS0_07,20,I,这个呢？这个好判断吗？,これは？これは判断しやすかったですか？
CS0_07,20,C,这个也是，よんじゅうまんにんいじょうのひとが，后面这个顿号好像，不是特别有必要吧，我觉得。,これも、「40万人以上の人が」、後ろのこの読点はなんか、特に必要ない、と思います。
CS0_07,20,I,が后面的逗号。,「が」の後ろの読点。
CS0_07,20,C,嗯。,うん。
CS0_07,20,I,没必要？,必要ないですか？
CS0_07,20,C,没必要。,必要ないです。
CS0_07,20,I,嗯。如果没有的话，你会好判断是吗？,うん。ないほうが、判断しやすいですか？
CS0_07,20,C,嗯，会更好判断。,はい、そうです。
CS0_07,20,I,呃―呃―呃―，嗯，好的。那这个，だれがどこにいってみた这，这儿呢？也没有什么，まよってない？,えーと、えーと、えーと、はい、分かりました。じゃこの、「誰がどこに行ってみた」、これは？特に、迷ってない？
CS0_07,20,C,嗯，没有。,うん、迷っていません。
CS0_07,20,I,嗯。,うん。
CS0_08,20,I,20。,20。
CS0_08,20,C,（沉默）呃―，よんじゅうまんいじょうのひとが（沉默）（笑）りようする，哦，が、きょだいしょっぴんぐもーるをりようする、りようします。,（沈黙）えーと、40万以上の人が（沈黙）（笑い）利用する、ああ、が、巨大ショッピングモールを利用する、利用します。
CS0_08,20,I,うん、しょっぴんぐもーるをりようするね。,うん、ショッピングモールを利用するね。
CS0_08,20,C,（沉默）わたしが（沉默）んー、れすとらんにいってみました。,（沈黙）私が（沈黙）んー、レストランに行ってみました。
CS0_08,20,I,うん、れすとらん。这个读得，通顺吗？,うん、レストラン。これ、読みやすかったですか？
CS0_08,20,C,（沉默）嗯，看两边。就是，不间断地从第一句，第一个字读到最后一个字。就，可以把关系理清楚。,（沈黙）うん、前後、つまり区切らずに一文目から、最初から最後まで読んでいたら、関係がはっきり分かります。
CS0_08,20,I,嗯嗯，不间断地读。可是这明明有间断，间隔。,うんうん、区切らずに読むのですね。しかしここにはポーズ、区切りがありますが。
CS0_08,20,C,嗯，就是这里有一个间隔。,うん、ここに区切りがあるからです。
CS0_08,20,I,それは？むし、むししたの？,それは？無視、無視したの？
CS0_08,20,C,嗯（笑）。就是肯定会停一下，但是，为了保持整体的这个，连贯性，还是把它读完。,うん（笑い）。一旦止まりますが、全体の関係もあるから、最後まで読みました。
CS0_08,20,I,哦，这儿停一下的话，整体的连贯性会受影响，是吗？,ああ、ここの区切りは、全体のつながりに影響する、ということですか？
CS0_08,20,C,呃―，对，会受影响。,えーと、そうです、影響します。
CS0_08,20,I,嗯，好的。,うん、分かりました。
CS0_09,20,I,にじゅうばん。,20番。
CS0_09,20,C,（小声）はあ、よんじゅうまんいじょうが⤴。,（独り言）はあ、40万以上が⤴。
CS0_09,20,I,嗯。,うん。
CS0_09,20,C,うん、あのとうきょうえきをりようしますと。,うん、あの東京駅を利用しますと。
CS0_09,20,I,嗯、とうきょうえき、はい。,うん、東京駅、はい。
CS0_09,20,C,はい。だれがどこにいってみた、わたしが⤴、そのとうきょうえきのちかくにある⤴、えー、まあ、れすとらんにいってみたんです。,はい。誰かどこに行ってみた、私が⤴、その東京駅の近くにある⤴、えー、まあ、レストランに行ってみたんです。
CS0_09,20,I,はい、れすとらんですね。,はい、レストランですね。
CS0_09,20,C,はい。,はい。
CS0_09,20,I,これは？なんなく、很简单吗？,これは？難なく、簡単でしたか？
CS0_09,20,C,ええ、まあまあ、そうですね。,ええ、まあまあ、そうですね。
CS0_09,20,I,嗯嗯嗯。那你为什么说这个す、よんじゅうまんいじょうのひとが，呃―，なにをしたか你说是......,うんうんうん。じゃどうしてこのす、40万以上の人が、えーと、何をしたか、言ったのは……。
CS0_09,20,C,哦，ごめんなさい、あのまちがえました。,ああ、ごめんなさい、あの間違えました。
CS0_09,20,I,え？え？え？ん、ん、ん、どうして？,え？え？え？ん？ん？ん？どうして？
CS0_09,20,C,あのごめんなさい、あのよんじゅうまんいじょうはこの、あの、しょっぴんぐもーるだ。,あのごめんなさい、あの40万以上はこの、あの、ショッピングモールだ。
CS0_09,20,I,しょっぴんぐもーる？,ショッピングモール？
CS0_09,20,C,たしかに、たしかにね。,たしかに、たしかにね。
CS0_09,20,I,どうして？,どうして？
CS0_09,20,C,だって、しんじゅくえきだけでも、え、それはべつとして、あのー、ここ、あのあれだ、あのどくてんあるから、あのがりようする、たぶんね、ここはいっしょになってるとおもう。あのが、このなに、まえの、あのぜんちのや、あのぜんちのぶんが、あのまいにちから、えーと、というまでですね。ごめんなさい、まちがえました。いっしゅん、うん。,だって、新宿駅だけでも、え、それは別として、あのー、ここ、あのあれだ、あのどくてんあるから、あの「が」利用する、たぶんね、ここは一緒になってると思う。あの「が」、このなに、前の、あの前置のや、あの前置の文が、あの「毎日」から、えーと、「という」までですね。ごめんなさい、間違えました。一瞬、うん。
CS0_09,20,I,あのー，意思就是说よんじゅうまんいじょうのひとが，呃―，你一开始觉得是とうきょう、りようするのは是とうきょうえき。但是......,あのー、つまり40万以上の人が、えーと、最初は東京、利用するのは東京駅だと思いましたが……。
CS0_09,20,C,あ、ごめんごめん。ん？,あ、ごめんごめん。ん？
CS0_09,20,I,又看到这个逗点了，所以就逗号，所以又觉得不是，应该是到という的这个しょっぴんぐもーる这儿。,この読点を読んで、読点だから、ちょっと違うと。「という」のこの「ショッピングモール」までだと思います。
CS0_09,20,C,嗯。,うん。
CS0_09,20,I,都是一个。,みんな一つの。
CS0_09,20,C,对对对对对对对。,そうそうそうそうそうそうそうです。
CS0_09,20,I,所以よんじゅうまんにん应，应该是しょっぴんぐもーる、にかかる。是吗？,ですから、「40万人」は、「ショッピングモール」、にかかる、ということですか？
CS0_09,20,C,そうですね。,そうですね。
CS0_09,20,I,嗯。,うん。
CS0_09,20,C,嗯。これはすごい、あのすごいあくぶんですね。,うん。これはすごい、あのすごい悪文ですね。
CS0_09,20,I,（笑）。,（笑い）。
CS0_09,20,C,（笑）たぶんそうです。だって、だって、しんじゅくえきだって、いちにちひゃくまんにんいじょうはある、とかんがえると。,（笑い）たぶんそうです。だって、だって、新宿駅だって、一日100万人以上はある、と考えると。
CS0_09,20,I,だから、しょっぴんぐもーるでも。,だから、ショッピングモールでも。
CS0_09,20,C,そう、とかんがえると、よんじゅうまんにんはたぶんそれだけで、あのそれ、いじょうにあるか、とおもうんですね。,そう、と考えると、40万人はたぶんそれだけで、あのそれ、以上にあるか、と思うんですね。
CS0_09,20,I,嗯。しょっぴんぐもーるにいったとしてもOKでしょう、という......,うん。ショッピングモールに行ったとしてもOKでしょう、という……。
CS0_09,20,C,はい。,はい。
CS0_09,20,I,すうじ？,数字？
CS0_09,20,C,はい。,はい。
CS0_09,20,I,嗯，好。,はい、分かりました。
CS0_09,20,C,わかんないけど（笑）。,分かんないけど（笑い）。
CS0_09,20,I,嗯。はい、OKですよ。,うん、はい、OKですよ。
CS0_10,20,I,20。（沉默）这个的话是，你直接回答しつもんいち、しつもんに就可以。,20。（沈黙）これの場合は、質問1、質問2に答えればいいです。
CS0_10,20,C,哦―，しつもんいち是（沉默）嗯就是，在一个非常大的购物工厂，购、购物中心，的一个，有一个，れすとらん，嗯，有一个飯店，就，都去那儿，都利用那儿。,あー、質問1は（沈黙）うん、つまり、非常に大きいショッピング工場、ショ、ショッピングモール、にある、ある、レストラン、うん、レストラン、に行く、そこを利用する。
CS0_10,20,I,嗯。这个不用翻译。你直接回答しつもんいち就行了。利，よんじゅうまんにんのひとがなにをしますか？,うん。これは訳さなくてもいいです。直接質問1に答えればいいです。利、40万人以上の人が何をしますか？
CS0_10,20,C,れすとらんをりようします。,レストランを利用します。
CS0_10,20,I,れすとらんをりようする。嗯，好。那2，うーん、だれ、うん、に、しつもんに。,レストランを利用する。はい、分かりました。じゃ2、うーん、誰、うん、2、質問2。
CS0_10,20,C,わたし。,私。
CS0_10,20,I,わたし。你觉得这个好答吗？,私。これは解きやすかったですか？
CS0_10,20,C,好答。,解きやすかったです。
CS0_10,20,I,好答，嗯。最先看的是哪儿呢？动词吗？就直接顺着念？,解きやすかった、うん。一番最初はどこを見ましたか？動詞ですか？順番通り読みましたか？
CS0_10,20,C,嗯，顺着念完的。,うん、順番通り読みました。
CS0_10,20,I,嗯，好的。,はい、分かりました。
CS0_11,20,I,20。,20。
CS0_11,20,C,（小声）呃―，这个呃―，1是，去，这个用东京站。,（独り言）えーと、これはえーと、1は、これは、東京駅です。
CS0_11,20,I,哦，东京站。ときょうえき。,ああ、東京駅。ときょうえき。
CS0_11,20,C,嗯。,うん。
CS0_11,20,I,那2呢？,じゃ2は？
CS0_11,20,C,だれかどこにいってみた。わたしはそのきょだい、せんたーの、れすとらん、にいった。,誰かどこに行ってみた。私はその巨大、センターの、レストラン、に行った。
CS0_11,20,I,嗯，れすとらん。我去れすとらん，是吗？嗯，好的。那这个对你来说吗？ひっかかったところ是哪儿？,うん、レストラン。私はレストランに行った、ですか？はい、分かりました。じゃ、これは難しかったですか？引っかかったところはどこですか？
CS0_11,20,C,这、这个顿号加得太诡异了。,こ、この読点は非常におかしいです。
CS0_11,20,I,哪一个顿号？,どの読点ですか？
CS0_11,20,C,が。,「が」。
CS0_11,20,I,が喔。那在你觉得是什么？应该有？或者不应该有什么？有吗？,「が」ですね。じゃ、何が来るべきですか？何があるほうがいい？それともないほうがいいですか？そういうのはありますか？
CS0_11,20,C,应。,べき。
CS0_11,20,I,或者还是点错了，应该点在某个地方？,それとも、この読点の位置が間違っている、別のところにあるべきですか？
CS0_11,20,C,至少，不是点在这儿。但是好像有点难断这句。,少なくとも、ここではありませんね。でも区切ることも難しいですね。
CS0_11,20,I,哦。这样的话給、会给你一个什么，感觉呢？,ああ。この場合、どんな読み方になるのですか？
CS0_11,20,C,如果看的话这个，呃―，40万人是主语然后，いってみた是动词，就会变成40万人去哪里。,この場合は、えーと、40万人が主語で、行ってみたが動詞だから、40万人がそこに行ったことになります。
CS0_11,20,I,哦哦哦哦哦。哦原来是这样。,なるほど。ああ、なるほど。
CS0_11,20,C,嗯。,うん。
CS0_11,20,I,那，本身呢？,じゃ、本来は？
CS0_11,20,C,本身应该是，这个40万人利用，应该是一个，形容とうきょうえき的。,本来は、40万人が利用する、は、東京駅を修飾するものであるべきです。
CS0_11,20,I,哦，原来是这样。好的好的。那、那、这个的话，至少是，不在这儿，是吗？,ああ、なるほど。はい、分かりました。じゃ、じゃ、これは、少なくとも、ここではない、ということですか？
CS0_11,20,C,对。,そうです。
CS0_11,20,I,（小声）那在別的地方，或者比如说需要点吗？或者直接没有就可以了？,（独り言）じゃほかの位置、あるいは例えば、読点が必要ですか？それとも、なくても大丈夫ですか？
CS0_11,20,C,（沉默）嗯（小声）这、这句话，我觉得点在哪里都挺奇怪的。,（沈黙）えーと（独り言）こ、この文、どこに読点を入れてもおかしいと思います。
CS0_11,20,I,嗯，好的。应该不点的喔？,はい、分かりました。ないほうがいいということですか？
CS0_11,20,C,嗯。,うん。
CS0_11,20,I,好的。,分かりました。
CS0_12,20,I,20。,20。
CS0_12,20,C,（沉默）よんじゅうまんにんいじょうのひとが、きたい、え，哦，よんじゅうまんにんいじょうのひとが、りようが、とうきょう、えきをりようしている。,（沈黙）40万人以上の人が、期待、え、ああ、40万人以上の人が、利用が、東京、駅を利用している。
CS0_12,20,I,嗯嗯嗯。,はいはいはい。
CS0_12,20,C,だれがどこにいってみたんですか。わたしが。,誰がどこに行ってみたんですか。私が。
CS0_12,20,I,嗯。,はい。
CS0_12,20,C,そのとうきょうえきのちかくにあたらしくできたしょっぴんぐもーるのいっかいにあるれすとらんにいった。,その東京駅の近くに新しくできたショッピングモールの1階にあるレストランに行った。
CS0_12,20,I,嗯。にいってみたんです。はい，那，那个，嗯这个的话就是像，嗯，よんじゅうまんにんいじょうのひとが的后面，其实动词，呃―，那个，名词还是挺多的。,はい。に行ってみたんです。はい、あ、あのー、えーとこれなら、例えば、えーと、「40万人以上の人が」の後ろに、実は動詞が、えーと、あのー、名詞がけっこう多いんですよね。
CS0_12,20,C,嗯。,はい。
CS0_12,20,I,就是，りようする什么呢？可以是とうきようえき可以是しょっぴんぐもーる也可以是れすとらん，你怎么会选择とうきょうえき而没选择另外两个？,その、何を利用するか？東京駅でもいいし、ショッピングモールでもいいし、レストランでもいいし、どうしてほかの2つを選ばなくて、東京駅を選びましたか？
CS0_12,20,C,因为那个しょっぴんぐもーる是刚，建好的嘛。,あのショッピングモールはできたばかりですから。
CS0_12,20,I,嗯。,はい。
CS0_12,20,C,刚建好它不可能马上就有调查的数据。,できたばかりで、すぐ調査のデータがあるはずがない。
CS0_12,20,I,哦哦哦。每天多少人。,なるほど。毎日どれくらいの人。
CS0_12,20,C,对。,はい。
CS0_12,20,I,嗯，然后呢？,はい、そして？
CS0_12,20,C,所以我就觉得，是とうきょうえき，而且就是，じょうしきてきにかんがえると、たぶんとうきょうえきかな。,だから、東京駅だと思って、それと、常識的に考えると、たぶん東京駅かな。
CS0_12,20,I,哦，嗯，じょうしき是说？,ああ、はい、常識って？
CS0_12,20,C,就是，嗯，とうきょうえき，不是，用，怎么说，就已经有那种......,あの、えーと、東京駅、いえ、利用、なんというか、もうあの……。
CS0_12,20,I,哦，嗯嗯嗯，好。那，だれが这个是，很简单是吗？,ああ、はいはいはい、分かりました。じゃ、この「誰が」は、簡単ですか？
CS0_12,20,C,嗯。,はい。
CS0_12,20,I,嗯。,はい。
CS0_13,20,I,20。这是最后一道题了。,20。これは最後の問題です。
CS0_13,20,C,（沉默）よんじゅうまんにんいじょうが、とうきょうえきをりようする。,（沈黙）40万人以上が、東京駅を利用する。
CS0_13,20,I,嗯。とうきょうえきをりようする？,はい。東京駅を利用する？
CS0_13,20,C,嗯。だれがどこにい......是わたし。,えーと。誰がどこにい……私です。
CS0_13,20,I,わたし？,私？
CS0_13,20,C,嗯。,はい。
CS0_13,20,I,嗯，好。那这个，就是，我想问一下这个よんじゅうまんいじょうのひとが，你怎么会选择是とうきょうえき呢？它后面有好多的呀。可以是しょっぴんぐもーる也可以是れすとらん。你当然也可以选とうきょうえき。,えーと、分かりました。じゃこれは、その、聞きたいのは、この40万以上の人が、どうして東京駅を選びましたか？その後ろにいっぱいありますよ。ショッピングモールでもいいですし、レストランでもいいです。もちろん、東京駅を選んでもいいです。
CS0_13,20,C,你等会儿，等会儿。它形容的就是这，东京站嘛。,ちょっと待って、待ってください。これはこの、東京駅を描写しています。
CS0_13,20,I,哦，它是形容的东京站？,ああ、描写しているのは東京駅ですね？
CS0_13,20,C,嗯。,はい。
CS0_13,20,I,嗯，那像这个题的话，就是这个が后面。,はい、じゃ、この問題なら、この「が」の後ろに。
CS0_13,20,C,嗯。,はい。
CS0_13,20,I,有个点儿诶。,コンマが付いていますよ。
CS0_13,20,C,嗯。,はい。
CS0_13,20,I,きにならない？,気にならない？
CS0_13,20,C,ならない。,ならない。
CS0_13,20,I,ならない？它就，你就，能知道它是とうきょうえき？,ならない？どうしてこれが東京駅だと分かりますか？
CS0_13,20,C,每天40万人用一个しょっぴんぐもーる有点儿，有点儿，太，太过了吧？,毎日40万人がショッピングモールを利用しているのは、ちょっと、ちょっと、言い過ぎではありませんか？
CS0_13,20,I,哦―，嗯。,あー、はい。
CS0_13,20,C,就是，这算是常识，但是正常人就能懂它说的是，在这个，东京站。,これは、常識です。でも、一般人はこれが東京駅のことを言っているのが分かります。
CS0_13,20,I,嗯。,はい。
CS0_13,20,C,这个每天人来人往的地方。,この毎日人通りの激しいところです。
CS0_13,20,I,嗯。那如果这块儿，如果是个いちまんにん的话呢？,はい。じゃ、もし、ここは、1万人だっだら？
CS0_13,20,C,那也一样啊。,それも同じです。
CS0_13,20,I,也是とうきょうえき？就いちまん或者是せんにん呢？,それも東京駅ですか？じゃ、1万人とか、1000人とかだったらどうですか？
CS0_13,20,C,那不太，不太现实。,それは、ちょっとありえないです。
CS0_13,20,I,哦，好。,ああ、分かりました。
CS0_13,20,C,等下，我再看一眼，再看一眼。,待って、もう一度読みます。読みます。
CS0_13,20,I,嗯嗯。,はいはい。
CS0_13,20,C,（沉默）对，我觉得这就是形容这个とうきょうえき。,（沈黙）そうです、これは東京駅を描写しています。
CS0_13,20,I,嗯。,はい。
CS0_13,20,C,就算有点儿也是形容とうきょうえき。,コンマが付いても東京駅を描写しています。
CS0_13,20,I,好。,分かりました。
CS0_13,20,C,嗯。,はい。
CS0_14,20,C,（沉默）呃―，前面有个主语わたしは。,（沈黙）えーと、前は主語の「私は」があります。
CS0_14,20,I,嗯。,はい。
CS0_14,20,C,应该是わたし去了这个いってみた，然后我，它没有我期待的那么好，因为我去了那个店，然后这些在形容那个店呢，那个店（沉默）哎呀，不知道它形容的是什么东西。,たぶん私が行ってみた、そして私、私が期待ほどではありませんでした。私はその店に行って、そして、これらはその店を修飾していますね。その店（沈黙）あれ、修飾する対象が分かりません。
CS0_14,20,I,嗯。,うん。
CS0_14,20,C,可以先看第二题，哦，第2个是わたし。,先に2からでいいです。ああ、2番は私。
CS0_14,20,I,我是わたし。,我［中国語で私の意］は私。
