﻿調査協力者ID,問題No,話者,発話
JN0_01,32,C,（沈黙）32番。妹の親友。
JN0_02,32,C,えー32番。（沈黙）えーと……（沈黙）妹の親友。
JN0_03,32,C,32番。
JN0_03,32,I,はい。
JN0_03,32,C,（沈黙）はい。
JN0_03,32,I,はい。じゃ質問の答えは。
JN0_03,32,C,えと妹の親友。
JN0_03,32,I,はい。ありがとうございまーす。
JN0_04,32,C,32番。
JN0_04,32,I,はい。
JN0_04,32,C,（沈黙）彼女は、小学校の時からの親友。
JN0_04,32,I,小学校の時からの親友。はい。
JN0_05,32,C,（沈黙）妹の、小学校の時からの親友。
JN0_05,32,I,（沈黙）はい。
JN0_06,32,I,32番。
JN0_06,32,C,（沈黙）え小学校の時からの親友。
JN0_06,32,I,（沈黙）はい。（沈黙）はい。
JN0_07,32,I,では、32番。
JN0_07,32,C,（沈黙）妹の親友。
JN0_07,32,I,妹の親友。（沈黙）はい。
JN0_08,32,C,32番。
JN0_08,32,I,はい。
JN0_08,32,C,（沈黙）妹の親友。
JN0_08,32,I,妹の親友。
JN0_08,32,C,はい。
JN0_08,32,I,はい。
JN0_09,32,C,32番。
JN0_09,32,I,はい。
JN0_09,32,C,（沈黙）っとー、親友。
JN0_09,32,I,しんゆ……。
JN0_09,32,C,あ、「彼女」は、その……（沈黙）あ、待ってください……（沈黙）妹で。（笑い）。
JN0_09,32,I,い、か、彼女……。
JN0_09,32,C,彼女は。
JN0_09,32,I,はい。
JN0_09,32,C,妹を指している。
JN0_09,32,I,「彼女」はイコール妹ですか？
JN0_09,32,C,はい。
JN0_09,32,I,はい。（沈黙）はい。
JN0_10,32,C,32。（沈黙）えーっと、「彼女」は、妹の親友。
JN0_10,32,I,あ、はい。
JN0_11,32,C,32番。（沈黙）彼女は小学校、妹の小学校時代、小学校のときからの、親友のことです。
JN0_12,32,C,32番。（沈黙）と、えっと妹の、小学生時代からの親友のこと。
JN0_12,32,I,はい。
JN0_13,32,C,32。（沈黙）妹の親友。
JN0_13,32,I,はい。（沈黙）はい、ありがとうございまーす。
JN0_13,32,C,はい。
JN0_14,32,C,32。（沈黙）「彼女」とは、えーとー……（沈黙）妹の、小学校の時からの親友。
JN0_14,32,I,はい。
JN0_15,32,C,32番。（沈黙）妹の、親友。
JN0_16,32,C,32。（沈黙）妹の、小学校のときからの、親友。
JN0_17,32,C,えー32番。（沈黙）えー、妹の親友。
JN0_18,32,C,32番。（沈黙）質問、小学校の時からの親友。
JN0_19,32,C,32。（沈黙）小学校の時からの親友。
JN0_20,32,C,32番。
JN0_20,32,I,はい。
JN0_20,32,C,（沈黙）んと、妹の小学校のときからの親友、です。
JN0_20,32,I,はい。
JN0_01,F32,I,じゃあ……えっと32番が、えーと、これ……がもう一つ、3つ目のタイプで（沈黙）あのー、質問が1個だけ。
JN0_01,F32,C,はい。
JN0_01,F32,I,で、何指してますか、とか誰指してますか、っていうような、ものですけど、これはどうでしたか？このタイプは。
JN0_01,F32,C,これもやりやすかったです。
JN0_01,F32,I,あー、やりやすかった。あー、なるほど。でこの32番ですけど……これは……「妹の親友」だっていうのはどのへんから……どうしてそう思いましたか？
JN0_01,F32,C,（沈黙）どのへん……というか（笑い）。
JN0_01,F32,I,（笑い）（沈黙）ど、どうして……？
JN0_01,F32,C,（沈黙）いもう……と（妹）だったらおかしいなっていう（笑い）。
JN0_01,F32,I,ああー……なるほど。
JN0_01,F32,C,「親友がいます。」って言っといて（沈黙）そこでまた急に妹に（笑い）……戻るのはおかしいな……。
JN0_01,F32,I,ああー……あ、なるほどね。はい。
JN0_02,F32,I,じゃあえっと今度32番……ですね。
JN0_02,F32,C,はい。
JN0_02,F32,I,これは……どっちでしょう。
JN0_02,F32,C,（沈黙）はい。（沈黙）これは親友の方を答えたと思うんですけど。
JN0_02,F32,I,はい。
JN0_02,F32,C,そうですね。これは、妹だと、親友を出す……のが、不自然……ですし。
JN0_02,F32,I,うんうんうん。
JN0_02,F32,C,（沈黙）まあ、その直近が、直近に出てきてる人物が親友でもあり……ますし。
JN0_02,F32,I,うーん。うん。
JN0_02,F32,C,はい。（沈黙）そう、ですね。そっちの方が……かなあと思います[発話内容が不明瞭]。
JN0_02,F32,I,はい。
JN0_02,F32,C,（沈黙）そうですね、親友じゃなかったら、妹は私と同じ……[発話内容が不明瞭]吹奏楽部の部員ですで、済むので。
JN0_02,F32,I,はい。
JN0_02,F32,C,っていう……ことですかね。はい。
JN0_02,F32,I,あ、はい。ありがとうございまーす。
JN0_04,F32,I,これ、これなんですけど。
JN0_04,F32,C,はい。
JN0_04,F32,I,答えてくれたのが、小学校の時からの親友ってことだったんですけど、誰の親友のイメージでした？
JN0_04,F32,C,妹。
JN0_04,F32,I,最初から？あ、い、今読んだわけではなくて、妹の親友、小学校の時の親友ってことですね。分かりました。あの私の、親友なのか妹の親友なのかが分からなかったので、詳しく聞けなかったので。あ、ありがとうございます。妹の、親友ですね。
JN0_04,F32,C,はいっ。
JN0_05,F32,I,32番。これはどうですか。簡単に分かりましたか。
JN0_05,F32,C,はい。あ、これは（沈黙）そですね。これだいじょぶですね。
JN0_05,F32,I,えっと、親友の方を指してるってことですね。
JN0_05,F32,C,はい。
JN0_05,F32,I,今んって思ったのは、なんか別の可能性がありそうだって、ちょっと思ったんですか。
JN0_05,F32,C,まあ、その、親友が、まあ、女性だとは限らないのかなって。
JN0_05,F32,I,ああ、なるほど。ま、でも問題なく。
JN0_05,F32,C,はい。
JN0_05,F32,I,はい。女性かどうかわかんないけど、親友を指してるって分かるのは何か理由はありますか。
JN0_05,F32,C,（沈黙）はい、ま前の文で、妹には親友がいるって言ってるんで。それで、そのあとに、また妹のことに戻るより普通は、その親友のことを述べるんじゃないのかなって。
JN0_05,F32,I,ああー、なるほど。文の流れとしてですかね。
JN0_05,F32,C,はい。
JN0_09,F32,I,これはちょっと悩まれてたみたいですけど……？（沈黙）32番。
JN0_09,F32,C,（沈黙）なんか（沈黙）たぶん、自分が。
JN0_09,F32,I,はい。
JN0_09,F32,C,姉のポジションなん……と思うんですけど。
JN0_09,F32,I,うんうんうん。
JN0_09,F32,C,最初に妹って出てきちゃってたんで。
JN0_09,F32,I,ああ、ああ、ああ。
JN0_09,F32,C,なんか、つ、てか、単なるど忘れじゃないですけど。
JN0_09,F32,I,（笑い）。
JN0_09,F32,C,その（沈黙）すぐ手前に「親友」って出てきてたんで。
JN0_09,F32,I,うんうんうんうん。
JN0_09,F32,C,ついその、やっぱ、人を示す三人称単数形なんで。
JN0_09,F32,I,うん、うん。
JN0_09,F32,C,つい。（笑い）でも、よ、ちゃんと、見たらやっぱ、妹の方が合ってる感じがしたんで。
JN0_09,F32,I,うんうんうんうん。「妹には小学校のときからの親友がいます。彼女は私と同じ吹奏楽部の部員です。」（沈黙）で、「彼女」は、妹は私と同じ吹奏楽部の部員……？
JN0_09,F32,C,（沈黙）って言われるとちょっとなんかあやしい。
JN0_09,F32,I,（笑い）そうですね、実はこの答えは「妹の親友は」。
JN0_09,F32,C,（笑い）。
JN0_09,F32,I,なんですよね。はい、あのーだ、パッと見たら、んー、ちょっと混乱しちゃいますよね、これ、「は」なのか、に、「には」なのか、その、主語、人を示すものが。
JN0_09,F32,C,（笑い）。
JN0_09,F32,I,混乱しますよね。（笑い）はい。む……そう読む、思うとやっ……。
JN0_09,F32,C,ああそっか。
JN0_09,F32,I,はい。これ別に正解っていうのも無いんですけど、はい。
JN0_09,F32,C,でも、そうですよね。ちょっと。
JN0_09,F32,I,うーん。
JN0_09,F32,C,そう言われると、たしかに（沈黙）。
JN0_09,F32,I,もう一度言われると、意味が、通じます？
JN0_09,F32,C,そうですね。
JN0_09,F32,I,うんうん。
JN0_09,F32,C,な、変な先入観じゃないですけど……。
JN0_09,F32,I,あ、そうですね。そういうのも、だ、あ、あると思いますよね。答えるときに。
JN0_09,F32,C,言われてみるとたしかに。あ、ほんとに。（沈黙）今はむしろ親友にしかみえない。
JN0_09,F32,I,（笑い）。
JN0_09,F32,C,（笑い）。
JN0_09,F32,I,そうですねー。なんかこの、どこの……人に視点があるかってことなんですかね。ありがとうございます。
JN0_11,F32,I,じゃ32番、これも妹の⤴親友っていう風に答えてくれたんですけど、とくに問題なく読めましたか。
JN0_11,F32,C,はい。
JN0_12,F32,I,32番も、特に難しくなかったですか。
JN0_12,F32,C,はい。
JN0_12,F32,I,は、最初から違和感なく、妹の親友って。
JN0_12,F32,C,だと思います。
JN0_12,F32,I,ありがとうございます。
JN0_13,F32,I,32番も、「妹の親友」ですね。
JN0_13,F32,C,はい。
JN0_13,F32,I,これも特に問題なかった……ですかね。
JN0_13,F32,C,はい。大丈夫でした。
JN0_14,F32,I,えっと32番も、彼女の……あー、えっと妹の、しん、親友、ってことで。
JN0_14,F32,C,はい。
JN0_14,F32,I,これも、特に引っかからなかったですかね。はーい。
JN0_15,F32,I,じゃあ……32番。これは、えと「妹の親友」。これも……そんなに迷ってる感じはなかったと思いますけど。
JN0_15,F32,C,（沈黙）なんか、妹か、その親友か。
JN0_15,F32,I,うん。
JN0_15,F32,C,2択あって。
JN0_15,F32,I,うん。
JN0_15,F32,C,ただ前の文章の、その話の中心が。
JN0_15,F32,I,うんうん。
JN0_15,F32,C,妹の話ではなく。
JN0_15,F32,I,うん。
JN0_15,F32,C,（沈黙）親友の話だと思ったので。
JN0_15,F32,I,うん。
JN0_15,F32,C,後ろの文章は、その親友の、説明だなと思い。
JN0_15,F32,I,うん。
JN0_15,F32,C,（沈黙）そうですね。親友にしました。
JN0_15,F32,I,はい。
JN0_16,F32,I,はい。（沈黙）32番も、特に……人の……指すものは問題なかったですかね。
JN0_16,F32,C,そうですね。大丈夫でした。はい。
JN0_17,F32,I,32番も、「妹の親友」ということだったんですが。
JN0_17,F32,C,はい。
JN0_17,F32,I,特に……あのー、自分の親友、と混乱はしなかったですか？
JN0_17,F32,C,あ、はい。
JN0_18,F32,I,（沈黙）じゃあー……32番……（沈黙）は、えーとー……（沈黙）「小学校の時からの親友」。
JN0_18,F32,C,うんうん。
JN0_18,F32,I,うん。
JN0_18,F32,C,（沈黙）ああー、そう……。
JN0_18,F32,I,うん。
JN0_18,F32,C,はい。これも……。
JN0_18,F32,I,（沈黙）これは、なんか……（沈黙）そう、思った……理由は、ありますか？
JN0_18,F32,C,んー……（沈黙）その、「彼女」……。
JN0_18,F32,I,うん。
JN0_18,F32,C,っていう……誰を指していますかっていうのだと。
JN0_18,F32,I,うん、うん。
JN0_18,F32,C,そのもう、やっぱり、前に出てきた人物……。
JN0_18,F32,I,うんうんうん。
JN0_18,F32,C,だなっていうの思って（沈黙）でー……その前に出てきた……人物はその、妹と、ま妹の親友……。
JN0_18,F32,I,うん。
JN0_18,F32,C,しかいなくて。
JN0_18,F32,I,うん。
JN0_18,F32,C,妹のことは、「彼女」って言わないかなって……。
JN0_18,F32,I,ああー……。
JN0_18,F32,C,いうのを、たぶん、思って、で、すぐ……。
JN0_18,F32,I,あ、なるほど、なるほど。
JN0_18,F32,C,そう、だと思いました。
JN0_18,F32,I,あ、なるほどね。はい。
JN0_19,F32,I,えと32番は、もう一度読んでいただいてもいいですか？（笑い）。
JN0_19,F32,C,えーっと……妹には、小学校の時からの、親友がいます。彼女は私と同じ……えー……（沈黙）吹奏楽部の部員です。
JN0_19,F32,I,「小学校の時からの親友」って答えていただいたんですけど……。
JN0_19,F32,C,はい。あー……ん？彼女は……（沈黙）。
JN0_19,F32,I,誰の小学校の時からの親友……ですか？
JN0_19,F32,C,（沈黙）妹？の？
JN0_19,F32,I,うんうんうん……って最初から読んで……らっしゃいました？（沈黙）「私の」[強調して発話]親友……。
JN0_19,F32,C,彼女は……（沈黙）ああ、妹の……親友、はい。
JN0_19,F32,I,うんうんうん。じゃ、当初は、自分の親友だと思って……たんですか？（沈黙）最初から、妹の親友だと思ってたんですか？
JN0_19,F32,C,たぶん妹の親友だと思ってましたね。
JN0_19,F32,I,うーん……どこから……（沈黙）私の……親友じゃないな、と……。
JN0_19,F32,C,うー……ん（沈黙）「妹には」って言っているので。
JN0_19,F32,I,うん、うん。そこからもう。
JN0_19,F32,C,はい。
JN0_19,F32,I,小学校の時からの親友っていうのは「妹の」[強調して発話]親友だと思っていたって感じ……。
JN0_19,F32,C,はい。
JN0_19,F32,I,はい。分かりました。
