調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,36,1,C,（沉默）这个词我也不知道是什么意思，但不过这句话应该就是说日本的动，众所周知日本的动漫都在海外。我觉得可能是影响力很大或者很畅销的意思。,（沈黙）この単語も分かりません。しかし、私の推測では、周知のように、日本のドラマが海外ですごい影響を及ぼしています。たぶんすごい影響力があるとか、ベストセラーだという意味です。
CF3_01,36,2,I,呃ー，好。这个用法也没见过是吧？,えーと、はい、この用法は見たことはなですか？
CF3_01,36,3,C,没见过这个词。,はい、ないです。
CF3_01,36,4,I,哦，没见过这个词。32号。,はい、分かりました。
CF3_02,36,1,C,人们觉得日本的，那个，动漫在海外很时髦？就是大家，就是流行。,人々は日本の、その、アニメが海外でおしゃれだと思っています。つまりみんな、つまり流行っています。
CF3_02,36,2,I,嗯，这个词儿你知道什么意思吗？,はい、この言葉の意味は知っていますか？
CF3_02,36,3,C,就是大概的意思知道。具，具体的不太......,だいたいの意味は知っていますが、ぐ、具体的にはあまり……。
CF3_02,36,4,I,什么意思？,どういう意味でしょうか？
CF3_02,36,5,C,就是，就是很酷那个，那种感觉。,つまり、とてもかっこいい、そのような感じです。
CF3_03,36,1,C,日本的、日本的动画片在海外也很，受欢迎。,日本で、日本のアニメは海外でクールだと思われています。
CF3_03,36,2,I,这个クール表示什么？,この「クール」とは何を示しますか。
CF3_03,36,3,C,受欢迎吗？,人気があるということですか。
CF3_03,36,4,I,受欢迎，嗯，这个词以前学没学过？,人気がある、はい、この単語は習ったことがありますか。
CF3_03,36,5,C,学过。,習いました。
CF3_03,36,6,I,学过？,習ったことがありますね。
CF3_03,36,7,C,嗯。,はい。
CF3_03,36,8,I,你怎么、根据什么分析出它是表示这个受欢迎的意思呢？,あなたは何にもとづいてこれが人気があるという意味であると分析したのですか。
CF3_03,36,9,C,猜的。,推測しました。
CF3_03,36,10,I,猜的是吗？,推測しましたね。
CF3_03,36,11,C,嗯。,はい。
CF3_04,36,1,C,日本的动漫在海外，我认为日本的动漫在海外也很，就是，也受欢迎吧。,日本のアニメは海外で、私は日本のアニメが海外でも、人気があるということだと思います。
CF3_04,36,2,I,嗯，好。クール的意思你知道吗？,はい、分かりました。「クール」の意味は知っていますか？
CF3_04,36,3,C,不知道。,分かりません。
CF3_04,36,4,I,不知道是吧。,分からないのですね。
CF3_04,36,5,C,呃ー，不对。应该不受欢迎吧。（笑）不太对啊。,えーと、違います。人気がないということだと思います。（笑い）変ですよね。
CF3_04,36,6,I,呃ー，怎么判断的呢？,えーと、どういう風にそう判断しましたか？
CF3_04,36,7,C,我还是觉得还是那个酷的意思，凉爽的那个，有点儿凉的话，它就应该是受冷，受冷遇吧。,私はやっぱりその「クール」の意味として、冷たいやつ、ちょっと冷たいというか、れい、冷遇されたということかなと思います。
CF3_04,36,8,I,呃ー，就是说因为是凉，然后受冷遇。,えーと、つまり冷たいから、冷遇されたということですね。
CF3_04,36,9,C,嗯嗯，对。,はい、そうです。
CF3_04,36,10,I,嗯，好。知道了。,はい、分かりました。了解です。
CF3_05,36,1,C,日本的动漫在海外，哦，我认为日本的动漫在海外，クールだと思われている。这个，日本的动漫在海外是很有名、很出色的。,日本のドラマは海外で、ああ、日本のドラマが海外で「クールだと思われている」。つまり、日本のドラマは海外で有名です。とても素晴らしいです。
CF3_05,36,2,I,嗯，这个词儿的意思你知道吗？,はい、「クール」の意味が分かりますか。
CF3_05,36,3,C,クール，应该是cool，很绚酷。哦，我知道了。日本的动漫在海外是很，就是酷。,「クール」は「cool」で、かっこいいという意味です。ああ、分かりました。日本のドラマが海外でかっこいいという意味です。
CF3_05,36,4,I,嗯嗯嗯，你怎么判断的？根据什么判断的？,はい、どう判断したのですか。何を根拠に判断したのですか。
CF3_05,36,5,C,嗯，它的那个是，英语不是cool吗？,はい、英語の「cool」ではないですか。
CF3_05,36,6,I,嗯嗯，好。,はい、分かりました。
CF3_06,36,1,I,嗯，好。,はい、分かりました。
CF3_06,36,2,C,にほんのあにめは......日本的漫画，在，嗯，一般被认为，日本的漫画在海外，嗯，也是，在海外，日本漫画在海外，日本漫画在海外很受欢迎。,「日本のアニメは……」日本の漫画は、えーと、一般的には、日本の漫画は海外で、えーと、海外でも、日本の漫画は海外で、日本の漫画は海外でとても人気があると思われます。
CF3_06,36,3,I,嗯，这个くーる的意思你知道吗？,えーと、この「クール」の意味は知っていますか？
CF3_06,36,4,C,くーる是冷，酷。,「クール」は中国語で「冷、酷」[冷たい、クールの意]ですね。
CF3_06,36,5,I,嗯，那你是怎么判断它是在海外很受欢迎的？,えーと、ではどうしてそれが海外で人気があると思いますか？
CF3_06,36,6,C,日本漫画，日本漫画在海外一般都挺受欢迎的。,日本の漫画は普通、海外で人気がありますから。
CF3_06,36,7,I,嗯，好，我知道了。,はい、分かりました。
CF3_07,36,1,C,呃，日本的动漫被认为是，在，国外，クール就是不太受欢迎的。不是，不是太，不是太热的那种。,えーと、日本のアニメは、国外で、「クール」はあまり人気がないという意味で、あまり、ホット、ホットではないと思われます。
CF3_07,36,2,I,呃，不是太热门的，是吧？,えーと、あまり人気がないですね？
CF3_07,36,3,C,嗯。,はい。
CF3_07,36,4,I,クール这个词表示不太热门，这个以前学过是吧？,「クール」という言葉は人気がないことを表す、と以前に習ったことがあるんですか？
CF3_07,36,5,C,嗯。,はい。
CF3_08,36,1,C,嗯，日本的，动漫，在，在外国被认为是，嗯，很酷的。,えーと、日本のアニメは外国クールだと思われています。
CF3_08,36,2,I,很酷的？哦，クール你知道吗？表示酷的一个意思，以前你知道吗？,クールですか？分かりました。「クール」が分かりましたか？クールという意味ですね。以前から知っていましたか？
CF3_08,36,3,C,知道。,知っていました。
CF3_08,36,4,I,知道是吧？第2题。,知っていましたね。
CF3_09,36,1,C,呃，日本的动画在海外也很，怎么说，流，不能说流行，就是，酷。（笑）,えーと、日本のアニメは海外でもとても、何というか、は、はやりじゃなくて、その、クールですね（笑い）。
CF3_09,36,2,I,很酷啊？,とてもクールですか？
CF3_09,36,3,C,对。那个很酷。（笑）,はい、クールです（笑い）。
CF3_09,36,4,I,嗯，本来知道这个词是吧？,はい、もともと知ってる単語ですよね？
CF3_09,36,5,C,嗯，对。,はい、そうです。
CF3_09,36,6,I,嗯，好。49。,はい、分かりました。
CF3_10,36,2,C,这个，日本的动漫在国外被认为是（拉长），クールだと（沉默），クール，非常有名吗？还是影响力非常大那种，非常，哎呀，这个意思......,日本のアニメは国外では「クールだと」（沈黙）、「クール」、とても有名という事ですか？それとも影響力が非常に大きいという、非常に、おっ、この意味は……。
CF3_10,36,3,I,不太清楚？,よく分からないですか？
CF3_10,36,4,C,不太清楚。,よく分からないです。
CF3_10,36,5,I,那怎么判断出来非常有名这个感觉的？,ではどうやってとても有名だとか、そういう判断をしましたか？
CF3_10,36,6,C,（笑）因为日本的动漫确实在世界上都很有名。,（笑い）日本のアニメは確かに世界中でとても有名だからです。
CF3_10,36,7,I,哦ー，嗯，クール就是酷的意思。,ああ、はい、「クール」はクールという意味です。
CF3_10,36,8,C,酷（笑）。,クール（笑い）。
CF3_10,36,9,I,（笑）好。,（笑い）分かりました。
CF3_11,36,2,C,这一个也是，クール。嘿嘿。,これも「クール」ですね（笑い）。
CF3_11,36,3,I,嗯。,はい。
CF3_11,36,4,C,这一个，是不是那个，英语的cool。cーoーoーl。,これは英語のcoolという単語ですか。
CF3_11,36,5,I,嗯。对，先把这个翻译一下。这句话。,はい、そうです。まずはこの文を翻訳してみましょう。
CF3_11,36,6,C,日本的动漫，在，海外，呃，很，很，很受欢迎。大家觉得它们，很酷。,えーと、日本のアニメは海外で大人気です。 クールだとされています。
CF3_11,36,7,I,很酷。（笑）很受欢迎。,クールですね（笑い）。大人気ですね。
CF3_11,36,8,C,对。,そうです。
CF3_11,36,9,I,然后这个，クール是英语当中的那个？,それで、この「クール」は英語のどの単語でしょうか。
CF3_11,36,10,C,cool。,coolです。
CF3_11,36,11,I,就是，哪个，拼？怎么写来着？,あの、その単語はどのようにつづりますかね。
CF3_11,36,12,C,呃，cーoーoーl。,えーと、cーoーoーlです。
CF3_11,36,13,I,cーoーoーl。,cーoーoーlですね。
CF3_11,36,14,C,嗯。,そうです。
CF3_11,36,15,I,嗯，好的。,分かりました。
CF3_12,36,1,C,嗯，日本的动漫在海外被认为很酷。,ええ、日本のアニメは海外でクールだと思われています。
CF3_12,36,2,I,嗯，这个划线词的意思你知道吗？,ではこの下線が引かれた単語の意味は知っていますか？
CF3_12,36,3,C,嗯，知道。,ええ、知っています。えっと、英語から翻訳されたものです。
CF3_12,36,4,I,嗯。,はい。
CF3_12,36,5,C,就是，就是，呃，就是英语翻译过来的。,あのう、英語で翻訳したんです。
CF3_12,36,6,I,英语的哪个词呢？,英語のどの言葉ですか。
CF3_12,36,7,C,cool。cーoーoーl。,coolです。
CF3_12,36,8,I,cーoーoーl，这样的。,coolです。
CF3_12,36,9,C,嗯。,はい。
CF3_12,36,10,I,所以你，也把它翻译成很酷。,では、これをクールと訳しますか？
CF3_12,36,11,C,对，对。,はい、そうです。
CF3_12,36,12,I,嗯，好。,はい、いいです。
CF3_13,36,2,C,（沉默）嗯，日本的动漫在海外，クール，クール（沉默），我认为日本的动漫在海外是，クール，（沉默）我猜是不大受欢迎，我觉得，我，但是我觉得不大可能（笑）。,はい、日本のアニメは海外、「クール」、「クール」（沈黙）、日本のアニメは海外では……だと思っている、「クール」、人気がないという意味だと推測したいです、でも、これはありえないことだと思いますが（笑い）。
CF3_13,36,3,I,（笑）那你为什么猜是不大受欢迎呢？,（笑い）では、なぜ人気がないと推測しましたか。
CF3_13,36,4,C,因为クー，クール不就是那个冷的意思吗。,「クール」には冷たいという意味がありますよね。
CF3_13,36,5,I,冷。,冷たい。
CF3_13,36,6,C,嗯，就感觉有一种爆冷的意思（笑）。,ええ、なにかとても冷たいという意味だと思います（笑い）。
CF3_13,36,7,I,（笑）爆冷是吗。,（笑い）とても冷たい、ですか。
CF3_13,36,8,C,嗯，但是不大可能哈，它应该是，它应该是相反的意思。,でもありえないですね、なにか、相反する意味のはずです。
CF3_13,36,9,I,相反的意思。,相反する意味ですか？
CF3_13,36,10,C,嗯。,ええ。
CF3_13,36,11,I,根据你的英语推测出来是冷。,英語で冷だと推測したのですか。
CF3_13,36,12,C,嗯。但是......,はい。
CF3_13,36,13,I,冷门儿，但是你又觉得......,人気がない、でもなんか。
CF3_13,36,14,C,不大可能（笑）。,ありえないと思いますか（笑い）。
CF3_13,36,15,I,怀疑自己的这种。,自分を疑っているということですね。
CF3_13,36,16,C,嗯对。,はい、そうです。
CF3_13,36,17,I,呃，从事实上来说......,事実上は……。
CF3_13,36,18,C,嗯对。,はい、そうです。
CF3_13,36,19,I,那没有别的，猜测了是吧？,では、他にはないですね、推測は。
CF3_13,36,20,C,要么就是冷，要么就是热嘛。,冷たいか、熱いかですね。
CF3_13,36,21,I,要么就是冷，要么就是反着说是吗？,冷たいか、その反対側かですか。
CF3_13,36,22,C,嗯对，嗯对，对。,ええ、はい、そうです。
CF3_13,36,23,I,热门儿。,人気がある。
CF3_13,36,24,C,嗯。,はい。
CF3_13,36,25,I,好的。,はい。
CF3_14,36,1,C,（沉默）嗯，日本的动漫在国外，国外被认为被认为很酷。,（沈黙）はい、日本のアニメは海外で、海外ではかっこいいと思われています。
CF3_14,36,2,I,啊。,ああ。
CF3_14,36,3,C,酷噢。,かっこいいですね。
CF3_14,36,4,I,（笑）嗯，这个クール的话，你原来是知道它的意思的么？,はい、この「クール」というのは、意味は知っていたんですか？
CF3_14,36,5,C,嗯，英语的那个cool。,はい、英語のその「cool」です。
CF3_14,36,6,I,啊—是，拼写一下？,ああ、はい。どうやって書きますか。
CF3_14,36,7,C,cーoーoーl，,「cーoーoーl」です。
CF3_14,36,8,I,嗯，就根据英语的来推断的，是吧？,はい、英語から推測しましたか？
CF3_14,36,9,C,嗯。,はい。
CF3_14,36,10,I,原来也不知道这个单词的这个用法？,もともと、この単語の使い方は知らなかったですか？
CF3_14,36,11,C,就是，就是没有这么用过。,その、こういうふうに使ったことがないんです。
CF3_14,36,12,I,没有这么用过，嗯嗯，好。,このように使ったことがないですね。はい、分かりました。
CF3_15,36,1,C,日本的动漫在海外非常流行？クール应该是跟ブーム那个单词差不多的意思吧，就是那种，流行。,日本のアニメは海外では大人気です。
CF3_15,36,2,I,你知道这个单词是哪个单词么？能拼出来么？,この単語は知っていますか、書けますか？
CF3_15,36,3,C,拼不出来。,書けません。
CF3_15,36,4,I,你怎么判断出流行的？,どこから流行という意味を推測したのでしょうか？
CF3_15,36,5,C,因为日本的动漫确实很有名。然后我学到一个单词是ブーム，boom，就是流行，热潮，风潮的感觉。,それは日本のアニメは非常に流行っているからです。それから、私は「ブーム」という単語を習いました、boomとは流行で、流行っているという感じです。
CF3_16,36,1,C,外国人，外国人们经常会认为日本的动画非常的酷。,外国人、外国人たちは、日本のアニメがかっこいいと思っています。
CF3_16,36,2,I,这个くうる你知道吗？,この「クール」は知っていますか？
CF3_16,36,3,C,我觉得是cool的那个就是cool的意思。,coolなあれ、coolという意味だと思います。
CF3_16,36,4,I,不知道是吗？,知らないですか？
CF3_16,36,5,C,对。,はい。
CF3_16,36,6,I,为什么你觉得，只是根据cool，单独根据这个词想到的是吗？,どうしてですか？Coolという言葉だけで、この言葉だけでそう思いましたか？
CF3_16,36,7,C,对。是的是的。,はい、そうです。
CF3_16,36,8,I,没有其他的？,ほかに[根拠]ないですか？
CF3_16,36,9,C,嗯，没有。,はい、ないです。
CF3_16,36,10,I,嗯。,はい。
CF3_17,36,2,C,呃，日本的漫，呃，日本的动画，在，呃，国外被认为是，呃，这个我不知道。就是くーる这个单词我是知道的，就是这个单词我不太、清楚，它在这句话里面是什么意思。,えーと、日本の、えーと、日本のアニメ、えーと、海外では、えーと、これは知らないです。「くーる」は知っていますが、この言葉はちょっと、この文の中でどういう意味なのかちょっと知りません。
CF3_17,36,3,I,くーる这个词本身你清楚它是什么意思吗？,「くーる」はどういう意味なのか知っていますか？
CF3_17,36,4,C,就是，很......酷（笑）。,えーと、とても……クール（笑い）。
CF3_17,36,5,I,很酷。,とてもクールですね。
CF3_17,36,6,C,对，但是就是感觉就不是形容动画的。就一般形容人的话，就可能会说cool。,はい、しかし、アニメを描写する言葉ではないような気がします。人を描写するなら、coolが言えそうです。
CF3_17,36,7,I,嗯。,はい。
CF3_17,36,8,C,就是，没有见过。嗯—，怎么说？就觉得可能不是，这个くーる应该不是我知道的那个意思。,つまり、見たことがないです。えーと、どういえばいいでしょうか？つまり、おそらくそうではないと思います。この「クール」は私が知っているほうの意味ではないと思います。
CF3_17,36,9,I,（笑）但是你也不知道。,（笑い）しかし、知らないですか。
CF3_17,36,10,C,对，但我只知道那个意思。,はい、あの意味しか知らないです。
CF3_17,36,11,I,（笑）但是又觉得翻译不通，所以......,（笑い）しかし、そう訳したら通じないような気がします。だから……。
CF3_17,36,12,C,对，对。,はい、はい。
CF3_17,36,13,I,ok，没事，不知道的告诉我就好了。,OKです、大丈夫です。知らないなら知らないと言っていいですよ。
CF3_17,36,14,C,嗯。,はい。
CF3_18,36,1,C,クール，就日本的动漫在海外，在海外被认为是非常非常酷，非常火的。,「クール」、日本語のアニメは海外で、海外では非常に非常に恰好よく、非常に人気です。
CF3_18,36,2,I,嗯。,はい。
CF3_18,36,3,C,我觉得是非常酷吧。,非常に格好いいと思います。
CF3_18,36,4,I,为什么呀？,なぜですか？
CF3_18,36,5,C,因为クール我觉得就是非常酷呀。,「クール」は非常に格好いいからです。
CF3_18,36,6,I,你本来不知道这个用法是吗？,もともとこの使い方は知らなかったですか？
CF3_18,36,7,C,对，一般用的是にんき，だいヒット。,はい、一般的には「人気」、「大ヒット」を使います。
CF3_18,36,8,I,（笑）那你是通过英语想到的是比较酷⤴。,（笑い）では英語でクールを思いついたのですか？
CF3_18,36,9,C,对。,はい。
CF3_18,36,10,I,想到的是比较酷。好。,クールを思いつきました。分かりました。
CF3_19,36,1,I,ok。,ok。
CF3_19,36,2,C,就日本，日本的动画在海外被认为很酷。,日本、日本のアニメは海外でクールだと思われています。
CF3_19,36,3,I,这个划横线的くーる你知道吗？,線を引いている「クール」を知っていますか？
CF3_19,36,4,C,くーる是cool。是英文的cool。,「クール」はcool。英語のcoolです。
CF3_19,36,5,I,嗯。你见过日语当中这个词？,はい。日本語でこの単語を見たことがありますか？
CF3_19,36,6,C,见过吧。,あるような気がします。
CF3_19,36,7,I,见过？,あるんですか？
CF3_19,36,8,C,嗯。,はい。
CF3_19,36,9,I,本来就知道。是吧？,もともと知っていたのですね？
CF3_19,36,10,C,嗯。,はい。
CF3_20,36,1,I,（笑）好。,（笑い）分かりました。
CF3_20,36,2,C,呃ー，日本的动漫在海外被认为很酷。,えーと、日本のアニメは海外でクールだと思われています。
CF3_20,36,3,I,嗯，这个クール你知道吗？,はい、この「クール」を知っていますか？
CF3_20,36,4,C,我知道英语，但不知道日语有没有这个意思。,英語を知っていますが、日本語にこういう意味があるかどうかは知らないです。
CF3_20,36,5,I,哦，你不知道这个字是吗？,ああ、この字を知らないですか？
CF3_20,36,6,C,嗯。,はい。
CF3_20,36,7,I,嗯，你是想到了英语的那个cool，是吗？,はい。英語のcoolを思い出したのですか？
CF3_20,36,8,C,对。,はい。
