調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,11,1,C,今天股价又十年都难得一见的，十年后又再一次，这个应该是（沉默），降了一万日元。,"今日の株価は10年ぶりに、えーと、（沈黙）10,000円下がりました。"
CF3_01,11,2,I,哦。,はい。
CF3_01,11,3,C,这个是减少了一万日元。而不是减少到一万日元。,"ここは、10,000円下がったという意味で、10,000円まで下がったという意味ではないです。"
CF3_01,11,4,I,哦，减少了一万日元是吧？但是这个かぶか你明白他的意思么？,"ああ、10,000円下がったということですか？ここの「株価」の意味は分かりますか？"
CF3_01,11,5,C,かぶか不是股票价格，股价么。,「株価」は、株の価格ではないですか。
CF3_01,11,6,I,嗯，对对，好，那就是那个わる没学过是吧。这个用法没学过？,はい、そうです。というのは、「割る」は習ったことがないのですね。この用法は習っていないですか？
CF3_01,11,7,C,嗯嗯，好像学过类似的，但我不太，记不清了。,はい、似たようなものは習ったと思いますが、はっきり覚えていません。
CF3_01,11,8,I,记不清了。7号。,そうですか。
CF3_02,11,1,C,这个是股价吗？,これは株の値段ですか？
CF3_02,11,2,I,对，股价。,そうです、株価。
CF3_02,11,3,C,就是，今天的股价......十年难遇的达到了一万，一万，（沉默）呃ー，一万？,"これはつまり、今日の株価は、十年に一度の、10,000、10,000、（沈黙）えーと、10,000ですか？"
CF3_02,11,4,I,呃ー，这个词儿你知道是什么意思吗？,えーと、この言葉の意味は分かりますか？
CF3_02,11,5,C,嗯，知道。但是在这里面有点儿看不懂。,はい、知っていますけど、ここだとちょっと分かりづらいです。
CF3_02,11,6,I,嗯，你知道是什么意思呢？,はい、どんな意味だと思いますか？
CF3_02,11,7,C,大概就是应该，就是达到，达到的十万。,たぶんこれはおそらく、つまり達する、10万円に達すことです。
CF3_02,11,8,I,嗯，那为什么觉得是达到十万呢？,はい、では、なんでこれが10万円に達するという意味だと思いましたか？
CF3_02,11,9,C,那好像翻译成别的好像翻译不太通哦。,ほかの訳だとあまり意味が通らないような気がします。
CF3_02,11,10,I,嗯，好。54。,はい、分かりました。
CF3_03,11,2,C,今年，股票，呃ー，在，隔了十年之后达到了不到一万日元。,"今年、株価が、えーと、10年ぶりに10,000円以下になりました。"
CF3_03,11,3,I,嗯，不到一万日元，这个わる的意思学没学过？,"はい、10,000円以下、この「割る」の意味は習いましたか？"
CF3_03,11,4,C,不太记得，学过，学过，但记不太清了。,あまり覚えていません、習いましたが、記憶があやふやです。
CF3_03,11,5,I,记不太清了，那你为什么说它是就是不到十万、不到这个一万日元？,"あまり覚えていませんね。それならどうしてこれは10万円以下、いや10,000円以下だと言いましたか？"
CF3_03,11,6,C,猜的。,推測です。
CF3_03,11,7,I,猜的是吧？,推測ですか？
CF3_03,11,8,C,对。,はい。
CF3_03,11,9,I,根据什么？,何に基づいてですか？
CF3_03,11,10,C,呃ー，就是一般这种报道股市的时候它可能是超过一万日元或低于一万日元这种。,"えーと、このような報道は普通、10,000円を超えるとか10,000円以下とか、そのような感じがします。"
CF3_03,11,11,I,为什么不是超过？因为......,どうして「超える」ではないのでしょう？
CF3_03,11,12,C,嗯，“切”掉，就感觉是少了。,はい、「割る」というのは、減るという感じがします。
CF3_03,11,13,I,就是觉得少了是吧？,減るという感じがするのですね。
CF3_03,11,14,C,对。,はい。
CF3_04,11,1,C,（沈黙）（沉默）就是今天这个股票的价格，呃ー，就是相隔，呃ー，（沉默）今天的股票，相隔十年间，就是我感觉应该是，就股票价格降低了一万日元吧。,これはつまり今日の株価が、えーと、つまり、えーと、（沈黙）今日の株価が、十年を経て、私の感じではたぶん、その株価が一万円下がったということです。
CF3_04,11,2,I,降低了一万日元。你知道这个词儿的意思吗？,一万円下がりました。この言葉の意味は分かりますか？
CF3_04,11,3,C,呃ー，不知道这是什么意思。,えーと、これの意味は分からないです。
CF3_04,11,4,I,不知道是吧？,分からないですね。
CF3_04,11,5,C,嗯。,はい。
CF3_04,11,6,I,嗯。,はい。
CF3_05,11,1,C,今天的股价是10年不见。（沉默）这个应该是，这是什么呀？不能是打折，呃ー，股价跌了一万日元。,今日の株価は10年ぶりです。（沈黙）これ、何でしょう。割引ではないと思います。えーと、株価は1万円、中国語で「跌了一万日元」[一万円下がったの意]です。
CF3_05,11,2,I,嗯。呃ー，再说一遍？,はい。えーと、もう一度お願いします。
CF3_05,11,3,C,呃ー，这个是今天的股价是10年ぶり，10年不曾有过的。但是这个一万日元，股市应该怎么说，是跌了一万日元吗？,えーと、今日の物価は10年ぶりです、この10年に見たことがないものです。でも、この「1万円」は、株式市場だと、中国語の「跌了一万日元」[一万円下がったの意]という意味ですか？
CF3_05,11,4,I,嗯嗯。这个词儿你知道？,はい、この単語は分かりますか？
CF3_05,11,5,C,呃ー，这个词应该就是，反正就是减少或者打折或者怎么样的，但是放在这儿，股市的话就应该是下跌了。,えーと、この単語は、とにかく下がる、とか割引とかの意味ですが、株式市場だったら、中国語の「跌了」[下がったの意]だと思います。
CF3_05,11,6,I,嗯，好。Ok。,はい、分かりました。OKです。
CF3_06,11,1,I,嗯。,はい。
CF3_06,11,2,C,じゅうねんぶりに。这个是今天，呃，今天股价，じゅうねんぶり，就是十年以来。今天股价十年以来，（沉默），股价，わる应该是下降，就是股价十年以来下降了，下降了1万日元，唉，这是十、十万日元。唉？ 啊一万日元。,「10年ぶりに」。これは今日、えーと、今日の株価が、「10年ぶり」、10年以来ですね。今日の株価は十年ぶりに、（沈黙）株価は、「割る」とは下がるという意味で、株価が10年ぶりに下がった、一万円下がったということですね。えーと、これは十、十万円ですね。あれ？ああ一万円ですね。
CF3_06,11,3,I,（笑）好，这个わった的意思你知道吗？,（笑い）分かりました。この「割った」の意味は知っていますか？
CF3_06,11,4,C,只是有印象，因为查过わる，わる有好多好多意思，但这个里面应该是下降吧。,印象がありますね「割る」を調べたことがありますから。「割る」にはたくさんの意味がありますが、ここでは下がるという意味ですかね。
CF3_07,11,1,C,（沉默）呃，是说，今天的，股票价格，然后，十年以来，第一次，达到了1万日元。哈哈哈,（沈黙）えーと、今日の、株価が、十年以来、初めて、一万円に達しました（笑い）。
CF3_07,11,2,I,啊，达到了1万日元。这个わった表示达到这个意思以前学过吗？,ああ、一万円に達しましたね。この「わった」の、達するという意味を前にも習ったことがありますか？
CF3_07,11,3,C,没有。,いいえ。
CF3_07,11,4,I,没学过？,ないですよね？
CF3_07,11,5,C,自己猜的。（笑）,自分で推測しました（笑い）。
CF3_07,11,6,I,猜的。好。,推測しましたね。分かりました。
CF3_08,11,1,C,嗯，今天的股价十年后，是，呃，达到一万日元。,えーと、いまの株価は十年後、えーと、一万円になります。
CF3_08,11,2,I,这个わった，这个わる表示什么？,この「割った」、この「割る」は何を表しますか？
CF3_08,11,3,C,嗯，达到。,えーと、達する、です。
CF3_08,11,4,I,达到以前学过没有？,達するという意味を以前習ったことがありますか？
CF3_08,11,5,C,嗯，猜的。,はい。推測しました。
CF3_08,11,6,I,猜的？嗯。79题。,推測しましたか？はい。
CF3_09,11,1,C,呃，今天的股票价格，呃，十，呃，时隔十年的，减少了，就是，一万，一万日元。,"えーと、今日の株価、えーと、十、えーと、10年ぶりに、10,000、10,000円減りました。"
CF3_09,11,2,I,嗯，一万日元。这个词，它的意思你知道吗啊？,"はい、10,000円ですね。この「割った」という語の意味を知っていますか？"
CF3_09,11,3,C,那个玻璃什么的坏了。摔碎了那种。,あのグラスか何かが壊れました。割れました。
CF3_09,11,4,I,嗯。哦。那在这里为什么是，翻译成减少了的呢？你是怎么判断的？,はい。ああ。ではここではなぜ減ったと訳したんですか？どのように判断しましたか？
CF3_09,11,5,C,感觉わる不是好的意思，应该不会是涨，然后，股价这种又感觉是，不是增高就是减少。（笑）,「割る」はいい意味ではないと思います。増えるという意味ではないはずで、それから、株価であれば、増えるか減るかのどちらかですね（笑い）。
CF3_09,11,6,I,嗯。所以在这里是减少了一万日元？,"はい。だからここは10,000円減ったということですか？"
CF3_09,11,7,C,嗯。,はい。
CF3_09,11,8,I,嗯，好。谢谢。21句。,はい、分かりました。ありがとうございます。
CF3_10,11,2,C,今天，那个股票的价格，十年不遇的以一万日元收盘了。,"今日、その株価が、10年ぶりに、10,000円の価格で終了しました。"
CF3_10,11,3,I,嗯，这个わる的意思知道吗？,はい、この「割る」の意味を知っていますか？
CF3_10,11,4,C,不知道。也是根据常识想的。,分かりません。これも常識に基づいて考えました。
CF3_10,11,5,I,根据常识，收盘，因为是股价哈。,常識に基づいて、「終了する」という意味だと思いますね。株価ですから。
CF3_10,11,6,C,嗯。,はい。
CF3_10,11,7,I,嗯，其实就是跌落的意思。跌落了一万，下降、跌落的意思。,"はい、これは下落するという意味です。10,000円下落した、つまり下がる、下落するという意味です。"
CF3_10,11,8,C,啊，跌落。想错了（笑）。,ああ、「下落する」ですね。勘違いしました（笑い）。
CF3_11,11,2,C,（沉默）现在的，股价，股票的价格，呃，经过了十年，呃，降了一万日元。这个，这个是不是减少，わる。,"（沈黙）今の、株価が、えーと、10年経って、えーと、10,000円下がりました。この、この「割る」は減るという意味ですか？"
CF3_11,11,3,I,你这个词知道吗，啥意思？,この言葉の意味を知っていますか？
CF3_11,11,4,C,呃，只知道最基本的那个意思。,えーと、基本的な意味しか分からないです。
CF3_11,11,5,I,什么意思？,どういう意味ですか？
CF3_11,11,6,C,就是切割。,切り分けるという意味です。
CF3_11,11,7,I,切割。,切り分けますね。
CF3_11,11,8,C,对。,そうです。
CF3_11,11,9,I,然后在这里面你觉得是？,それで、ここではどういう意味ですか？
CF3_11,11,10,C,应该是，减少。,減るという意味だと思います。
CF3_11,11,11,I,怎么猜出来的？,どのように推測しましたか？
CF3_11,11,12,C,（沉默）就是，乱猜的。（笑）,（沈黙）なんとなくで推測しました（笑い）。
CF3_11,11,13,I,乱猜的。,なんとなくで推測しましたね。
CF3_12,11,1,C,（沉默）这个我不太会。,（沈黙）これはちょっとよく分からないです。
CF3_12,11,2,I,嗯，大概猜，嗯，你是不知道划线意思，还是？,はい、推測してみてください。えーと、下線が引かれた単語の意味を知らないですか？それとも？
CF3_12,11,3,C,嗯对。,はい、そうですね。
CF3_12,11,4,I,呃，其他的都是知道吗？那你就大概猜一下嘛。,えーと、他は大丈夫ですか？では推測してみましょう。
CF3_12,11,5,C,啊，今天，啊，股价（沉默）。这什么？嗯。（沉默）股价，什么，什么一万日元。（笑）,ああ、今日は、ああ、株価（沈黙）。これは何ですか？えーと。（沈黙）株価、何か、何か一万円（笑い）。
CF3_12,11,6,I,哦，那这个，这个划线的词你就没有学过是吗？,ああ、ではこの下線が引かれた言葉は習ったことがないですか？
CF3_12,11,7,C,我学过，但是我忘了（笑）。,ありますけど、忘れてしまいました（笑い）。
CF3_12,11,8,I,哦，那你觉得它是就是在这里的话，然后就比如说，大概的它是好一点的意思还是不好的意思还是就是......？,あー、では、ここで、例えば、これはいい意味を表していますか、それとも悪い意味を表していますか……？
CF3_12,11,9,C,嗯，嗯，应该是好一点的意思吧。,えーと、えーと、おそらくいい意味でしょうか。
CF3_12,11,10,I,好一点的意思是吧。,いい意味ですね。
CF3_12,11,11,C,嗯。,はい。
CF3_12,11,12,I,就，猜不出来了（笑）？,推測できないですか（笑い）？
CF3_12,11,13,C,（笑）上涨了1万元？,（笑い）一万円上がったんですか？
CF3_12,11,14,I,嗯，为什么你觉得是好一点的上涨呢？,はい、どうしてよい値上がりだと思いますか？
CF3_12,11,15,C,嗯，就根据句意，感觉。没错。,えーと、文の意味に基づいて、なんとなく。はい。
CF3_12,11,16,I,句意，嗯，好。,文の意味、はい、分かりました。
CF3_12,11,17,C,好。,分かりました。
CF3_13,11,2,C,（沉默）今年的股票，在这十年间，已经，就是，就是下降了一万日元。,（沈黙）今年の株価は、この十年間で、既に、一万円値下がりしました。
CF3_13,11,3,I,嗯，这个不，这个是时隔十年。,えーと、これは違います、これは十年ぶりという意味です。
CF3_13,11,4,C,时隔十年。,十年ぶり。
CF3_13,11,5,I,那这个，这个词是什么意思？,ではこれ、この単語の意味はなんですか？
CF3_13,11,6,C,就是比十年前下降了，一万日元。,十年前より一万円下がっています。
CF3_13,11,7,I,这个是下降是吗？,これは下がるという意味ですか？
CF3_13,11,8,C,嗯。,はい。
CF3_13,11,9,I,这个下降的意思你知道吗？,この下がる、の意味は知っていますか？
CF3_13,11,10,C,（沉默）感觉上是。,（沈黙）感覚です。
CF3_13,11,11,I,也是通过前文猜的是吗？,これも前後の文脈によって推測したんですか？
CF3_13,11,12,C,嗯对。,はい、そうです。
CF3_13,11,13,I,好。,はい。
CF3_14,11,1,C,（沉默）今天的。,（沈黙）今日の。
CF3_14,11,2,I,嗯。,はい。
CF3_14,11,3,C,今天的股票价格是十年难见的，十，十年不遇的。,今日の株価は十年ぶり、十年ぶりに。
CF3_14,11,4,I,噢—,あー。
CF3_14,11,5,C,一万日元。,一万円。
CF3_14,11,6,I,噢—,あー。
CF3_14,11,7,C,一万日元，一，收，收。,一万円で終わりました。
CF3_14,11,8,I,嗯。,はい。
CF3_14,11,9,C,股票的那个。,株価のその。
CF3_14,11,10,I,股票的。,株価の。
CF3_14,11,11,C,收收底啊（↑）。,終、終わり値ですよね？
CF3_14,11,12,I,收底？,終わり値とは？
CF3_14,11,13,C,是收底么？股票的那个用语。不知道。,終わり値ですかね？株価のその用語です。知らないです。
CF3_14,11,14,I,股票，啊，股票的用语，是吧？经济用语，是吧？,株価、ああ、株価の用語ですよね？経済用語ですよね？
CF3_14,11,15,C,好像是，今天的股票价格是，嗯，（沉默）再隔十年，再隔十年的。,おそらく。今日の株価は、えーと、（沈黙）十年ぶりに、十年ぶりに。
CF3_14,11,16,I,嗯。,はい。
CF3_14,11,17,C,嗯，一，一万日元收，十年的一万日元收底。,はい、一、一万円で、十年の一万円の終わり値を迎えました。
CF3_14,11,18,I,噢—那，嗯，这个单词的这个用法是知道的？,あー、では、えーと、この単語の使い方は知っていますよね？
CF3_14,11,19,C,嗯，不大知道。,えーと、よく分からないです。
CF3_14,11,20,I,不大知道？,よく分からないですか？
CF3_14,11,21,C,嗯。,はい。
CF3_14,11,22,I,那你是根据什么来推断它是收底，就是你刚才说的那个经济？,では、どうやって、さっき言った経済用語、つまり終わり値だと推測しましたか？
CF3_14,11,23,C,这个句子。就是我也不是很清楚，但我感觉它是这个意思，好像。,この文からです。よく分かりませんが、なんとなくその意味だろうなと思いました。
CF3_14,11,24,I,噢—就根据整个句子，来猜测的？,あー、文脈から推測したんですね？
CF3_14,11,25,C,猜测的。,そうですね。
CF3_14,11,26,I,噢，好。,はい、分かりました。
CF3_15,11,1,C,这个应该是说，今天股价是十年来未有的，这个应该是10万日元，贬值。,これは、今日株価が、この10年間で前例のない10万円の値下がりをしました。
CF3_15,11,4,I,贬值？,値下がりですか？
CF3_15,11,5,C,（自言自语）缩水。,（独り言）価値が下がる。
CF3_15,11,6,I,缩水？那你怎么判断出缩水的？,価値が下がりますか？ではどのように価値が下がると推測したんですか？
CF3_15,11,7,C,就是股价掉下来了，掉了10万是多是少呀？就是首先看汉字应该是减少的趋势。,"株価が下がったという時、100,000円下がるというのは多いほうですか？少ないほうですか？まず漢字を見ると、減少する傾向にあると思います。"
CF3_15,11,8,I,减少。,減少するという意味ですね。
CF3_15,11,9,C,但这个10万日元是指单股掉呢，掉这么多不太可能，应该是说他买的这个股票一共跌了这么多钱。,"しかし100,000円は一株の値下げですか？そんなに多く下がるはずがないです。彼が買った株の合計がこれほど値下がりしたという意味だと思います。"
CF3_15,11,10,I,嗯，这个划线部分表示是？,はい、この下線部はどういう意味ですか？
CF3_15,11,11,C,还是缩水的意思。,価値が下がるという意味です。
CF3_15,11,12,I,还是缩水，那这个词原意你知道么？,やはり価値が下がるのですね、では本来の意味を知っていますか？
CF3_15,11,13,C,切割，我现在就能想起来这一个。,割り切る、いま思い出せるのはこれだけです。
CF3_15,11,14,I,就能想起来切割？,割り切るだけですか？
CF3_15,11,15,C,反正就是变少的意思。,とにかく、減少するという意味です。
CF3_15,11,16,I,那你翻译成缩水是通过什么来翻出来的？,では、価値が下がるというのは何を元にして、訳しましたか？
CF3_15,11,17,C,首先他这个汉字，然后就是，就是根据这个汉字再加这个语境。就是十年未有的，就感觉是很严重的事情。,まず、この漢字です。そして、この漢字プラスこの文脈です。10年ぶりですから、何かすごく深刻なことのような感じです。
CF3_16,11,1,C,今天的股价时隔，时隔十年那个降了一万元。,"今日株価が10年ぶりに10,000円下がりました。"
CF3_16,11,2,I,降了一万元。这个划线的意思是降了。你知道吗？,"10,000円下がりました。線を引いているところは下がるという意味ですね。知っているんですか？"
CF3_16,11,3,C,这个我知道那个わる是有那个减去。,「割る」は中国語で「减去」[引くの意]という意味だと知っています。
CF3_16,11,4,I,减去。,引く。
CF3_16,11,5,C,嗯嗯。的那种就类似的意思，然后那个股价只能，要么要么增，要么涨要么跌。,はいはい。そのような意味です。それから、株価は、上がるか、下がるか、どっちかしかないですし。
CF3_16,11,6,I,哦，好。,ああ、分かりました。
CF3_17,11,1,I,好。,分かりました。
CF3_17,11,2,C,呃ー，呃ー，嗯，今天的股票，股价时隔十年，呃ー，应该是下降了一万日元吧。,えーと、えーと、はい、今日の株、株価は十年ぶりに、えーと、1万円下がりました。
CF3_17,11,3,I,下降了一万日元。,一万円下がりました。
CF3_17,11,4,C,嗯。呃ー，我......,はい。えーと、私……。
CF3_17,11,5,I,就是他本来假如说是两万的话，假如说他本来是三万的话现在是两万？,例えばもともと2万円だったとしたら、例えば3万円だったとしたら、今は2万円になったという意味ですか？
CF3_17,11,6,C,嗯，嗯。这个是我猜的。,うん、はい。これは適当な推測です。
CF3_17,11,7,I,就是，这个你不知道，猜的是吗？,これは知らなくて、推測で訳したんですか？
CF3_17,11,8,C,嗯。,はい。
CF3_17,11,9,I,那为什么这么猜呢？,では、その根拠はなんですか？
CF3_17,11,10,C,因为，呃ー，わ，わる就是有一种去掉的感觉。然后感觉是下降吧。,なぜなら、えーと、わ、「割る」は消すという感じだからです。だから、下がるという意味のような気がします。
CF3_17,11,11,I,わる有去掉的，这个是你知道的吗？,「割る」は消すという意味、これは知っていますか？
CF3_17,11,12,C,嗯嗯嗯。,はい、そうです。
CF3_17,11,13,I,然后，你觉得就......,だから、こういうふうに思ったんですか……。
CF3_17,11,14,C,就是没，对，就是，就少了，这种感觉。,つまりない、はい、つまり、減る、という感じです。
CF3_17,11,15,I,哦ー，少了一万日元。,あー、一万円少なくなりました。
CF3_17,11,16,C,嗯，嗯。,はい、はい。
CF3_18,11,1,I,哦，好。11。,はい、分かりました。
CF3_18,11,2,C,今天的股票，是股价还是？,今日の株、株価か何か？
CF3_18,11,3,I,价格，股价。,価格、株価です。
CF3_18,11,4,C,股价。今天的股价就时隔十年—，到达了吗？应该是指每股有那个，每股值一万日元。,"株価。今日の株価は十年ぶりに、達しました、ですか？1株10,000円になったいうことを指していると思います。"
CF3_18,11,5,I,这个わる你不知道是吧？,この「割る」は知らないですよね？
CF3_18,11,6,C,嗯。,はい。
CF3_18,11,7,I,那你现在是把它翻译成到达。,じゃ、今「達する」と訳しますね。
CF3_18,11,8,C,对。,はい。
CF3_18,11,9,I,为什么呀。,どうしてですか。
CF3_18,11,10,C,应该是每股。因为股票的话，股价的话应该都是应该都是按一支一支一股一股来算的。所以我觉得它应该就是到达这个。,1株だと思います。株だったら、株価は、1株1株で計算されると思います。だから、達すると思いました。
CF3_18,11,11,I,到达一万日元。,"10,000円に達する、ですね。"
CF3_18,11,12,C,嗯。,はい。
CF3_18,11,13,I,之前可能都是七八千，八九千。,"前は7、8,000円、８、9,000円だったかもしれません。"
CF3_18,11,14,C,嗯。,はい。
CF3_18,11,15,I,那你看到这个割字为什么会想到到达呢？,では、この「割」[中国語で発音]という字を見てどうして達するだと思ったんですか？
CF3_18,11,16,C,推测吧，根据前面的。,推測です。文の前のほうを根拠に思いました。
CF3_18,11,17,I,嗯，好。,はい。
CF3_18,11,18,C,应该也是分割，但是把它，因为股市的话有总的一个市价，它根据股的数量再继续分割。分割成每股的价格。所以我把它说是每股的价格到达这个。,分ける、分割するの意味にもなると思います。でも、株なら、きっと価格があるはずですから、株ごとの価格に分けます。だから、1株の価格が達したと訳しました。
CF3_18,11,19,I,每一股的价格。,1株の価格。
CF3_18,11,20,C,就是转化一下说法，他其实，这里翻译成分割也可以解释的通。就是把整个的市值分割成每股以后，总共有这些。每股有这么多。,言い換えると、分けると訳しても通じると思います。株の市場の価値を株毎に分けると、合計でこのぐらいになります。1株がこのぐらいです。
CF3_18,11,21,I,嗯，你是根据分割这个本来的意思想到的吗？,はい、「割る」の本来の意味でこう推測したんですか？
CF3_18,11,22,C,嗯。,はい。
CF3_18,11,23,I,你比较懂股票吗？,株に詳しいですか？
CF3_18,11,24,C,不太懂，但是这个知道。因为有学，高中得学这个。,詳しくないですが、これは知っています。高校の時に勉強したことがあるからです。
CF3_18,11,25,I,高中还要学这个。,高校の時にこういう勉強をするんですか？
CF3_18,11,26,C,有了解很少的，因为书中说上市什么的要求的什么的。,少し見聞きしただけです。教科書には、新株が上場する条件などについて書いてありました。
CF3_18,11,27,I,嗯。,はい。
CF3_18,11,28,C,至少要多少只股票。,少なくともどのぐらいの株が必要とか。
CF3_18,11,29,I,这是做题中遇到的吗？,宿題をやるときに見た内容ですか？
CF3_18,11,30,C,其实考试不考。书里就是有。,試験には出ないです。教科書には載っています。
CF3_18,11,31,I,哦，好。7。,はい、分かりました。
CF3_19,11,1,I,嗯。好。11。,はい、分かりました。
CF3_19,11,2,C,今天股价十年一遇的跌了1万元。,"今日の株価は十年に一度だけの確率で10,000円下がりました。"
CF3_19,11,3,I,跌了1万元，是吗？,"10,000円下がりました、ですか？"
CF3_19,11,4,C,わった应该是跌了的意思。,「割った」は下がったという意味だと思います。
CF3_19,11,5,I,那你知道它吗？,これを知っていますか？
CF3_19,11,6,C,不知道。,知らないです。
CF3_19,11,7,I,不知道。呃ー，你觉得它是跌了？,知らないんですね。えーと、でも下がったという意味だと思いますか？
CF3_19,11,8,C,嗯。,はい。
CF3_19,11,9,I,它本来是3万的话，现在是2万。是吗？,"もともと30,000円だったとすると、今は20,000円になりました、ということですか？"
CF3_19,11,10,C,嗯。,はい。
CF3_19,11,11,I,嗯。那你为什么想着它是跌了这个意思呢？,はい。ではどうして下がったという意味だと思いましたか？
CF3_19,11,12,C,因为わった、我感觉这个动词就有那种，就比较，就比如说，比如说那个打折的时候就是わりびき。就是，就是也有这个，这个词。,「割った」だから、この動詞はその、比較的、えーと。例えば、例えばセールの時は「割引」と言います。その時もこの単語を使います。
CF3_19,11,13,I,嗯，嗯，嗯。,はい。
CF3_19,11,14,C,它应该是减少的一个动词。,減少する、減らすという意味の動詞だと思います。
CF3_19,11,15,I,哦ー。所以你觉得它是减少的意思，是吧？,はい。だから、減少する、減らすという意味だと思いますか？
CF3_19,11,16,C,嗯。,はい。
CF3_20,11,2,C,"呃ー，今天的股价，10年以来第一次跌了10,000元。","えーと、今日の株価は10年来で初めて、10,000円下がった。"
CF3_20,11,3,I,わった你知道是什么意思吗？,「割った」の意味を知っていますか？
CF3_20,11,4,C,呃ー，好像见过，但是我不记得了。,えーと、どこかで見たことがあります。でも覚えていません。
CF3_20,11,5,I,不记得了，但是你刚刚翻译成跌了。意思是，比如说从3万跌倒2万，10万跌到9万，是吗？,覚えていないですね。でもさっき下がったと訳しましたが、それは、例えば3万から2万に、10万から9万に下がったという意味ですか？
CF3_20,11,6,C,嗯。,はい。
CF3_20,11,7,I,呃ー，为什么想到是这个意思呢？,えーと、どうしてこういう意味だと思いますか？
CF3_20,11,8,C,就わる有，呃ー，根据它原来的单词，感觉是少了的意思。,「割る」には、えーと、もともとの単語の意味からすると、少なくなるという意味があるような気がします。
CF3_20,11,9,I,呃ー。少了，觉得它本来是有少了的意思。わる这个词。,えーと。少なくなるですね。もともと少なくなるという意味があると思ったんですね。「割る」という単語は。
CF3_20,11,10,C,嗯。,はい。
CF3_20,11,11,I,嗯，所以就是跌下来了，是吗？,はい。だから下がったという意味ですか？
CF3_20,11,12,C,嗯。,はい。
