﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,18,I,18。,18。
CS0_01,18,C,（沉默）いちは、えー（沉默）わび？こ、このなまえは？,（沈黙）1は、えー（沈黙）わび？こ、この名前は？
CS0_01,18,I,うんうん、かずみ。,うんうん、和美。
CS0_01,18,C,哦，かずみ、さんです。けんかしたのはかずみと、かのしょのーいもうとです。,ああ、和美、さんです。ケンカしたのは和美と、かのしょのー妹です。
CS0_01,18,I,（沉默）うんと、けんかしたのはかずみとかのじょのいもうとね。（沉默）就是かずみ的いもうと是吗？,（沈黙）うんと、ケンカしたのは和美と彼女の妹ね。（沈黙）つまり和美の妹ですか？
CS0_01,18,C,对。,はい。
CS0_01,18,I,（沉默）好。这个呢？好念了吗？,（沈黙）分かりました。この文は？分かりやすいですか？
CS0_01,18,C,嗯。,はい。
CS0_01,18,I,嗯。做着，比是刚才那个容易点是吗？,はい。先ほどの問題より簡単ですか？
CS0_01,18,C,对。,はい。
CS0_01,18,I,好的。,分かりました。
CS0_02,18,I,18。,18。
CS0_02,18,C,（沉默）（小声）いもうとです。,（沈黙）（独り言）妹です。
CS0_02,18,I,かじをしないのはいもうとです。,家事をしないのは妹です。
CS0_02,18,C,うん。,うん。
CS0_02,18,I,はい。しつもんに。,はい。質問2。
CS0_02,18,C,あのー、けんかしたのは、これのなまえってなんですか？,あのー、ケンカしたのは、これの名前って何ですか？
CS0_02,18,I,かずみ。,和美。
CS0_02,18,C,あっ、かずみといもうとです。,あっ、和美と妹です。
CS0_02,18,I,かずみといもうとですね、はい。,和美と妹ですね、はい。
CS0_03,18,I,18。,18。
CS0_03,18,C,（小声）しつもんいち，和美。,（独り言）質問1、和美。
CS0_03,18,I,うん、かじをしないのは，和美。,うん、家事をしないのは、和美。
CS0_03,18,C,うん。,うん。
CS0_03,18,I,しつもんに。,質問2。
CS0_03,18,C,（沉默）和美和她的妹妹。,（沈黙）和美と彼女の妹。
CS0_03,18,I,嗯，和美和她的妹妹，嗯。这个呢，这个犹豫了吗？,うん、和美と彼女の妹、うん。これは、迷いましたか？
CS0_03,18,C,没有。,いいえ。
CS0_03,18,I,这个很简单？,簡単でしたか?
CS0_03,18,C,嗯。,うん。
CS0_03,18,I,嗯，好的。,うん、分かりました。
CS0_04,18,I,好的。,分かりました。
CS0_04,18,I,18。,18。
CS0_04,18,C,（小声）かじがしないのは。,（独り言）家事がしないのは。
CS0_04,18,I,嗯。,うん。
CS0_04,18,C,（小声）和美。,（独り言）和美。
CS0_04,18,I,かじをしないのは，和美。,家事をしないのは、和美。
CS0_04,18,C,嗯。,うん。
CS0_04,18,I,嗯。然后......,うん。で……。
CS0_04,18,C,けんかしたのは（小声）嗯，けんか是和美和妹妹。,ケンカしたのは（独り言）うん、ケンカしたのは和美と妹。
CS0_04,18,I,嗯，けんか是和美和妹妹。,うん、ケンカしたのは和美と妹。
CS0_04,18,C,嗯。,うん。
CS0_04,18,I,这个，绕吗？,これ、分かりにくかったですか？
CS0_04,18,C,就看看他妈妈，确定一下有没有这个ははおや的事情。,お母さん、この母親と関係する部分があるかをちょっと確認して。
CS0_04,18,I,哦―对，出现三个人吗哦。,あーそうですね、3人出てきましたよね。
CS0_04,18,C,对。,そうです。
CS0_05,18,I,18。,18。
CS0_05,18,C,（沉默）かじしないのはいもうと。けんかしたのはー（笑）。,（沈黙）家事しないのは妹。ケンかしたのはー（笑い）。
CS0_05,18,I,かずみ？,和美？
CS0_05,18,C,かずみとー、いもうと。,和美とー、妹。
CS0_05,18,I,いもうと？嗯。,妹？うん。
CS0_05,18,C,かずみといもうと。,和美と妹。
CS0_05,18,I,这个呢？这个好念吗？,これは？分かりやすかったですか？
CS0_05,18,C,这个我一开始有点嗯，就是ははおや在这里我有点不知道到底是......谁，但是又看了，前面的主语和后面的这个，我就知道了。,これ最初のとき、「母親」のこの部分、誰……をさしているかちょっと分からなかったのですが、前の主語と後ろのこの部分を読んで、分かるようになったのです。
CS0_05,18,I,嗯，好的。,うん、分かりました。
CS0_06,18,I,18。,18。
CS0_06,18,C,（沉默）かじをしないのは、いもうと。,（沈黙）家事をしないのは、妹。
CS0_06,18,I,かじをしないのは、いもうと。,家事をしないのは、妹。
CS0_06,18,C,けんかをしたのは、かずみといもうと。,ケンカをしたのは、和美と妹。
CS0_06,18,I,かずみといもうと。,和美と妹。
CS0_06,18,C,嗯。,うん。
CS0_06,18,I,嗯。这个好读吗？,うん。これは読みやすかったですか？
CS0_06,18,C,好读。,読みやすかったです。
CS0_06,18,I,没有那个，就是，诶，ひっかかるとか、ない？,ないですかあの、つまり、え、引っかかるとか、ない？
CS0_06,18,C,うーん。,うーん。
CS0_06,18,I,とくにない？,特にない？
CS0_06,18,C,とくにない。,特にない。
CS0_07,18,I,18。,18。
CS0_07,18,C,（小声）かじをしないのは、いもうと、ですね。,（独り言）家事をしないのは、妹、ですね。
CS0_07,18,I,いもうと。,妹。
CS0_07,18,C,（小声）和美和妹妹。,（独り言）和美と妹です。
CS0_07,18,I,和美和妹妹。,和美と妹です。
CS0_07,18,C,打架。,ケンカをした。
CS0_07,18,I,嗯。这个呢？,うん。じゃこれは？
CS0_07,18,C,嗯（沉默）せず后面这个顿号，呃―，我觉得其实，也可以不要，但是せず个东西，后面还是跟一个好。这样的话比较，符合，日语的习惯，我也不太明白。,うん（沈黙）「せず」の後ろのこの読点は、えーと、実は、なくてもいいですが、「せず」なので、あったほうがいいと思います。このほうが、より日本語の習慣に則していると思います。私もよく分からないけど。
CS0_07,18,I,哦。,ああ。
CS0_07,18,C,但是我觉得，如果是我的话，不会用这个。,でも、私なら、使わないと思います。
CS0_07,18,I,哦，きになったのね。,ああ、気になったのね。
CS0_07,18,C,嗯。,うん。
CS0_07,18,I,那那个如果你的话，这个せず没有，就是就不用，然后的话，就会容易点？,じゃあのご自身の場合は、この「せず」無しで、つまり使わないで、そうすると、より分かりやすくなりますか？
CS0_07,18,C,嗯。,うん。
CS0_07,18,I,哦，好的。,ああ、分かりました。
CS0_08,18,I,18。,18。
CS0_08,18,C,（沉默）呃―，いもうと。,（沈黙）えーと、妹。
CS0_08,18,I,いもうと。かじをしないのはいもうとね。,妹。家事をしないのは妹ね。
CS0_08,18,C,（沉默）呃―，わみ⤴。,（沈黙）えーと、わみ⤴。
CS0_08,18,I,嗯，かずみ。,うん、かずみ。
CS0_08,18,C,かずみといもうと。,和美と妹。
CS0_08,18,I,かずみといもうと，嗯。这个你第2个しつもんに那个，犹豫了一下，就是有，わかりにくいところあります？,和美と妹、うん。この質問2であの、ちょっと迷いましたが、分かりにくいところあります？
CS0_08,18,C,呃―，不是。因为有三个主语嘛，我就看一下，妈妈到底是不是主语。,えーと違います。主語は三つあったので、母親は主語かどうか、ちょっと確認しました。
CS0_08,18,I,哦哦哦，那结果呢？,なるほど、結果は？
CS0_08,18,C,结果，妈妈只是因为工作在外面，没有了。,結局、母親は仕事で家を空けている。終わり。
CS0_08,18,I,哦哦，好的。这个也是很好判断，是吗？,なるほど、分かりました。これも判断しやすかったですか？
CS0_08,18,C,嗯。,うん。
CS0_09,18,I,じゅうはち、18。,18、18。
CS0_09,18,C,（小声）（笑）お、お、お、お、はい。えっと、かじをしないのは、えっと、この......,（独り言）（笑い）お、お、お、お、はい。えっと、家事をしないのは、えっと、この……。
CS0_09,18,I,かずみさん？,和美さん？
CS0_09,18,C,ううん、いもうとさんですね。,ううん、妹さんですね。
CS0_09,18,I,いもうとさん？。,妹さん？。
CS0_09,18,C,はい。で、えーほんで、かずみさんはいもうとさんとけんかしましたと。,はい。で、えーほんで、和美さんは妹さんとケンカしましたと。
CS0_09,18,I,嗯嗯嗯。これは？いっしゅん，那个しつもんいち的时候かじをしないのは是，えっと的时候，你稍微停顿了一下。どっかでまよいました？,うんうんうん。これは？一瞬、あの質問1のとき「家事をしないのは」は、えっとの時、ちょっと止まったのですが、どっかで迷いました？
CS0_09,18,C,いや、なんかいもうとのなまえかずみだなとおもい、あ、じゃないじゃないじゃないっていう。,いや、なんか妹の名前和美だなと思い、あ、じゃないじゃないじゃないっていう。
CS0_09,18,I,ああ、いもうとのなまえわからなかったから、まよったのね。,ああ、妹の名前分からなかったから、迷ったのね。
CS0_09,18,C,嗯。,うん。
CS0_09,18,I,这个呢？很好回答吗？,これは？答えやすかったですか？
CS0_09,18,C,そうですね。,そうですね。
CS0_09,18,I,难吗？,難しかったですか？
CS0_09,18,C,はい。,はい。
CS0_09,18,I,嗯，はい，OK。,うん、はい、OK。
CS0_10,18,I,18。,18。
CS0_10,18,C,（沉默）しつもんいち是いもうと。,（沈黙）質問1は妹。
CS0_10,18,I,いもうと。,妹。
CS0_10,18,C,しつもんに是，和美，わみちゃん。,質問2は、和美、わみちゃん。
CS0_10,18,I,哦，かずみ。,ああ、かずみ。
CS0_10,18,C,ともみ。かずみ。,ともみ。かずみ。
CS0_10,18,I,呃―，しつもんいち，这、这个简单吗？,えーと、質問1、これ、これは簡単でしたか？
CS0_10,18,C,嗯。,うん。
CS0_10,18,I,嗯。けんかしたのはだれとだれ？かずみとだれ？,うん。ケンカしたのは誰と誰？和美と誰？
CS0_10,18,C,和妹妹。,妹と。
CS0_10,18,I,和妹妹，といもうとね。这个很好做是吗？,妹と、と妹ね。これは分かりやすかったですか？
CS0_11,18,I,18。,18。
CS0_11,18,C,嗯（小声）哦，しないのはいもう，1是いもうと。,えーと（独り言）ああ、しないのはいもう、1は妹。
CS0_11,18,I,妹。,妹。
CS0_11,18,C,2是，这个和美跟他的妹妹。,2は、この和美と妹です。
CS0_11,18,I,嗯。这个呢？这个どっかで？,うん。これは？どっかで？
CS0_11,18,C,呃―，也是跟前面有一道题一样，一开始觉得和美是，那个，ばかりあそんで、あそ、あそぶ的主语，但是后来发现是、这个是形容妹妹的。,えーと、これも前のある問題と同じで、一番最初に和美は、あのー、ばかり遊んで、あそ、遊ぶの主語だと思いましたが、後でそれは妹を修飾するものが分かりました。
CS0_11,18,I,哦，是这样。,ああ、なるほど。
CS0_11,18,C,嗯。,うん。
CS0_11,18,I,你是说，应该是在这断来着，还是什么いる跟いもうと的前面？,区切りは、ここ、または「いる」と「妹」の前とかに入れると言いませんでしたか？
CS0_11,18,C,呃―。,えーと。
CS0_11,18,I,刚开始？,一番最初に？
CS0_11,18,C,不。,いや。
CS0_11,18,I,不是？哦。,違う？ああ。
CS0_11,18,C,我不知道这句话更顺的应该怎么讲，但是，至少这个读起来感觉不顺。,どうすればもっと自然な文になるか分かりませんが、少なくともこのままの場合は自然ではないと思います。
CS0_11,18,I,嗯，不顺。,うん、自然ではない。
CS0_12,18,I,18。,18。
CS0_12,18,C,（沉默）かじをしないのはいもうとです。けんかをしたのは、これ、なんでいうなの、わみ？,（沈黙）家事をしないのは妹です。ケンカをしたのは、これ、なんでいうなの、わみ？
CS0_12,18,I,かずみ。,かずみ。
CS0_12,18,C,かずみといもうとです。,和美と妹です。
CS0_12,18,I,嗯。这个容易吗？,はい。これは簡単ですか？
CS0_12,18,C,嗯。,はい。
CS0_12,18,I,这个你一点都没。呃―，就是，まよったりしなかった？,これは、ちっとも。えーと、その、迷ったりしなかった？
CS0_12,18,C,嗯，これはだいじょうぶでした。,はい、これは大丈夫でした。
CS0_12,18,I,嗯，だいじょうぶ。はい。,はい、大丈夫。はい。
CS0_13,18,I,18。,18。
CS0_13,18,C,（沉默）かじしないのは、いもうと。嗯，けんかをしたのは，这什么？和美？,（沈黙）家事しないのは、妹。えーと、ケンカをしたのは、なにこれ？和美？
CS0_13,18,I,哦―，かずみ。,あー、かずみ。
CS0_13,18,C,かずみとかずみのいもうと。,和美と和美の妹。
CS0_13,18,I,嗯。这个呢？这个简单吗？,はい。これは？これは簡単ですか？
CS0_13,18,C,嗯。,はい。
CS0_13,18,I,嗯。你没有，就是读的时候，咦―就是比如说像刚才那样，又返回去再读的地方吗？,はい。読んでいるときは、あれー、さっきのように、また戻って読んだところはありますか？
CS0_13,18,C,嗯。有。,はい。あります。
CS0_13,18,I,有？哪儿？,ありますか？どこですか？
CS0_13,18,C,就是，我以为一开始是说，和美。,あのー、最初は、和美のことを言っていると思っていました。
CS0_13,18,I,嗯。,はい。
CS0_13,18,C,まいにちあそんでいる。然后后来又看到后边儿还有一个，就是，主语。然后我又再读了一遍，才发现是。,毎日遊んでいる。そして、また、後ろにもう一つあるのを見つけました。その、主語です。そして、もう一度読んでから、気付きました。
CS0_13,18,I,哦―，就看见这个いもうと这块儿了是吗？,あー、この妹のところまで見ましたね。
CS0_13,18,C,嗯，对。,はい、そうです。
CS0_13,18,I,刚开始你以为是和美来着？,最初は和美だと思っていましたね？
CS0_13,18,C,嗯。,はい。
CS0_13,18,I,然后呢？在......,そして？
CS0_13,18,C,越往后读又发现另外一个主语。然后又往前看。,読み進めていって、もう一つの主語に気付きました。そして、また、前のほうを読みました。
CS0_13,18,I,哦―哦哦。好。那你是怎么发现这个，后面的这个都是跟她的妹妹有关呢？,あーああ、ああ。分かりました。じゃ、どうやってこれが、後ろのことが全部彼女の妹にかかっていると気付きましたか？
CS0_13,18,C,就是都是修饰她妹妹的嘛。,全部彼女の妹を修飾していますからね。
CS0_13,18,I,从哪儿开始？,どこから？
CS0_13,18,C,就从ははおや开始。,「母親」から。
CS0_13,18,I,哦―，好。,あー、分かりました。
CS0_13,18,C,嗯。,はい。
CS0_13,18,I,19。,19。
CS0_14,18,C,（沉默）嗯，しないのはいもうと，嗯，他的妹妹不做。,（沈黙）うん、しないのは妹、うん、彼の妹はしないです。
CS0_14,18,I,嗯。,うん。
CS0_14,18,C,けがをしたのはだれとだれ？嗯，ひやしたのは......他吧。,けがをしたのは誰と誰？うん、冷やしたのは……彼でしょう。
CS0_14,18,I,かずみ？,かずみ？
CS0_14,18,C,かずみ呀，かずみさんとかずみさんのいもうと。,かずみですか？かずみさんとかずみさんのいもうと。
CS0_14,18,I,这个怎么样？这个难吗？,これはどうですか？これは難しいですか？
CS0_14,18,C,这个也不怎么难？,これも難しくないですよ？
CS0_14,18,I,你看的时候没有绕吗？很顺吗？,見ている時は迷わなかったんですか？流暢ですか？
CS0_14,18,C,没绕哎，这里有个ふまん嘛，なになにさんがふまんがたまって，就是和你きがするのは有一个这个人在里面，它不做的就是まいにちとはすんでばっかり。,ぜんぜん迷わなかったです。ここに「不満」があって、「なになにさんが不満がたまって」というのは、あなたと「気がするのは」一人はいますね。しないことは、「毎日とはすんでばっかり」です。
CS0_14,18,I,没事看他前面的修饰哈？,大丈夫です。前にある修飾節をみたんですね？
CS0_14,18,C,嗯。,はい。
CS0_14,18,I,然后就是いもうと，好。,そして、これは「妹」ですね、分かりました。
CS0_15,18,I,18。,18。
CS0_15,18,C,（沉默）かじをしないのは、えっといもうとです。,（沈黙）家事をしないのは、えっと妹です。
CS0_15,18,I,嗯。,はい。
CS0_15,18,C,で、けんかをしたのは、えっとわ、わみ。,で、ケンカをしたのは、えっとわ、わみ。
CS0_15,18,I,かずみ。,和美。
CS0_15,18,C,かずみといもうと。,和美と妹。
CS0_15,18,I,嗯，好。那，这个呢？这个难吗？,はい、分かりました。じゃ、これはどうですか？難しいですか？
CS0_15,18,C,这个不难。,これは難しくないです。
CS0_15,18,I,这个不难。不难，那你就是，どこも、没有？まよったところぜんぜんない。,難しくない。あなたは、どこも、ないですか？迷ったところ全然ない。
CS0_15,18,C,嗯。,はい。
CS0_15,18,I,好。,分かりました。
CS0_16,18,I,18。,18。
CS0_16,18,C,（沉默）かじ、いちばんかじをしないのは这个，这个和美是怎么......,（沈黙）家事、一番家事をしないのはこの、この和美はなんと……。
CS0_16,18,I,かずみ。,かずみ。
CS0_16,18,C,かずみのいもうと。,和美の妹。
CS0_16,18,I,いもうと嗯是她的いもうと，嗯。,妹、うん、は彼女の妹です、はい。
CS0_16,18,C,にばんはかずみとかずみ。,2番は和美と和美。
CS0_16,18,I,嗯，这个好，好读吗？,はい、これはよ、読みやすいですか？
CS0_16,18,C,这个还，蛮，蛮好读啊。,これこれ、は、かなり読みやすいです。
CS0_16,18,I,嗯，你没有那个，ぜんぜんまよったところない？,うん、あなたはその、ありませんか、全然迷ったところない？
CS0_16,18,C,嗯，没有。因为它是说她和她妹妹吵架嘛，她为什么要和她吵架，是因为完全不做家事，每天和朋友在一起玩。,はい、ないです。これは彼女と彼女の妹がケンカするからですね。彼女はなぜ妹とケンかするかというと、家事を全くせず、毎日友達と遊んでばかりだからです。
CS0_16,18,I,嗯嗯。,はいはい。
CS0_16,18,C,这个母亲只是偶尔，嗯，不在家里。那种感觉。说是就是接的是那个ときに嘛。,この母親はただ偶然、うん、家にいないです。そういう感じです。つまり、その「ときに」につながっていると言っています。
CS0_16,18,I,嗯，ときに，对。好的。,うん、ときに、はい。分かりました。
CS0_17,18,I,18。,18。
CS0_17,18,C,（沉默）嗯，这个是妹妹，然后，けんかしたのは，嗯かずみ和妹妹。,（沈黙）えーと、これは妹です、それから、ケンカしたのは、うん、和美と妹です。
CS0_17,18,I,嗯，这个呢？这个做着简单吗？,はい、これですか？これは、簡単にできましたか？
CS0_17,18,C,这个简，简单。,これは簡、簡単です。
CS0_17,18,I,嗯嗯，没有什么いわかん？,はいはい、あまり違和感ないですか？
CS0_17,18,C,没有。,ありません。
CS0_18,18,I,18。,18。
CS0_18,18,C,（沉默）まるいちはいもうと、まるにはわみかた、わ、わみ？わたみ？,（沈黙）マル1は妹、マル2はわみかた、わ、わみ？わたみ？
CS0_18,18,I,呃―，かずみ。,えーと、和美。
CS0_18,18,C,かずみ。え、かずみといもうと。,和美。え、和美と妹。
CS0_18,18,I,嗯，那这个呢？这个怎么样？做着？,はい、じゃあこれは？これはどうですか？やっていて？
CS0_18,18,C,这个，也还好。,これは、まあまあです。
CS0_18,18,I,呃―，还好是说？とかあった？,えーと、まあまあ？とかあった？
CS0_18,18,C,呃―，比刚才那个反应稍微慢一点，但是也挺好找的感觉。,えーと、、さっきより反応がちょっと遅いですが、それほど難しくないと思います。
CS0_18,18,I,嗯，挺好找的。嗯，好的。这个意思你没有不懂的对吧？,うん、難しくないですね。うん、分かりました。特に分からないところがないということですか？
CS0_18,18,C,呃―，没有。,えーと、そうです。
CS0_18,18,I,嗯，好。,はい、分かりました。
CS0_19,18,I,18。这个是回答的问题。,18。これが答える問題です。
CS0_19,18,C,好。（沉默）呃―，妹妹。第1个问题。,分かりました。（沈黙）えーと、妹、1番目の問題は。
CS0_19,18,I,嗯。いちもん。那，しつもんいち、かじをしないのは？,はい。1問。では、質問1、家事をしないのは？
CS0_19,18,C,いもうと。,妹。
CS0_19,18,I,いもうと。嗯。はい。しつもんに？,妹。うん。はい。質問2？
CS0_19,18,C,然后，けんかをしたのは、かずみ？,そして、ケンカをしたのは、和美？
CS0_19,18,I,嗯。,はい。
CS0_19,18,C,かずみといもうと。,和美と妹。
CS0_19,18,I,嗯。这道题你做的时候有难度吗？,はい。この問題はやってみて難しかったですか？
CS0_19,18,C,呃―，没太大难度。,えーと、特に難しくないです。
CS0_19,18,I,嗯。有没有什么犹豫的地方呢？,はい。迷ったところはありますか？
CS0_19,18,C,就一开始找了一下主语。,最初、ちょっと主語を探しました。
CS0_19,18,I,嗯，主语在哪儿？,はい、主語はどれですか？
CS0_19,18,C,主语，整句话的主语应该是那个かずみ。,主語は、文の主語は和美だと思います。
CS0_19,18,I,哦。然后呢？,ああ。それから？
CS0_19,18,C,然后，就是中间那句话，就是在哪儿断，稍微找了一下。就是那个ははおや到底是修饰，到哪儿的？,それから、真ん中の文は、どこで文を区切るのか、ちょっと探しました。あの母親がいったいどこまで修飾するのか？
CS0_19,18,I,哦―。,あー。
CS0_19,18,C,稍微找了一下那个。,それをちょっと探しました。
CS0_19,18,I,嗯。然后就，明白了？,はい。それで、分かりましたか？
CS0_19,18,C,对。,はい。
CS0_20,18,I,18。,18。
CS0_20,18,C,かつをしないのはいもうと。けんかしたのはわみ？,勝つをしないのは妹。ケンカしたのはわみ？
CS0_20,18,I,かずみ。,かずみ。
CS0_20,18,C,かずみといもうと。,和美と妹。
CS0_20,18,I,嗯。这个判断的标准是什么？,はい。判断基準は何ですか？
CS0_20,18,C,就是因为わみは。哦わみじゃない。,わみは、だから。ああ、わみじゃない。
CS0_20,18,I,かずみ。,かずみ。
CS0_20,18,C,かずみ。かずみはいもうとにふまんがたまってだいぼうげんか？,和美。和美は妹に不満がたまってだいぼうげんか？
CS0_20,18,I,おげんか？,おげんか？
CS0_20,18,C,おげんかをした。所以就是かずみ对他妹妹很不满，跟他妹妹吵架了。,おげんかをした。だから、和美は妹に不満で、妹とケンかしました。
CS0_20,18,I,嗯。,はい。
CS0_20,18,C,然后修饰妹妹的就是完全不做家务然后每天跟朋友在一起玩。,それから、妹を修飾するのは、家事を全然しないし毎日友達と遊んでいるという内容です。
CS0_20,18,I,哦，那按那个什么的话你看，这个说完全不做家务这个后面直接连着的是ともだち呀。,ああ、じゃ、ほら、この家事を全然しないという言葉の直後は「友達」とつながってるんですよ。
CS0_20,18,C,呃―前面有一个まいにち，就是它有个顿号嘛，然后就是说明这句话已经一半。,えーと、前に「毎日」があって、点があるんじゃないですか。つまり、この文は半分までしか言っていないです。
CS0_20,18,I,嗯。,はい。
CS0_20,18,C,然后后面还有除了不做家务还就是あそんでばかりいる。,それから、後ろに、家事をやらない話以外に「遊んでばかりいる」もあります。
CS0_20,18,I,嗯，好。OK。那接着看这个难吗？不难，好。,はい、分かりました。OK。これ難しいですか？難しくない。はい。
CS0_05,F18,I,那我回头问你一下。像这个第18。,じゃちょっと前に戻ってもう少し聞きます。例えばこの18番。
CS0_06,"F16,17.18",I,那，像比如说这个16、17，像这些呢？16、17、18吧，应该是。,じゃ、例えばこの16、17、例えばこれらは？16、17、18かな、たぶん。
CS0_06,"F16,17.18",C,嗯。,うん。
CS0_06,"F16,17.18",I,你等会儿哦。16、17，18。像这样的一个时候，就突然之间在这儿点一下。,ちょっと待ってください。16、17、18。例えばこれらでは、急に読点が出てきて。
CS0_06,"F16,17.18",C,嗯。,うん。
CS0_06,"F16,17.18",I,嗯，就是好像......,うん、つまり……。
CS0_06,"F18,19,20",I,那，嗯，我也是感觉到好像你那个比如说，像，18，19，还有，18、19，20吧。这些，这些是不是，嗯，你会ひっかかる？,じゃ、うん、例えば、例えば、18、19、そして、18、19、20ですかね。これらは、これらは、えーと、引っかかる？
CS0_06,"F18,19,20",C,（沉默）怎么说呢，会想一下吧。,（沈黙）何と言えばいいだろう、ちょっと考えてしまいますね。
CS0_06,"F18,19,20",I,嗯。,うん。
CS0_06,"F18,19,20",C,嗯。可能会比没有逗点的要多想一会儿。,うん。読点がないものよりちょっと長く考えてしまうかもしれません。
CS0_06,"F18,19,20",I,多想一会儿。,ちょっと長く考えてしまいます。
CS0_06,"F18,19,20",C,嗯。,うん。
CS0_07,F18,I,えーと，18这个。,えーと、この18。
CS0_07,F18,C,嗯嗯。,うんうん。
CS0_07,F18,I,せず这个，你是说啊......,この「せず」、読点があるからと言いました。
CS0_07,F18,C,那个也有点。,それもそうです。
CS0_07,F18,I,然后17，18。,で17、18。
CS0_07,F18,C,嗯。,うん。
CS0_07,F18,I,18，这个。17、18这个。,18、これ？17、18これ。
CS0_07,F18,C,嗯，18是。,はい、18は。
CS0_07,F18,I,呃―，18。这是你说せず这一块儿就不需要。18是せず这儿不需要那个点儿喔？,えーと、18。これは「せず」のこの部分に要らないと言いました。18は「せず」ここに読点が要らないですか？
CS0_07,F18,C,我觉得可有可无。,あってもなくてもいいと思います。
CS0_07,F18,I,可有可无，嗯。,あってもなくてもいい、うん。
