﻿調査協力者ID,問題No,話者,発話
JN0_01,27,C,（沈黙）27番。奨学金を卒業後返済しなければならない。
JN0_02,27,C,27番。（沈黙）えー……（沈黙）奨学金、をローンで借りている。（沈黙）あっ、あー……すみません。（沈黙）あ、えーと、奨学金をまだ返せないでいる。
JN0_02,27,I,（沈黙）はい。
JN0_02,27,C,はい。
JN0_02,27,I,いいですか。はい。
JN0_02,27,C,はい。
JN0_03,27,C,27番。
JN0_03,27,I,はい。
JN0_03,27,C,（沈黙）はい。
JN0_03,27,I,はい。じゃあこの質問はいかがですか。
JN0_03,27,C,えっとー、日本、日本の奨学金制度を、使っていて、卒、業、後、返済しているひとり？
JN0_03,27,I,してる……。
JN0_03,27,C,してる、ということ。
JN0_03,27,I,ということ。はい。はい、ありがとうございます。
JN0_04,27,C,27番。（沈黙）そうは、卒業後返済しなければならない奨学金。
JN0_04,27,I,卒業後返済しなければならない奨学金。はい、ありがとうございます。
JN0_05,27,C,（沈黙）大学時代の奨学金を、まだ返せないでいる。
JN0_05,27,I,はい。
JN0_06,27,I,27番。
JN0_06,27,C,（沈黙）卒業後返済しなければならない。
JN0_06,27,I,はい。卒業後せん……返済しなければならない。はい。
JN0_07,27,I,27番。
JN0_07,27,C,（沈黙）えー大学時代の奨学金をまだ返せないでいる。
JN0_07,27,I,はい。大学時代の奨学金をまだ返せないでいる。はい。ありがとうございます。この「そう」にかんしては、後ろに、出てきました？
JN0_07,27,C,そう……ですね、うーん。（沈黙）後ろでしたね。
JN0_07,27,I,はじめに前を探しましたか？
JN0_07,27,C,探しました。
JN0_07,27,I,うーんうん。（沈黙）で、前に、を見て、適当なものがない、と、判断して。
JN0_07,27,C,そう……ですね。後ろにしました。
JN0_08,27,C,27番。
JN0_08,27,I,はい。
JN0_08,27,C,（沈黙）と……、大学時代の奨学金を、返せないでいる……こと。
JN0_08,27,I,大学時代の奨学金を……。
JN0_08,27,C,返せていない。
JN0_08,27,I,返せていないこと。
JN0_08,27,C,はい。
JN0_08,27,I,はい。
JN0_09,27,C,27番。（沈黙）っと奨学金の多くは、ローンであり、卒業後返済しなければならない……ものが多いこと。
JN0_09,27,I,はい。
JN0_10,27,C,27。
JN0_10,27,I,はい。
JN0_10,27,C,（沈黙）えーっと、「そう」は……、えー（沈黙）えーっと（沈黙）大学時代の奨学金をまだ返せないでいること。
JN0_10,27,I,いること。
JN0_10,27,C,はい。
JN0_10,27,I,はい、じゃ次お願いしまーす。
JN0_11,27,C,27番。（沈黙）そう、は、大学時代の奨学金をまだ返せないでいる。ということを指しています。
JN0_12,27,C,27番。（沈黙）奨学金を返せないでいること。
JN0_13,27,C,27。（沈黙）私の奨学金はローンであり……卒業後返済しなければならない。
JN0_13,27,I,はい。
JN0_14,27,C,27。（沈黙）質問。「そう」とは、えーとー……卒業後も、返済しなければならない、奨学金を借り……ている。
JN0_14,27,I,はい。
JN0_15,27,C,27番。（沈黙）奨学金を、まだ返して、いない……返せていないでいること。
JN0_15,27,I,はい。
JN0_16,27,C,27。（沈黙）私が借りた、日本の奨学金も、ローンで、卒業後返済しなければ、ならない……と、いうこと。
JN0_17,27,C,27番。（沈黙）えー……（沈黙）えー、奨学金……を、返済しなければならない……という身分であるということ。（沈黙）はい。
JN0_17,27,I,はい。ありがとうございまーす。
JN0_18,27,C,27番。（沈黙）質問……とー、大学時代の奨学金をまだ返せないでいること。
JN0_19,27,C,27。（沈黙）返済しなければならない。
JN0_20,27,C,27番。
JN0_20,27,I,はい。
JN0_20,27,C,（沈黙）えーっとー「そう」っていうのは（沈黙）えーと私自身も、えーとー、ローンの、日本の奨学金を借りていて、しょつ、卒業後、返済しなければ……ならない、ということ……だと思います。
JN0_20,27,I,はい。
JN0_01,F27,I,うん。はい。27番はどうですか？
JN0_01,F27,C,（沈黙）27も特に……。
JN0_01,F27,I,うん。
JN0_01,F27,C,迷わなかったです。
JN0_01,F27,I,特に迷わない。はい。えっとー……なんですっけ、奨学金……を卒業後返済しないといけない。
JN0_01,F27,C,はい。
JN0_01,F27,I,（沈黙）……いうことは、まあ……前を指してるっていうふうに思ったってことですよね。
JN0_01,F27,C,はい。
JN0_02,F27,I,えーとー27番は……。
JN0_02,F27,C,（沈黙）これは……。
JN0_02,F27,I,これは、最初は。
JN0_02,F27,C,はい。
JN0_02,F27,I,奨学金……。
JN0_02,F27,C,をローンで借りている。
JN0_02,F27,I,そうですね。はい。
JN0_02,F27,C,って答えて、で「まだ返せない」方に変えたものですね。
JN0_02,F27,I,うん。（沈黙）変えた……きっかけというか、手がかりというのは、ありましたか？
JN0_02,F27,C,そうですねえ。（沈黙）んー……最初、前の文章だと思ったのは。
JN0_02,F27,I,うん。
JN0_02,F27,C,まあ「そう」っていうのは。
JN0_02,F27,I,うん。
JN0_02,F27,C,まあ基本的には前のことを指してる……。
JN0_02,F27,I,うん。
JN0_02,F27,C,ことが多いと思っていたので。
JN0_02,F27,I,うんー。
JN0_02,F27,C,まあ前のことだろうなー、と。
JN0_02,F27,I,うーん。
JN0_02,F27,C,それで前の方から探していたんですけど。
JN0_02,F27,I,うん。
JN0_02,F27,C,（沈黙）えーと、まあでもこれだと、「私自身も」（沈黙）「そうだが」って言っておいて、その内容を説明している文章、っていう方が。
JN0_02,F27,I,うん。
JN0_02,F27,C,（沈黙）通じやすい。
JN0_02,F27,I,うんうん。
JN0_02,F27,C,（沈黙）かなーと思いましたね。
JN0_02,F27,I,うん。
JN0_02,F27,C,まあ、「そうだ」の「そう」が別に、卒業後返済しなければ……卒業後も返済しなければならない、っていうのでも、通じな……通じるとは思うん……ですけど。
JN0_02,F27,I,んまあ、ああ、ああ、はい。
JN0_02,F27,C,（沈黙）んー……ここでわざわざ、言う理由も……そう、ですね。「まだ返せない」……方にかかってた方が。
JN0_02,F27,I,うん。
JN0_02,F27,C,通じやすいかなーと思いましたね。
JN0_02,F27,I,うん。
JN0_02,F27,C,まあでもこう見ると、どっちでもよいような気もしてきましたね。
JN0_02,F27,I,ああ、ああ、ああ。
JN0_02,F27,C,はい。
JN0_02,F27,I,なるほど。あ。
JN0_02,F27,C,はい。
JN0_02,F27,I,はい。（沈黙）まあただ、さっきの判断だと、ま、ずーっと読んでいったときに、まあ後ろを指してる方が……（沈黙）まあ。
JN0_02,F27,C,そうですね。通じやすい……かなーと思います……。
JN0_02,F27,I,通じやすい……うんー。はい。ありがとうございます。
JN0_05,F27,I,27番もこれは、何さしてますか、ですね。
JN0_05,F27,C,はい。
JN0_05,F27,I,ええと大学時代の奨学金をまだ返せないでいる。
JN0_05,F27,C,はい。
JN0_05,F27,I,これもまあ、問題なく分かった、ですね。
JN0_05,F27,C,そうですね。
JN0_11,F27,I,じゃ27番のそうはどうでしたかね。
JN0_11,F27,C,（沈黙）これもとくに。
JN0_11,F27,I,問題なかったですか。
JN0_11,F27,C,はい。
JN0_11,F27,I,この、26番も27番も、こんなこと、っていうと、今まで出てきてなくて、あとから内容が出てきてますよね。
JN0_11,F27,C,はい。
JN0_11,F27,I,こっちも、そう、っていうんですけど、実際のそう、の答えはあとから出てきますよね。特に問題なく読めましたか。
JN0_11,F27,C,はい。
JN0_12,F27,I,27番どうですか。
JN0_12,F27,C,（沈黙）これも、大丈夫でした。
JN0_12,F27,I,大丈夫。はい。
JN0_13,F27,I,（沈黙）はい。えーと27番……の、「そう」なんですけども、これは、また前の文章全体……ですね、を表してたんですが。
JN0_13,F27,C,はい。
JN0_13,F27,I,特に、見つけにくいってことはなかったですか？
JN0_13,F27,C,はい。はい。
JN0_13,F27,I,はーい。
JN0_14,F27,I,27番の、「そう」は、分かりましたか？えっとー……奨学金？を借りていること、っていうことだったんですけど。
JN0_14,F27,C,（沈黙）はい。
JN0_14,F27,I,はい。この、「そう」が、後ろ……の方に来てるんです……よね、「そう」が指すものが。特には問題なかったですか？
JN0_14,F27,C,はい。
JN0_15,F27,I,じゃあ27番……は（沈黙）「私自身もそうだが」の「そう」ですね。（沈黙）これは「私自身もそうだが」って読んだときには、その「そう」は（沈黙）どういう……。
JN0_15,F27,C,最初は……。
JN0_15,F27,I,うん。
JN0_15,F27,C,その……やっぱり指示語って前のを指すっていうのが基本的なので。
JN0_15,F27,I,うん、うん。
JN0_15,F27,C,前……（沈黙）かと思ったんですけど（沈黙）私自身も、そうってことは、主語が「私」なので、「私自身も奨学金だが」とか。
JN0_15,F27,I,うん。
JN0_15,F27,C,「私自身も返済しなければならないもの」とか（沈黙）その……「私」が人間なのに（沈黙）「そう」の部分に、物が入るのはおかしいと思ったので。
JN0_15,F27,I,うん。
JN0_15,F27,C,それで、後ろをみ……見ると、「私自身も」。
JN0_15,F27,I,うんうん。
JN0_15,F27,C,で、他者……「仲間の大半も」。
JN0_15,F27,I,うん。
JN0_15,F27,C,ってところ……に、気づいて、で……そうですね。仲間の大半がどうしているかっていうと、「奨学金をまだ返せないでいる」ってところ……に。
JN0_15,F27,I,うんうんうん。
JN0_15,F27,C,つながってると思って、そこにしました。
JN0_15,F27,I,あっ、なるほど。じゃ、「私自身もそうだが」って見て、1回前見て、で、「私がローン」て、どういう……（笑い）。
JN0_15,F27,C,そうですね。
JN0_15,F27,I,「私がローン」て、訳わかんないって、それはキャンセルして、続きを読んだ、っていう感じなんですかね。
JN0_15,F27,C,はい。
JN0_15,F27,I,あ……はい。「私を分割で返す」って訳わかんないですもんね。
JN0_15,F27,C,（笑い）そうですね。
JN0_15,F27,I,（笑い）はい。
JN0_16,F27,I,じゃ、次ですね。次、27番は特に、みに……くくなか、読みにくくなかったですか？答えは合ってるんですけども。
JN0_16,F27,C,そ……う……ですね。これは、大丈夫でした。
JN0_16,F27,I,はい。大丈夫でした。
JN0_16,F27,C,はい。
JN0_16,F27,I,はあ、まあ、指示文、あのー「そうだ」が、前の内容ですもんね。
JN0_16,F27,C,うんー。ですね。
JN0_17,F27,I,えーとにじゅう……7番[27番]は、えーとー……返済しなければならない……あ、奨学金を返済しなければならない……っていうこと、だったんですけれども。
JN0_17,F27,C,はい。
JN0_17,F27,I,これも特に問題なかったですか？
JN0_17,F27,C,はい。そうですね。
JN0_17,F27,I,はい。そのまま読めた……？
JN0_17,F27,C,はい。
JN0_17,F27,I,はい。分かりました。
JN0_18,F27,I,じゃあえと27番は……。
JN0_18,F27,C,はい。
JN0_18,F27,I,えーと「そう」……。
JN0_18,F27,C,うーん……。
JN0_18,F27,I,は、「大学時代の奨学金をまだ返せないでいること」。
JN0_18,F27,C,うんー、そうですね。
JN0_18,F27,I,ですね。うん。
JN0_18,F27,C,（沈黙）これもなんか前置き……。
JN0_18,F27,I,うん。
JN0_18,F27,C,みたいな感じだと思うんですけど。
JN0_18,F27,I,ああ、ああ、ああ……。
JN0_18,F27,C,最初読んでると……なんかちょっと、前のことを指すのかなって……ちょっと思ったりもするんですけど。
JN0_18,F27,I,うんうんうん……うん。
JN0_18,F27,C,（沈黙）そうで、でも最後まで読んだら。
JN0_18,F27,I,うんー。
JN0_18,F27,C,ふつうに分かるかなーっていう感じです。
JN0_18,F27,I,うんうんうん。（沈黙）なるほど。じゃ、よ、読んでる途中だと。
JN0_18,F27,C,はい。
JN0_18,F27,I,前のもの指す……かもっていう……こう可能性、みたいなの頭ん中にあります……？
JN0_18,F27,C,あー、そうですね。よん……私……（沈黙）なんか最後まで、読まないと、まだ返せないでいるとかいう……ことまで分からないので。
JN0_18,F27,I,うんうん。
JN0_18,F27,C,そのー……奨学金を私も借りてるとか。
JN0_18,F27,I,（沈黙）ああ、ああ、ああ、ああ……。
JN0_18,F27,C,そういうことを指してる（笑い）。
JN0_18,F27,I,ああー。
JN0_18,F27,C,だけの可能性もある……。
JN0_18,F27,I,ああ、な、なるほど……。
JN0_18,F27,C,のかなって……。
JN0_18,F27,I,なるほどね。あっ……で、これが……その……さい、文の最後が出てきたときに。
JN0_18,F27,C,はい。
JN0_18,F27,I,あ、もう、これだっていう感じですか？
JN0_18,F27,C,あ、そうですね。はい。
JN0_18,F27,I,あ……はい。ありがとうございます。
JN0_19,F27,I,じゃ次お願いします。27番は、えーっとー……「そう」……ですね。「返済しなければならない」……ということ、なんですけどこれも……すぐあとに……「そう」があるので……。
JN0_19,F27,C,はい。
JN0_19,F27,I,特に読みにくいとか、分かりにくいはなかったですか？
JN0_19,F27,C,そうですね。はい。
JN0_19,F27,I,はい。分かりました。
