調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF2_01,22,1,C,（沉默）スカート，スカート是那个？,（沈黙）「スカート」、「スカート」とはあれですか？
CF2_01,22,2,I,没学过？,習ったことはありませんか？
CF2_01,22,3,C,是，是，スカート是，那个是スカーフ。,えーと、「スカート」は、あれは「スカーフ」です。
CF2_01,22,4,I,裙子。,中国語の「裙子」[スカートの意]です。
CF2_01,22,5,C,哦，裙子。,ああ、スカートですね。
CF2_01,22,6,I,对，裙子，裙子，嗯。（沉默）スカーフ是那个围巾，还挺近的（笑）。,はい、スカートです、はい。（沈黙）「スカーフ」はあのー、中国語で「スカーフ」です。似ていますね（笑い）。
CF2_01,22,7,C,（沉默）呃ー，这个没看懂。,（沈黙）えーと、これは分かりません。
CF2_01,22,8,I,没看懂	，嗯，好。下一个	62号。,よく分からないですね、はい、分かりました。
CF2_02,22,1,C,（沉默）呃ー。,（沈黙）えーと。
CF2_02,22,2,I,有不认识的单词吗？,知らない単語はありますか？
CF2_02,22,3,C,呃ー，想不起来了（笑）。,えーと、思い出せません（笑い）。
CF2_02,22,4,I,想不起来了。呃ー，好。18号。,思い出せないですね。えーと、分かりました。
CF2_03,22,1,C,哦ー，她穿、她穿裙子真的是很少见呀。,あー、彼女がスカートをはくのは珍しいです。
CF2_03,22,2,I,哦哦，就觉得，这个是学过了是吧？,なるほど、これは習ったことがありますか？
CF2_03,22,3,C,嗯。,はい。
CF2_03,22,4,I,也是知道它的意思？,意味も知っていますか？
CF2_03,22,5,C,对对，知道。,そうそうです、知っています。
CF2_03,22,6,I,嗯嗯。5。,はいはい。
CF2_04,22,1,C,她穿裙子，太、太少见了？,彼女がスカートをはくなんて珍しいです？
CF2_04,22,2,I,嗯，好。这个はく的话，你......就原来就知道？,はい、分かりました。この「はく」は……前から知っていましたか？
CF2_04,22,3,C,对。,はい。
CF2_04,22,4,I,那写汉字是写哪个汉字呢？,では、漢字はどの字を書きますか？
CF2_04,22,5,C,履。,「履」です。
CF2_04,22,6,I,履？嗯，履是吧？好，呃ー，嗯，好的。就是学过是吧？,履？はい、履ですね？分かりました、えーと、はい、分かりました。習ったことがありますね？
CF2_04,22,7,C,嗯。,はい。
CF2_04,22,8,I,好。,分かりました。
CF2_05,22,1,C,すかーと的意思一下想不出来。,「スカート」の意味をど忘れしてしまいました。
CF2_05,22,2,I,裙子，裙子（笑）。裙子。,中国語で「裙子」です（笑い）。中国語で「裙子」です。
CF2_05,22,3,C,她竟然穿裙子，真是太少见了。,彼女はスカートをはくなんて珍しいです。
CF2_05,22,4,I,嗯，好，这个はく的意思你知道吗？,はい、分かりました。この「はく」の意味は知っていますか？
CF2_05,22,5,C,嗯，知道。,はい、知っています。
CF2_05,22,6,I,好。,分かりました。
CF2_06,22,1,C,なんて，呃ー，スカート，哦，是裙子是吧。她穿裙子真的是很少见的。,「なんて」、えーと、「スカート」、ああ、「裙子」でしょう。彼女がスカートをはくのは珍しいです。
CF2_06,22,2,I,这个词你知道？,この単語を知っていますか？
CF2_06,22,3,C,呃ー，穿。,えーと、中国語の「穿」[はくの意]です。
CF2_06,22,4,I,嗯。,はい。
CF2_07,22,1,C,是裙子是吗？,スカートですか？
CF2_07,22,2,I,嗯，对，裙子。,はい、そうです。スカートです。
CF2_07,22,3,C,她，她......穿裙子真是让人感到，真是，少有的事情。,彼女は、彼女は……スカートを履くのがめずらしいです。
CF2_07,22,4,I,嗯。这个你知道？,はい、これは知っているんですか？
CF2_07,22,5,C,呃ー，穿，裙子。,えーと、履く、スカート。
CF2_08,22,1,I,好，22。,分かりました。
CF2_08,22,2,C,就是她，她视，她视スカート一种，就是很珍惜那种。,彼女、彼女、彼女は「スカート」というものをとても大切にしています。
CF2_08,22,3,I,嗯，这个めずらしい，很罕见。很少见。就是はく你是怎么猜的呢？,はい、この「珍しい」は珍しいです。「はく」についてどう思いますか？
CF2_08,22,4,C,（沉默）她得到那个，はく、はく，想不起来。,（沈黙）彼女がもらったその、「はく」、「はく」、分かりません。
CF2_08,22,5,I,想不起来。嗯，好。,よく分からないんですね。はい。分かりました。
CF2_09,22,2,C,（沉默）那个女孩，穿着裙子，这种情况太少了，太少见了。,（沈黙）あの子は、スカートをはいています、このような状況はほとんど見ないです、珍しいです。
CF2_09,22,3,I,嗯，はく的意思知道吧？,はい、「はく」という意味を知っていますか？
CF2_09,22,4,C,嗯，知道。,はい、知っています。
CF2_09,22,5,I,好。,分かりました。
CF2_10,22,1,C,（沉默）她竟然穿裙子，真是太少见了。,（沈黙）彼女がスカートをはくなんて、本当に珍しいです。
CF2_10,22,2,I,嗯，はく是什么？,はい、「はく」とはなんですか？
CF2_10,22,3,C,穿。,着る、はくの意です。
CF2_10,22,4,I,嗯，好。26。,はい、分かりました。
CF2_11,22,1,C,就是她很少穿裙子。,彼女は、あまりスカートをはかないです。
CF2_11,22,2,I,嗯，这个はく是？,はい、この「穿く」とはなんですか？
CF2_11,22,3,C,就是穿的意思。,服を穿くの「穿く」です。
CF2_11,22,4,I,嗯，这是你知道的，是吧？学过？,えーと、これ、知っていますよね。習ったことがありますか。
CF2_11,22,5,C,嗯嗯。,はい。
CF2_11,22,6,I,嗯好。结束了，辛苦了。,はい。分かりました。
CF2_12,22,1,C,スカート是什么意思？,「スカート」は何ですか。
CF2_12,22,2,I,スカート是裙子。,「スカート」は中国語の「裙子」[スカートの意]です。
CF2_12,22,3,C,啊，她很少穿裙子。,ああ、彼女はあまりスカートを穿かないです。
CF2_12,22,4,I,嗯，这个はく是？,はい、この「はく」は？
CF2_12,22,5,C,はく是穿的意思。,「はく」は中国語の「穿」という意味ですね。
CF2_12,22,6,I,嗯，这个你是知道的，是吧？,はい。これは知っていたのですね？
CF2_12,22,7,C,嗯，对，这个词是学过的。,はい、そうです。この単語はもう習いました。
CF2_12,22,8,I,嗯好。,はい、分かりました。
CF2_13,22,2,C,（沉默6秒）他，他穿，他穿裙子什么的，嗯是很少见的。,（沈黙）彼女、彼女が、彼女がスカートを穿くなんて珍しいです。
CF2_13,22,3,I,嗯这个はく是？,この「はく」は？
CF2_13,22,4,C,就是穿的意思。,服を着るということです。
CF2_13,22,5,I,穿这个，学过吗？,この「はく」は習ったことがありますか？
CF2_13,22,6,C,嗯,はい。
CF2_14,22,2,C,（沉默）哦—嗯，那个—她穿着那个超短裙，很漂亮。哦不，很少见。,（沈黙）あー、えーと、彼女があのミニスカートを穿いていてとてもきれいです。あー、いいえ、珍しいです。
CF2_14,22,3,I,嗯，那划线这个词的意思你知道吗？,はい。下線部の意味は分かりますか？
CF2_14,22,4,C,嗯，知道，穿。,はい、服を着るという意味です。
CF2_14,22,5,I,哦—学过是吗？,そうですか、習ったことがありますか。
CF2_14,22,6,C,对。,はい。
CF2_14,22,7,I,哦—好的。,分かりました。
CF2_15,22,1,C,スカート就是裙子吧。,「スカート」は中国語の「裙子」[スカートの意]ですか。
CF2_15,22,2,I,对，裙子。,そうです。スカートです。
CF2_15,22,3,C,她穿裙子的时候很少。,彼女はスカートをはくことが少ないです。
CF2_15,22,4,I,嗯，这个划线词的意思你知道吗？,下線部の意味は分かりますか？
CF2_15,22,5,C,嗯，就是穿的意思。,着る、です。
CF2_15,22,6,I,哦，好。,はい、分かりました。
CF2_16,22,1,C,她穿裙子，很，很少，很，就是很稀奇。,彼女がスカートをはくのは、とても少ない、とても、めずらしいです。
CF2_16,22,2,I,嗯，很稀奇？,はい、めずらしいですか？
CF2_16,22,3,C,嗯。,はい。
CF2_16,22,4,I,好，那这个你是，划线单词就知道的是吧？,では、下線が引かれた言葉は知っていますよね？
CF2_16,22,5,C,はく，好像是穿的意思。它好像是呃穿裤子，也用这个はく吧。,「はく」、着用という意味ですね。えーと、パンツなどを着るときも、この「はく」を使いますよね。
CF2_16,22,6,I,哦—学过么？,そうですか、これは習いましたか？
CF2_16,22,7,C,学过。,はい、習いました。
CF2_16,22,8,I,学过？好好。,はいはい。
CF2_17,22,1,C,她很少穿裙子。穿短裙。はく，就是穿。,彼女は、あまりスカートを穿かないです。「はく」、穿くという意味です。
CF2_17,22,2,I,这个你知道吗？,これを知っていますか。
CF2_17,22,3,C,嗯。知道。,はい、知っています。
CF2_17,22,4,I,学过是吧？,習ったことがありますか。
CF2_17,22,5,C,嗯。,はい。
CF2_18,22,2,C,呃ー，她穿スカート是裙子还是连衣裙......,えーと、彼女は、「スカート」、スカートですか？ワンピースですか？
CF2_18,22,3,I,裙子。,スカートです。
CF2_18,22,4,C,呃，她穿裙子真稀奇。,彼女がスカートをはくのは珍しいです。
CF2_18,22,5,I,嗯，那划线这个词的意思你知道吗？,はい。下線が引かれた単語の意味は分かりますか？
CF2_18,22,6,C,嗯，穿。はく。,はい、着る、「はく」です。
CF2_18,22,7,I,那你知道，它就是，一般用来穿什么的时候会用这个词吗？,では、普通どういうものを着るときに、これを使うか知っていますか？
CF2_18,22,8,C,呃，穿，上面的。,えーと、上、上のものを着るとき。
CF2_18,22,9,I,穿上面的。,上のもの。
CF2_18,22,10,C,嗯。,はい。
CF2_18,22,11,I,嗯，好。,はい、分かりました。
CF2_19,22,1,C,（沉默10秒）スカート是围巾吗？,（沈黙）「スカート」はスカーフですか？
CF2_19,22,2,I,嗯不是，裙子。,いいえ、スカートです。
CF2_19,22,3,C,哦哦裙子（笑）。（沉默15秒）哦哦，就是她，这个意思就是她穿裙子很珍，很，很，很那个稀奇。,ああ（笑い）。（沈黙）ああ、彼女は普段あまりスカートを穿かなくて、だからはくのがとても珍しいです。
CF2_19,22,4,I,嗯，划线这个词的意思你知道吗？,はい、下線が引かれた言葉の意味は分かりますか？
CF2_19,22,5,C,嗯，穿。,はい、はくです。
CF2_19,22,6,I,学过是吗？,習ったことがありますか？
CF2_19,22,7,C,嗯，对。,はい、あります。
CF2_19,22,8,I,哦，你觉得它一般穿什么用这个词？,はい。普通、「はく」は何に使う言葉ですか？
CF2_19,22,9,C,嗯—はく，嗯—裤子、裙子吧。,えーと、「はく」、えーと、ズボンとか、スカートとかでしょう。
CF2_19,22,10,I,哦哦，裤子、裙子的时候。,そうですか。ズボンとかスカートに使いますね。
CF2_19,22,11,C,对。,はい。
CF2_19,22,12,I,嗯，好。下一个，47。,はい、分かりました。
CF2_20,22,1,C,スカート，她穿裙子真是很少见。,「スカート」、彼女がスカートをはくなんて珍しいです。
CF2_20,22,2,I,嗯嗯，好。,ああ。分かりました。
CF2_20,22,3,C,这个是学过。,これは習ったことがあります。
CF2_20,22,4,I,学过是吧？,習ったことがあるのですね。
CF2_20,22,5,C,嗯。,はい。
CF2_20,22,6,I,嗯嗯，要写汉字能写出来吗？,はい、はい、もし漢字なら、書けますか。
CF2_20,22,7,C,はく是那个穿吗不是。,「穿く」ではありませんか。
CF2_20,22,8,I,哦哦，好。64。,はいはい、分かりました。
