調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,41,1,C,（沉默）呃ー， 一旦被载入黑名，名字一旦被载入黑名单，就以后再也不能用信用卡了。,（沈黙）えーと、一旦、一旦ブラックになったら、クレジットカードが使えなくなります。
CF3_01,41,2,I,嗯，这里的ブラック？,はい、ここの「ブラック」は？
CF3_01,41,3,C,好像以后就不能用信用卡了。,クレジットカードが使えなくなるような感じです。
CF3_01,41,4,I,哦，好，这里的ブラック是学过么？认识？,はい、ここの「ブラック」を習ったことはありますか？知っていますか？
CF3_01,41,5,C,嗯，见过。,はい、見たことはあります。
CF3_01,41,6,I,呃ー，它是呃ー，什么的缩写呢？,えーと、これは、えーと、どの単語の略語ですか？
CF3_01,41,7,C,black。,blackです。
CF3_01,41,8,I,black？嗯（笑），对对，那好，还有一个就是，就是black的缩写。,blackですね？そして、これはある単語の略語です。
CF3_01,41,9,C,我怎么来衡量这个东西我们学没学过。就有很多不是老师教的是我自己看的。,習ったかどうかは判断できません。先生に教わってなくても、自分で覚えた知識もいっぱいあるからです。
CF3_01,41,10,I,哦，那就是见过就认识是吧。嗯嗯，好。,ああ、そしたら見たことはあってそれで覚えたんですね。分かりました。
CF3_02,41,1,C,哦，就是，就是一旦你那个，这咋说，就是你那个信用被银行那面拉黑了，你就不能使信用卡了。就不能再，再办理信用卡了。,ああ、つまり、つまり一旦あなたはその、なんというか、あなたの信用が銀行でブラックにされました、それであなたはクレジットカードを使えなくなりました。クレジットカードをつく、作れなくなりました。
CF3_02,41,2,I,嗯，好。你知道这里面，你知道吗？,はい、分かりました。あなたはこの中の、これは知っていますか？
CF3_02,41,3,C,ブラック就是黑的意思。,「ブラック」は黒いという意味ですよね。
CF3_02,41,4,I,你知道哈？,知っていますか？
CF3_02,41,5,C,嗯。这应该是被记载黑历史，不良信用记录。,はい。これは黒歴史に記載された、不良信用記録です。
CF3_02,41,6,I,嗯，嗯。为什么？你怎么理解？怎么判断？,はい、はい。どうしてですか？あなたはどのように理解しましたか？何を根拠に判断しましたか？
CF3_02,41,7,C,就是，就是黑的就是，就是因为后面有信用卡。然后还有记载，然后就是那种一旦你被记载一次，黑的，就是像那种黑记录，就是不良信用记录那种。,それは、黒いのは、後ろにクレジットカードってあるから、それで記載もありますよね、それで一旦あなたが一度記載されると、黒い、黒い記録みたいな、不良信用記録のようになるという意味です。
CF3_03,41,1,C,呃ー，你如果一旦失信，有被拉入黑名单的话，你的信用卡就不能再使了。,一度ブラックリストに載ると、クレジットカードが作れなくなります。
CF3_03,41,2,I,嗯，这个ブラック表示黑名单，这个意思以前知道吗？,はい、この「ブラック」は中国語で黑名单です、知っていましたか。
CF3_03,41,3,C,好像见过。,見たことがある気がします。
CF3_03,41,4,I,见过，就是知道是吧？,見たことがある、つまり知っていたのですね。
CF3_03,41,5,C,嗯。,はい。
CF3_04,41,1,C,（沉默）哦，这个就是，一旦被，就是被记入了黑名单，就是，不能，这是身份证吗？还是信用卡？,（沈黙）ああ、これはつまり、一旦、ブラックリストに載せられたら、それが、できない、これは身分証明書のことですか？それともクレジットカードですか？
CF3_04,41,2,I,呃ー，信用卡。,えーと、クレジットカードです。
CF3_04,41,3,C,就是不能，就好像不能办理信用卡了。,つまり、クレジットカードが作れなくなることです。
CF3_04,41,4,I,嗯，好。你知道这个词儿？,はい、分かりました。この言葉は知っていましたか？
CF3_04,41,5,C,哦，好像有这个印象吧。,ああ、そういう印象があるような気がします。
CF3_04,41,6,I,嗯。OK。,はい。OKです。
CF3_05,41,1,C,クレジットカードが、れなくなるらしい。（沉默）信用卡。ブラッ，ブラック是什么意思？（沉默）那，我不会翻译这个。翻译这个。,「クレジットカードが、れなくなるらしい」。クレジットカード。「ブラッ、ブラック」って何ですか？分からないです。私はこれを翻訳できないです。
CF3_05,41,2,I,呃ー，那这个句子什么意思？主要是翻译句子，句子的意思。,えーと、では、この文の意味は何ですか。この文を訳してみてください。
CF3_05,41,3,C,呃ー，（沉默）翻译不出来。,えーと、訳せないんです。
CF3_05,41,4,I,哦。,そうですか。
CF3_05,41,5,C,因为我不知道ブラック。,「ブラック」が分からないからです。
CF3_05,41,6,I,别的词你知道？,他の単語は全部知っていますか。
CF3_05,41,7,C,嗯，信用卡作れなくなるらしい。（沉默）一度ブラックになると，我猜不出来这个是什么意思。,はい、クレジットカードが、「作れなくなるらしい」。「一度ブラックになると」の意味が分からないんです。
CF3_05,41,8,I,嗯，好。,はい、分かりました。
CF3_05,41,9,C,嗯。,はい。
CF3_06,41,1,C,いちどぶらっくにのるとクレジットカードが作れなくなるよ。ぶらっく。啊，ぶらっく是黑名单。如果一旦上了黑名单，呃，就不能办卡了。,「一度ブラックに載るとクレジットカードが作れなくなるよ」。「ブラック」。ああ、「ブラック」は中国語で「黑名单」[ブラックリストの意]ですよね。一度ブラックリストに乗ったら、えーと、カードが作れなくなります。
CF3_06,41,2,I,嗯，这个词你知道哈。,はい、この単語は知っていますね。
CF3_06,41,3,C,嗯。,はい。
CF3_07,41,1,C,一旦被，加入，被列入黑名单的话，那么就不能再办信用卡了。,一度、入れ、ブラックリストに入れられたら、クレジットカードが作れなくなります。
CF3_07,41,2,I,呃，ブラック这个词以前学，学没学过？,えーと、ブラックという言葉は今まで、習ったことはありますか？
CF3_07,41,3,C,学过。,あります。
CF3_07,41,4,I,学过是吧？,ありますか？
CF3_07,41,5,C,嗯。,はい。
CF3_07,41,6,I,所以你知道它是什么意思？,ではそれがどういう意味か分かりますか？
CF3_07,41,7,C,黑名单。,中国語で「黑名单」[ブラックリストの意]。
CF3_07,41,8,I,嗯，好。,はい、分かりました。
CF3_08,41,1,C,（沉默25s）,（沈黙）。
CF3_08,41,2,I,如果有词不知道你可以问我，就是除了划线的词以外。,分からない言葉があったら、私に聞いてください。アンダーラインを引いた言葉以外で。
CF3_08,41,3,C,我，我，我这个划，就划线的不知道。,私は、このアンダーラインを引いた言葉が分からないです。
CF3_08,41,4,I,就划线的词不知道？,アンダーラインを引いた言葉が分からないですか？
CF3_08,41,5,C,嗯。,はい。
CF3_08,41,6,I,ブラック这个词不知道什么意思是吧？,「ブラック」の意味が分からないのですね？
CF3_08,41,7,C,就是，嗯，不知道。,そうですね。はい、分からないです。
CF3_08,41,8,I,好。80题。,分かりました。
CF3_09,41,1,C,呃，一旦登上黑名单的话，就不能再制作这个，就不能给你发信用卡了。,えーと、ブラックリストに載ってしまうと、クレジットカードの発行ができなくなってしまいます。
CF3_09,41,2,I,嗯嗯。ブラック的意思，在这里知道是吧？,はい。ここ、「ブラック」の意味を、知っていますね？
CF3_09,41,3,C,黑名单。,ブラックリストです。
CF3_09,41,4,I,黑名单。,ブラックリストですね。
CF3_09,41,5,C,因为有クレジットカード这个。,「クレジットカード」という単語がありますから。
CF3_09,41,6,I,啊，然后又是黑。,あっ、それから黒ですね。
CF3_09,41,7,C,对。（笑）,そうですね（笑い）。
CF3_09,41,8,I,好，42。,分かりました。
CF3_10,41,2,C,（自言自语）如果登记一次被进入黑名单的话，就不能办理那个信用卡。,（独り言）もし一回ブラックリストに載ってしまったら、クレジットカードが作れなくなります。
CF3_10,41,3,I,这个ブラック在这里的意思知道是吧。,この「ブラック」の意味は知っていますよね。
CF3_10,41,4,C,能猜出来，黑色的应该，经常用的有一个黑名单。,推測できます。ブラックは、よく使われる言葉の一つがブラックリストです。
CF3_10,41,5,I,能猜出来。哦ー，好。,推測できますね。はい、分かりました。
CF3_10,41,6,C,就是信用不好的话不能办理信用卡。,信用状況が悪ければクレジットカードが作れないということです。
CF3_10,41,7,I,嗯，好的。,はい、分かりました。
CF3_11,41,2,C,（沉默）啊，一旦上了黑名单，就不能，申请信用卡了。,（沈黙）ああ、これは中国語でブラックリストにのったら、クレジットカードの申請ができなくなるという意味です。
CF3_11,41,3,I,呃，那这个ブラック这个词？,えーと、この「ブラック」という言葉は。
CF3_11,41,4,C,应该是，黑名单。,ブラックリストという意味のはずです。
CF3_11,41,5,I,你知道吗？,知っていましたか。
CF3_11,41,6,C,不知道。,知りません。
CF3_11,41,7,I,你怎么猜出来的？,それならば、どのように推測しましたか。
CF3_11,41,8,C,因为是信用卡，不能，就是不能拥有这个信用卡了。那就说明，信用，记录不好。所以它是，应该是，因为什么不好的行为被记下来了。被禁止申请。,クレジットカードなので、クレジットカードを持つことができないということは、信用がよくないということです。それは、信用に関する悪い記録があるから、申請が禁止されるということになります。
CF3_11,41,9,I,哦。你通过这个クラ、クレジットカード来，进行......,そうですか。つまり、この「クレジットカード」という言葉にから…。
CF3_11,41,10,C,嗯，对。,はい、そうです。
CF3_11,41,11,I,判断的。,判断しました。
CF3_12,41,1,C,嗯，听说就是如果就是，嗯，有一次被，有一次就是信用不好，就会不能办这个，信用卡。,ええと、もし、ええ、一回信用を崩してしまったら、クレジットカードが作れなくなるらしいです。
CF3_12,41,2,I,划线这个词的意思你知道吗？,下線が引かれた単語の意味は知っていますか？
CF3_12,41,3,C,应该是黑名单。,ブラックリストです。
CF3_12,41,4,I,怎么判断呢？,どのように判断したのですか。
CF3_12,41,5,C,嗯。是英语的这个black，然后再想到中文的这个黑名单。,ええと、英語の「black」から連想して、それから、中国語の「黑名单」［ブラックリストの意］を連想しました。
CF3_12,41,6,I,哦，好的。下一个，66。,はい、分かりました。
CF3_13,41,2,C,呃，呃，登上博客，就，つくれなくなる，那个信用卡不能，（自言自语）信用卡不能，就是做，つくれ，就是做，信用卡不能做，好像不能做了。,ブログにログインすると、「作れなくなる」、あのクレジットカードができない、クレジットカードができない、つまり作る、つくれ、つまり作る、クレジットカードがつくれない、つくれなくなるようです。
CF3_13,41,3,I,办。,中国語で「办」［作る］。
CF3_13,41,4,C,嗯，好像不能办了（笑），应该差不多。ぶらっく，（沉默）哦，那是ブロック，不对呀（笑）。,ええ、作れないようです（笑い）、だいたいそのはずです。「ブラック」、（沈黙）えーと、それは「ブロック」、違いますね（笑い）。
CF3_13,41,5,I,（笑）嗯。,（笑い）ええ。
CF3_13,41,6,C,呃，一登上，应该是那，那种专业的网站吧，然后信用卡发现不能办了。就是ブラック应该是，就他们官网，嗯。,ログインすると、あの公式のホームページにログインすると、クレジットカードが作れなくなるということに気が付きました。つまり「ブラック」とは、そういった公式のサイトのはずです、はい。
CF3_13,41,7,I,这也是自己猜的是吧？,ええ、これも推測ですか。
CF3_13,41,8,C,嗯对。,ええ、はい。
CF3_13,41,9,I,嗯。,はい。
CF3_14,41,1,C,（沉默）信用卡（↑）。,（沈黙19s）クレジットカード。
CF3_14,41,2,I,嗯，信用卡，对，信用卡。,はい、そうですね。クレジットカード。
CF3_14,41,3,C,（沉默）如果被记了黑名单，就不能再，好像就不能，就不能再用，不能办信用卡了。,（沈黙21s）ブラックリストに入れられたら、二度と、たぶん、二度と使い、クレジットカードを作ることができません。
CF3_14,41,4,I,噢—好的，划线的单词是知道的？,ああはい、下線が引かれた単語は知っていましたよね？
CF3_14,41,5,C,嗯。,はい。
CF3_14,41,6,I,嗯，是你......,はい、その……。
CF3_14,41,7,C,是黑名单。,ブラックリストです。
CF3_14,41,8,I,黑名单是吧？,ブラックリストですね？
CF3_14,41,9,C,嗯，感觉像是。,ええ、そうだと思います。
CF3_14,41,10,I,这个用法的话，就学过？,この使い方は習いましたか？
CF3_14,41,11,C,算是学过吧。,おそらく、習ったと思いますが。
CF3_14,41,12,I,算学过。嗯嗯，好，那就是根据你学过的来判断的？,習ったのですね。その習った意味で判断しましたか？
CF3_14,41,13,C,对。,はい。
CF3_14,41,14,I,好。嗯。,分かりました。
CF3_15,41,1,C,这个是什么卡来着？,これは何のカードでしょうか？
CF3_15,41,2,I,信用卡。,クレジットカードです。
CF3_15,41,3,C,信用卡（沉默），这个不会是说，只要你上来一次黑名单你就再也不能办信用卡了。,クレジットカード（沈黙）、これは一旦ブラックリストに記録されると、二度とクレジットカードは作れませんという意味です。
CF3_15,41,4,I,那你觉得这个划线部分是什么意思？,では、この下線部はどういう意味でしょうか？
CF3_15,41,5,C,ブラック，就黑名单的意思。,「ブラック」とはブラックリストの意味です。
CF3_15,41,6,I,你是怎么猜出来的？,どう推測したのでしょうか？
CF3_15,41,7,C,就是信用卡，银行办理信用卡的时候，要看你的，我没办过信用卡。我看别人办过，你要有不良不好的信用记录你就不能办，就是个黑名单呗，就差不多这个意思。,クレジットカードからです。銀行でクレジットカードを作る時、情報などを調べます。私は作ったことはないですが、他の人が申し込んでいる過程を見たことはあります。もし不良記録があると、作れません。このブラックリストみたいなものです。
CF3_15,41,8,I,好，19题。,分かりました。
CF3_16,41,1,C,呃ー，一旦被列入黑名单那就很难再办理信用卡。,えーと、一度ブラックリストに入ってしまうと、クレジットカードが作りにくくなります。
CF3_16,41,2,I,这个ぶらっく，你知道吗？,この「ブラック」は知っていますか？
CF3_16,41,3,C,我不知道，我也是猜的。就是也根据它英语的那个意思，就是blacklist之类的。所以我觉得是黑名单之类的。,知らないです。これも推測です。英語の意味から、例えばblacklistとかで。だから、ブラックリストだと思いました。
CF3_16,41,4,I,那你有参考其他吗？你怎么就知道是blacklist呢？,ほかのことを参考にしたりしましたか？どうしてblacklistだと思ったんですか？
CF3_16,41,5,C,因为它后面说了就是，好像很难再办理信用卡，信用卡就是跟那个信用挂钩嘛。所以我觉得前面就是信用的黑名单之类的。,文の後ろに、クレジットカードが作りにくくなると書いてあって、クレジットカードと関連するのは人の信用ではないですか。だから、信用のブラックリスト的なことかなと思いました。
CF3_16,41,6,I,好的。,分かりました。
CF3_17,41,2,C,（沉默）呃，就是我，就是被，那个放，被放到那个黑名单之后，就好像就不可以再办信用卡了。,（沈黙）えーと、私は、あの、ブラックリストに入れられた後、クレジットカードを作ることができなくなりました。
CF3_17,41,3,I,这个ぶらっく你知道吗？,この「ブラック」は知っていますか？
CF3_17,41,4,C,这个ぶらっく不知道，也是我猜的。,この「ブラック」は知りません。推測です。
CF3_17,41,5,I,嗯，不知道？,ああ、知らないですか？
CF3_17,41,6,C,嗯。,はい。
CF3_17,41,7,I,那你刚刚是把它猜成了黑名单。,でも、先程はブラックリストと訳したでしょう。
CF3_17,41,8,C,黑名单，就是银行的那种黑名单吧。,ブラックリスト、銀行のブラックリストでしょうか。
CF3_17,41,9,I,为什么呀？,なぜですか？
CF3_17,41,10,C,就是信用。,クレジットだからです。
CF3_17,41,11,I,为什么呀？,なぜですか？
CF3_17,41,12,C,就是他不能办信用卡，一般的话，就是因为信用等级低嘛。,だから、クレジットカードが作れなくなりました。一般的には、信用の度合いが低いからではないですか。
CF3_17,41,13,I,嗯。,はい。
CF3_17,41,14,C,呃，然后，还是因为ぶらっく有黑的意思，所以我就认为是黑名单。,えーと、それから、「ブラック」には黒という意味があって、だからブラックリストだと思います。
CF3_17,41,15,I,哦。好。,はい、分かりました。
CF3_18,41,1,C,ブラックに我觉得这完全就是英文。,「ブラックに」は完全に英語だと思います。
CF3_18,41,2,I,这个クレジットカード你知道吗？,この「クレジットカード」を知っていますか？
CF3_18,41,3,C,クレジットカード？,「クレジットカード」？
CF3_18,41,4,I,嗯。クレジ。,はい。「クレジ」。
CF3_18,41,5,C,嗯。,はい。
CF3_18,41,6,I,这个是信用卡。,これはクレジットカードという意味です。
CF3_18,41,7,C,哦，哦。我很少把它联系一下。,はい。あまりそういう連想をしないです。
CF3_18,41,8,I,嗯。,はい。
CF3_18,41,9,C,但是这个ブラック知道因为它是英文。,しかしこの「ブラック」は知っています。英語だからです。
CF3_18,41,10,I,嗯，是吗？,そうですか？
CF3_18,41,11,C,根据英文。,英語を根拠にしました。
CF3_18,41,12,I,你先把这句话翻译出来好吗？,この文を訳してもらえますか？
CF3_18,41,13,C,好，（自言自语）就是一旦你的那个，就是你的信用，怎么说呢。上了那种黑名单了，你就不能再拥有信用卡了。,はい。（独り言）一旦、あの、あなたの信用、どういえばいいかな。ブラックリストに入ったら、クレジットカードを持つことができなくなります。
CF3_18,41,14,I,就不能再办信用卡了。这个ブラック你把它翻译成了黑名单。,クレジットカードを作れなくなります。この「ブラック」はブラックリストと訳しましたね。
CF3_18,41,15,C,对。,はい。
CF3_18,41,16,I,你知道吗？这个用法。本来就知道吗？,これを知っていますか？この用法を。もともと知っていましたか？
CF3_18,41,17,C,我不知道他是黑名单。黑名单英文里面是black的意思，但是它是英文black。black本来就是黑嘛。,ブラックリストは知らないです。ブラックリストは英語の中でblackという意味ですが、英語のblackです。Ｂlackはもともと黒の意味でしょう。
CF3_18,41,18,I,嗯。,はい。
CF3_18,41,19,C,然后根据后面的就比较容易推出来是黑名单。,それから、後ろの内容から、ブラックリストと推測しやすいと思います。
CF3_18,41,20,I,啊，根据后面这个。,ああ、後ろのこの。
CF3_18,41,21,C,对，英文里面不是还有白名单黑名单。,はい、英語にはホワイトリストとブラックリストがあるのではないですか。
CF3_18,41,22,I,啊。就是你考虑到black这个英文单词的意思。,ああ。Black、この英単語の意味を考えていたからですね。
CF3_18,41,23,C,对。,はい。
CF3_18,41,24,I,然后有考虑到后面不能办信用卡是吗？,それから後ろにあるクレジットカードを作れないも考えましたか？
CF3_18,41,25,C,嗯。对。,はい。
CF3_18,41,26,I,嗯好。,はい、分かりました。
CF3_19,41,2,C,クレジットカード是什么？,「クレジットカード」とは何ですか？
CF3_19,41,3,I,信用卡。,クレジットカードです。
CF3_19,41,4,C,就可能你有了一次什么不良记录，你就，好像就不能申请了这个信用卡。,一回でもよくない記録があったら、それで、このクレジットカードはもう申請できないです。
CF3_19,41,5,I,嗯，这个のる你知道，这个のる是......,はい、この「載る」は知っていますね、この「載る」は……。
CF3_19,41,6,C,是什么？,何ですか？
CF3_19,41,7,I,记载，登记。,記載、記録です。
CF3_19,41,8,C,哦。ぶらっく......,ああ、「ブラック」……。
CF3_19,41,9,I,ぶらっく知道吗？,「ブラック」を知っていますか？
CF3_19,41,10,C,是，可能是你没还钱，什么的吗？ぶらっく是black黑的意思。,はい、あなたがお金を返していないという場合などですか？「ブラック」はblack、黒という意味です。
CF3_19,41,11,I,嗯，那你不知道他在这个句子里面......,はい。ではこの文の中ではどういう意味か分からないですか……。
CF3_19,41,12,C,应该是负面的一个东西吧。,マイナスの何かですね。
CF3_19,41,13,I,不知道。是吗？,知らないですよね？
CF3_19,41,14,C,嗯，不知道。,はい、知らないです。
CF3_19,41,15,I,嗯，为什么觉得是一个负面的呢？,はい、なぜマイナスだと思いますか？
CF3_19,41,16,C,因为black让人想到负面，而且，它后面说他不能做这个信用卡。他不能申请这个信用卡，应该是他有些不良记录。,blackはマイナスの意味を思わせるし、後ろはクレジットカードを作れないといっているからです。クレジットカードを申請できないのは、よくない記録があるからだと思います。
CF3_19,41,17,I,哦，那你把这儿的ぶらっく翻译成负面是吗？,ああ、ではここの「ブラック」をマイナスだと訳すのですか？
CF3_19,41,18,C,嗯，嗯。,はい。はい。
CF3_20,41,1,I,好的。,分かりました。
CF3_20,41,2,C,（听不清）信用卡，呃ー，一旦被记入黑名单，信用卡就，就不能用信用卡了。好像。,（独り言、聞き取れない）クレジットカード、えーと、ブラックリストに記入されたら、クレジットカードを使えなくなります。おそらく。
CF3_20,41,3,I,嗯，这个ブラック你知道吗？,はい。この「ブラック」を知っていますか？
CF3_20,41,4,C,呃ー，应该是黑名单的意思吧？,えーと、ブラックリストという意味ですよね？
CF3_20,41,5,I,黑名单的意思。哦。,ブラックリストの意味ですね。ああ。
CF3_20,41,6,C,嗯。,はい。
CF3_20,41,7,I,你本来是知道它这个意思吗？还是你......,もともとこの意味を知っているのですか？それとも……。
CF3_20,41,8,C,呃ー，不知道。,えーと、知らないです。
CF3_20,41,9,I,不知道。那你怎么想的它是黑名单呢？,知らないですか？ではなぜブラックリストだと思ったのですか？
CF3_20,41,10,C,因为后面就是提到了，就是不能做信用卡了。这应该跟那个信用的记录有关。,後半部分で、クレジットカードを作れないと言っているからです。信用の記録と関係があると思います。
CF3_20,41,11,I,哦，跟信用记录有关。,ああ、信用の記録と関係がありますね。
CF3_20,41,12,C,嗯。,はい。
CF3_20,41,13,I,哦，那为什么你不觉得这个词的意思是信用记录呢？,ああ、ではなぜこの単語の意味が信用の記録だと思わなかったのですか？
CF3_20,41,14,C,因为是被，被记载到这里面去。所以应该是，而且是外来语。,中にされる、記載されたからです。だからそう思いました。しかも外来語です。
CF3_20,41,15,I,ブラック是吗？,「ブラック」ですか？
CF3_20,41,16,C,嗯。,はい。
CF3_20,41,17,I,哦，ブラック容易让你想到黑名单。,「ブラック」はブラックリストを連想させるのですね。
CF3_20,41,18,C,嗯。,はい。
