﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,9,I,9。,9。
CS0_01,9,C,（沉默）いちは、まるです。（沉默）さん，嗯，にとさんは（沉默）嗯，には，嗯，ばつです。さんはまるです。,（沈黙）1は、マルです。（沈黙）3、えーと、2と3は（沈黙）えーと、2は、えーと、バツです。3はマルです。
CS0_01,9,I,嗯，好的。那しかも的意思是什么呢？,うん、分かりました。じゃ「しかも」はどんな意味ですか？
CS0_01,9,C,而且。,中国語で「而且」[かつの意]。
CS0_01,9,I,而且。那的话1跟3是对的？,かつ。じゃ、1と3はマルですね？
CS0_01,9,C,对。嗯，就，都是不好的一方面。因为，前面，前面一句是说这家店的料理的味道很差，嗯然后1和3都是指它不好的一面。然后2是，看起来很好，嗯，是，错的。,はい。うん、つまり、どちらもよくないことです。前の文では、この店の料理の味はひどかった、うん1も3もよくない面についての内容です。で2は、見た目はよかったから、うん、バツです。
CS0_01,9,I,嗯，好的。,はい、分かりました。
CS0_02,9,I,9。,9。
CS0_02,9,C,（小声）いちとさんはまる。には、ばつ。,（独り言）1と3はマル。2は、バツ。
CS0_02,9,I,嗯。しかも的意思呢？,はい。「しかも」の意味は？
CS0_02,9,C,しかも的意思是，并且。,「しかも」の意味は、中国語で「并且」[そしての意]。
CS0_02,9,I,并且？,そして？
CS0_02,9,C,嗯。,はい。
CS0_02,9,I,那1跟3是まるですね。,じゃ1と3はマルですね。
CS0_02,9,C,嗯。,はい。
CS0_02,9,I,为什么呢？,どうしてですか？
CS0_02,9,C,因为它前面说，那个味はひどかった，表否定，然后为了跟否定成一个，并列关系，所以应该后面的句子也是讲那种贬义的感觉。,前は、味はひどかったというマイナスな意味を表す文があって、並列関係を成立させるために、後ろもマイナスな意味を表すものが来るべきだと思うからです。
CS0_02,9,I,嗯嗯嗯。,はい、そうです。
CS0_02,9,C,所以我觉得1跟3是。,だから1と3はそれだと思います。
CS0_02,9,I,嗯，OK。2的话就是褒义了，对吧？よかった什么。,はい、OK。2はプラスの意味を表しているんですか？よかったとか。
CS0_02,9,C,嗯。,はい。
CS0_03,9,I,那咱们接着看。9。,じゃ、次を見ましょう。9。
CS0_03,9,C,（沉默）第2个是ばつ。,（沈黙）2番はバツ。
CS0_03,9,I,第2个是ばつ。,2番はバツ。
CS0_03,9,C,嗯。（沉默）第1个是まる。,うん。（沈黙）1番はマル。
CS0_03,9,I,嗯，第1个是まる。,うん、1番はマル。
CS0_03,9,C,嗯。（沉默）第3个也是まる。,うん。（沈黙）3番もマル。
CS0_03,9,I,第3个也是まる。嗯，好的。那しかも的意思，你知道吗？,3番もマル。うん、分かりました。じゃ、「しかも」の意味、知っていますか？
CS0_03,9,C,而且。,中国語で「而且」[それにの意]。
CS0_03,9,I,而且，嗯。那，呃―......你说的第2个，你先说第2个是まる，对吧？,それに、うん。じゃ、えーと……2番は、2番はマルと言いましたよね？
CS0_03,9,C,哦不，第2个是ばつ。,いや、2番はバツ。
CS0_03,9,I,哦ばつ，哦。为什么？,ああ、バツ、ああ。どうして？
CS0_03,9,C,（沉默）因为、因为前半句是说它不好的，第2个是好的，这就不能说而且。,（沈黙）前の文はマイナスの意味を表しているから、2番はプラスの意味で、この場合はそれに、は使えません。
CS0_03,9,I,嗯嗯嗯，然后......,うん、で……。
CS0_03,9,C,应该说但是。,「但是」[でもの意]を使ったほうがいいです。
CS0_03,9,I,嗯，应该说但是。然后1跟3呢，就是都是不好的对吗？,「但是」を使ったほうがいいです。で、1と3は、どちらもマイナスの意味ですか？
CS0_03,9,C,嗯。,うん。
CS0_03,9,I,所以可以用しかも？,だから「しかも」は使えるんですか？
CS0_03,9,C,嗯。,うん。
CS0_03,9,I,嗯，好的。,うん、分かりました。
CS0_04,9,I,9。,9。
CS0_04,9,C,（小声）に、にはばつ。,（独り言）2、2はバツ。
CS0_04,9,I,にはばつ。,2はバツ。
CS0_04,9,C,いちはまる。,1はマル。
CS0_04,9,I,いちはまる。,1はマル。
CS0_04,9,C,さんもまる。,3もマル。
CS0_04,9,I,さんもまる，嗯。しかも的意思是什么呀？,3もマル、うん。「しかも」はどんな意味ですか？
CS0_04,9,C,就是，它前面是说不好的事情，比这个不好的，还要更不好的。,つまり、前はよくないこと、これよりよくない、もっとよくないことです。
CS0_04,9,I,哦，还，那个后面也要加不好的事情？,ああ、もっと、その後ろにもよくないことが来ますか？
CS0_04,9,C,嗯。,うん。
CS0_04,9,I,所以，就是来不好的事情。,だから、よくないことが来るのですね。
CS0_04,9,C,而且。,それに。
CS0_04,9,I,嗯，而且。所以来一样都不好的事情，就可以了？,うん、それに。だから同じくよくないことが来ればいいですか？
CS0_04,9,C,我反正我觉得反正不是2。2是好的事情。,とにかく2は絶対にないと思います。2はいいことだから。
CS0_04,9,I,2肯定是，因为2是好的事情，所以加不了。,2は絶対、2はいいことだから、使えないのですね。
CS0_04,9,C,对。,そうです。
CS0_04,9,I,嗯，好的。,うん、分かりました。
CS0_05,9,I,9。,9。
CS0_05,9,C,（沉默）さんはまる。いち、いちもまる。にはばつ。,（沈黙）3はマル。1、1もマル。2はバツ。
CS0_05,9,I,嗯，好。,はい、分かりました。
CS0_05,9,C,しかも就是更に怎么样怎么样，就跟前面的にゅあんす应该是一样的，就是前面说了ひどかった，所以应该是个反面的东西。,「しかも」はさらになんとかかんとかだから、前のニュアンスと同じです。つまり、前は「ひどかった」、だからマイナスの意味のものが来るはずです。
CS0_05,9,I,嗯。呃―所以，像1的话きぶんがわるい还有よくなかった、这儿都是反面的？,うん。えーと、だから、1の「気分が悪い」、それから「良くなかった」、どちらもマイナスですか？
CS0_05,9,C,反面的。,マイナスです。
CS0_05,9,I,然后2。,それから、2。
CS0_05,9,C,2是一个正面的。,2の場合は、プラスです。
CS0_05,9,I,正面的，所以不行。嗯，好的。,プラス、だからバツです。うん、分かりました。
CS0_06,9,I,9。,9。
CS0_06,9,C,（小声）（沉默）1。,（独り言）（沈黙）1。
CS0_06,9,I,1。OK。2？,1。OK。2？
CS0_06,9,C,ばつ。,バツ。
CS0_06,9,I,ばつ。3？,バツ。3？
CS0_06,9,C,ばつ。,バツ。
CS0_06,9,I,ばつ。OK。嗯，しかも的意思呢？刚才问ただ的那一题的时候。,バツ。OK。えーん、「しかも」の意味は？先ほどの「ただ」のあの問題の時に。
CS0_06,9,C,欸？さーびすはおもったより、よくなかった。嗯―，おもったよりよくなかった。也不行吧，觉得。,えっ？サービスは思ったより、良くなかった。えーん、思ったより良くなかった。これもだめかな、なんか。
CS0_06,9,I,哪个不行？,どれがだめですか？
CS0_06,9,C,都，嗯2、3都不行。,どちらも、うん、2も3もだめです。
CS0_06,9,I,2、3都肯定都不行？那しかも的意思你知道吗？,2、3とも絶対だめですか？じゃ、「しかも」の意味は知っていますか？
CS0_06,9,C,知道。,知っています。
CS0_06,9,I,嗯，什么意思呢？,うん、どんな意味ですか？
CS0_06,9,C,而且（笑）。,中国語で「而且」[それにの意]（笑い）。
CS0_06,9,I,而且。,それに。
CS0_06,9,C,嗯。,うん。
CS0_06,9,I,而且，那意思就是说，前面是不好的，后面就得是不好的？,それに、つまり、前は良くないことなら、後ろも良くないことが来ないといけないということですか？
CS0_06,9,C,对。,そうです。
CS0_06,9,I,嗯。然后，1是不好的。,うん。で、1は良くないことです。
CS0_06,9,C,对。,そうです。
CS0_06,9,I,2跟3？,2と3は？
CS0_06,9,C,2是好的。3，它虽然也是不好的，但是，你看上面的句子它都已经，直接说ひどかった了，那さーびすはおもったよりわるかった、というはずだった。,2はいいことです。3は、良くないことですが、前の文はもう、はっきりとひどかったと言っているから、サービスは思ったより悪かった、と言うはずだった。
CS0_06,9,I,おもったよりわる......,思ったよりわる……。
CS0_06,9,C,わるかった。,悪かった。
CS0_06,9,I,わるかった。,悪かった。
CS0_06,9,C,它这里很，有点委婉地说よくなかった嘛。,ここは結構、ちょっと遠回しに良くなかったと言っていますよね。
CS0_06,9,I,哦。,ああ。
CS0_06,9,C,它既然，这里都很直接说ひどかった了，那又，如果，怎么讲如果，要配3的话它起码要说，おいしくなかった。,もう、ここははっきりとひどかったと言っているなら、じゃ、もし、なんと言えばいいだろう、3を言いたい場合、少なくともおいしくなかった、と言うべきです。
CS0_06,9,I,哦。就是应该直接说。你是觉得这个形容词的它俩儿的那个いいかた，一个太硬，一个太软。,ああ。つまりはっきりと言うべきですね。この2つの形容詞のあの言い方は、1つは硬すぎで、もう一つは柔らすぎだと思っていますね。
CS0_06,9,C,对对对。,そうそうそうです。
CS0_06,9,I,所以不配套。,ですから釣り合わないのです。
CS0_06,9,C,对。,そうです。
CS0_06,9,I,哦。,ああ。
CS0_06,9,C,而且1的话，关联性更强一点，我觉得。,しかも1の場合は、より関連性が強いと、思います。
CS0_06,9,I,哦哦哦哦哦，なるほどね。,あー、なるほどね。
CS0_06,9,C,嗯。,うん。
CS0_06,9,I,ひどい跟わるい这样的是吗？,ひどいと悪い、みたいですか？
CS0_06,9,C,嗯嗯。,はい。
CS0_06,9,I,嗯。,うん。
CS0_07,9,I,那咱们看下一个哦。9。,じゃ、次を見ましょう。9。
CS0_07,9,C,（小声）呃―，1番まる。,（独り言）えーと、1番マル。
CS0_07,9,I,嗯。,うん。
CS0_07,9,C,にばん、にばんばつ。,2番、2番バツ。
CS0_07,9,I,ばつ。,バツ。
CS0_07,9,C,さんばん（沉默）ばつ。,3番（沈黙）バツ。
CS0_07,9,I,ばつ，嗯。那这个的しかも的意思你知道吗？,バツ、うん。じゃこの「しかも」の意味は知っていますか？
CS0_07,9,C,就是而且的意思。,つまり中国語で「而且」[それにの意]の意味です。
CS0_07,9,I,而且的意思。,それにの意味です。
CS0_07,9,C,嗯。,うん。
CS0_07,9,I,嗯，那，呃―，像1的话，你说まる。,うん、じゃ、えーと、例えば1の場合は、マルと答えました。
CS0_07,9,C,嗯，就是。,うん、つまり。
CS0_07,9,I,可以用而且？,しかもが使えますか？
CS0_07,9,C,对。,はい。
CS0_07,9,I,怎么说呢？,どうしてですか？
CS0_07,9,C,就是这家店的，菜，味道很差。而且，连小费也被，呃―，也被收取了。就是，心情很差。,つまりこの店の、料理、の味はひどかった。しかも、サービス料まで、えーと、とられた。つまり、気分が悪い。
CS0_07,9,I,哦，心情很差。那2跟3都......,ああ、気分が悪い。じゃ、2も3も……。
CS0_07,9,C,2......,2.……。
CS0_07,9,I,是ばつ。,バツ。
CS0_07,9,C,嗯，对。2的话就不是，而且的意思了。2的，呃―，2的这句话说是，みためはよかった和前面的ひどかった是，ぎゃく的关系。应该不能用而且。,はい、そうです。2の場合は、「しかも」の意味ではありません。2の、えーと、2のこの文の場合は、「見た目は良かった」、前の「ひどかった」とは、逆の関係にあります。「しかも」は使えないはずです。
CS0_07,9,I,哦。,ああ。
CS0_07,9,C,3的话也是，就是，おもったよりよく、よくなかった。这。,3の場合も、つまり、思ったより良く、良くなかった。これ。
CS0_07,9,I,那这不也是，跟ひどい一样的吗？,これは、「ひどい」と同じではありませんか？
CS0_07,9,C,它是，它说（沉默）呃―，对呀（笑）。（小声）嗯，对呀。さんばん可能是まる。我觉得是まる。,これは、これは（沈黙）えーと、そうですよね（笑い）。（独り言）はい、そうですよね。3番はたぶんマル。マルだと思います。
CS0_07,9,I,嗯，さんばん，是まる，嗯。,うん、3番、はマル、うん。
CS0_07,9,C,对的。,そうです。
CS0_07,9,I,为什么呢？,どうしてですか？
CS0_07,9,C,因为它这也是，而且进一步说明，为什么ひど，会ひどい的原因。,これも、さらに説明しましたから、なぜひど、ひどい原因を。
CS0_07,9,I,哦哦哦。,なるほど。
CS0_07,9,C,嗯。,うん。
CS0_07,9,I,所以OK喔？,ですからOKですか？
CS0_07,9,C,OKOK。,OKOK。
CS0_07,9,I,那你刚开始觉得它不对的那个理由是什么呢？还记得吗？,じゃ最初にこれはバツだと思った理由は何ですか？まだ覚えていますか？
CS0_07,9,C,呃―，刚开始觉得不对好像是，它这个おもったより，就是一开始是抱着一个，很好的希望，吃、来这个饭店吃饭，所以，应该不能说しかも，应该是しかし吧，那个时候我觉得。,えーと、最初にバツだと思った理由は、この「思ったより」、最初から期待を持って、この店に食べに来ましたから、「しかも」ではなく、「しかし」を使うべきだと、その時考えました。
CS0_07,9,I,哦―，原来是这样。就是这个おもったより跟这个しかも的这个对称有点，就是衔接你觉得有点。,あー、なるほど。つまりこの「思ったより」はこの「しかも」とは、対応がちょっと、つまり、つながりがちょっと。
CS0_07,9,C,不自然。,不自然です。
CS0_07,9,I,不自然。嗯，好的。但是，いまおもうと、まる。,不自然です。はい、分かりました。でも、今思うと、マル。
CS0_07,9,C,いま我觉得好像可以。,今はなんだか言えそうな気がします。
CS0_07,9,I,好像可以。,なんだか言えそう。
CS0_07,9,C,也没什么问题。,つまり特に問題はありません。
CS0_07,9,I,嗯，好的。嗯。,はい、分かりました。うん。
CS0_08,9,I,9。,9。
CS0_08,9,C,（沉默）1是对的。2，3错。,（沈黙）1はマルです。2と3はバツ。
CS0_08,9,I,1是对的。2，3是错的。呃―，しかも的意思，知道吗？,1はマルです。2と3はバツです。えーと、「しかも」の意味、知っていますか？
CS0_08,9,C,知道。,知っています。
CS0_08,9,I,知道。什么意思呢？,知っています。どんな意味ですか？
CS0_08,9,C,而且。,中国語で「而且」[それにの意]。
CS0_08,9,I,而且。,それに。
CS0_08,9,C,但是，有一种，しかも（小声）。唉―，怎么说呢，因为经常听到吧。然后，呃―，不知道该怎么形容，反正。,でも、なんとなく、しかも（独り言）はあ、何と言えばいいだろう、よく耳にするからかもしれません。で、えーと、うまく説明できませんが、とにかく。
CS0_08,9,I,好，那说一下，呃―，1你说对的，呃―，这个的理由？为什么判断1是对的？,はい、じゃ、えーと、1はマル、その理由は？どうして1はマルだと判断したのですか？
CS0_08,9,C,しかも加まで好像很常，很常用到，就是感觉。,「しかも」と「まで」はなんかよく、よく一緒に使う、ような気がします。
CS0_08,9,I,しかも加まで很常用，嗯。,「しかも」と「まで」はよく一緒に使います、うん。
CS0_08,9,C,对。而且我一般听到周围同学说着しかも的时候，要不就是说，夸一个东西好，然后夸得更强烈了。要不就说一个东西不好，然后，就是有些同学しかもさー然后什么什么说，就表达就是很，表达自己心情，表达得强烈。,そうです。それから、周りのクラスメートの「しかも」の使い方ですが、あるものをほめるときはもっとほめる、あるものの良くないところについて言うときは、「しかもさー」なんとかかんとか言って、強く、自分の強い気持ちを伝えます。
CS0_08,9,I,哦―，原来是这样。然后2跟3，2跟3都错，怎，为什么呢？,あー、なるほど。で2と3、2も3もバツですが、どうしてですか？
CS0_08,9,C,（沉默）2就，本来就是这个事情很不好的，突然又说它みためよかったきれい这种就，不对。,（沈黙）2は、前の内容は良くないところについてですが、急に見た目よかったきれいとか言って、バツです。
CS0_08,9,I,不对。,バツです。
CS0_08,9,C,3的话。,3の場合は。
CS0_08,9,I,3不也よくなかった吗？,3も「良くなかった」でしょう？
CS0_08,9,C,就（沉默）3的话，前面可以加（沉默）それと⤴、それに⤴それ，哦―（沉默）あと⤴。我不知道（笑）。,それは（沈黙）3の場合は、前に（沈黙）それと⤴、それに⤴それ、あー（沈黙）あと⤴。分かりません（笑い）。
CS0_08,9,I,あと。那不能加しかも的理由是什么呢？,あと。じゃ「しかも」が使えない理由は何ですか？
CS0_08,9,C,或者可以直接把さーびすもおもったよりよくなかった。就是一个并列的关系。就是，菜也不好吃，服务也不好。,あるいはこう直す「サービスも思ったより良くなかった」。並列の文に変えます。つまり、料理もおいしくなかった、サービスも良くなかった。
CS0_08,9,I,嗯，那样的话，换了一个，就比如说さーびすも这样换了的话，しかも就可以加？也不可以加？,うん、そうすると、例えば「サービスも」このように直したら、「しかも」は使えるようになりますか？使えませんか？
CS0_08,9,C,好像有一点可以了。,ちょっと使えるようになったような気がします。
CS0_08,9,I,有一点可以？哦。,ちょっと使えますか？ああ。
CS0_08,9,C,嗯。,うん。
CS0_08,9,I,那现在就是说，那しかも这后面这块这さーびすは这个就，这儿你就有点不对？,つまり、「しかも」の後ろに来るこの「サービスは」この、この部分はちょっとおかしいと思っていますか？
CS0_08,9,C,呃―，对。,えーと、はい。
CS0_08,9,I,嗯，好。,うん、分かりました。
CS0_09,9,I,9。,9。
CS0_09,9,C,（沉默）うん、まあ、にはいわないからばつ。,（沈黙）うん、まあ、2は言わないからバツ。
CS0_09,9,I,にはばつ。,2はバツ。
CS0_09,9,C,うん。しかもさーびすりょうまでとられてきぶんがわるいは、これはまる。さーびすは、おもったよりよくなかった、うーん、まあ、さんかくですね。,うん。「しかもサービス料までとられて気分が悪い」は、これはマル。「サービスは、思ったより良くなかった」、うーん、まあ、サンカクですね。
CS0_09,9,I,はい、OKです。はい。那しかも的意思你知道吧？,はい、OKです。はい。じゃ「しかも」の意味は知っていますか？
CS0_09,9,C,知道啊。,知っていますよ。
CS0_09,9,I,嗯、什么意思呢？,うん、どんな意味ですか？
CS0_09,9,C,不仅如此、在此之上、并且是。まあ，一层一层往上面加。,中国語で「不仅如此，在此之上，并且是」[それだけではなく、そのうえ、それにの意]。まあ、程度が増す。
CS0_09,9,I,嗯，なるほど。,うん、なるほど。
CS0_09,9,C,し、しかも。,し、しかも。
CS0_09,9,I,はい。那如果1的话呢？1、1你解释一下，1你说まる。,はい。じゃ1の場合は？1、1、ちょっと説明してください、1はマルと答えました。
CS0_09,9,C,嗯，1反正是，但是、但是一般、一般说去这个、去店里面吃饭还要、要、要收座位费这个是，基本上比较多的嘛，所以抱怨这个感觉常识上怎么样，我们都不先，但是语法上，就是感觉，这个话本身没什么问题。,うん、1はとにかく、でも、でも普通、普通、お店で食事するとき、席代がとられるというのは、基本的に多いことですよね。だから、これについて愚痴を言うのは常識上いかがなものかは置いといて、文法上は、なんとなく、この文は特に問題ないと思います。
CS0_09,9,I,好的。,分かりました。
CS0_09,9,C,它又、又难吃然后还要收钱。那，对不对。不仅难吃，而且。,まずい、お金をとるし。じゃ、でしょう。まずい、しかも。
CS0_09,9,I,还收钱。,お金をとる。
CS0_09,9,C,还收钱（笑）。,お金をとる（笑い）。
CS0_09,9,I,这挺生气的，是吧。,結構腹が立ちますね。
CS0_09,9,C,对。,はい。
CS0_09,9,I,嗯。那2呢？,うん。じゃ2は？
CS0_09,9,C,2就是。,2は。
CS0_09,9,I,ごめんね。,ごめんね。
CS0_09,9,C,嗯，2就是你，前言不搭后语了。这个就是前面说的、前面又说，它不仅难吃，而且还、还很、还很漂亮，那就怪怪的了。,うん、2は、前後のつながりがありません。この前の、前の文は、味はひどかっただけでなく、結構、結構、きれい、やはりおかしいですね。
CS0_09,9,I,嗯。3呢？3你是さんかく。,うん。3は？3にサンカクをつけました。
CS0_09,9,C,那种情形的话就感觉这个人讲话罗里罗嗦的（笑）。但是，说是可以说，但感觉，あのーなに、ひじょうにになんか（笑）あの、いいぶさがひじょうに、こう、なに、こまかくてっていうか、あのコメントがそこまで（笑）あの、こまかくしなくていいんじゃないかみたいな。,この状況だと、この人のしゃべり方はくどく感じます（笑い）。でも、言えるは言えますが、なんとなく、あのー何、非常になんか（笑い）あの、いいぶさが非常に、こう、何、細かくてっていうか、あのコメントがそこまで（笑い）あの、細かくしなくていいんじゃないか見たいな。
CS0_09,9,I,なるほどね。唉，你先等我一下喔。,なるほどね。あ、ちょっと待ってくださいね。
CS0_09,9,C,嗯，就是说一般、一般、一般讲、一般就是讲那个、一般思维不都是说你要你要、你要批这个嘛ひどかった。那你批他的话，先打一棒，再一棒打死就行了嘛。你3、你3又搞一个おもったより就是你还要跟他，你你还给他留点余地，就感觉这人讲话特别拐弯抹角的，然后就是好像你要突出你自己有什么很有见解的感觉，就感觉。,うん、つまり、普通、普通、普通、普通その、普通あのー、ひどかったと愚痴を言いたかったら、一発で、せいぜいもう一発で終わらせればいいのに3、3でまた「思ったより」、つまり、余地なんか残して、この人は遠回しな言い方をして、自分は結構賢明な見解を持つ人だと強調したいっていう感じ。
CS0_09,9,I,好。わかりました。,分かりました。分かりました。
CS0_10,9,I,9。,9。
CS0_10,9,C,（沉默）1是まる。然后2、3都是ばつ。,（沈黙）1はマル。で2、3はバツ。
CS0_10,9,I,1是まる。2、3都是ばつね。,1はマル。2、3はバツね。
CS0_10,9,C,嗯。,うん。
CS0_10,9,I,然后，像这个的话，し、し、しかも的意思。,で、例えばこれ、し、し、「しかも」の意味。
CS0_10,9,C,有点是然后，但是就是前后是どうじょうしてる、そういう、つながり。,ちょっと中国語で「然后」[それからの意]っぽいですが、前後はどうじょうしてる、そういう、つながり。
CS0_10,9,I,前后是？,前後は？
CS0_10,9,C,どうじょう。,どうじょう。
CS0_10,9,I,どうちょう？嗯，同、同调的那个どうちょう哦？,どうちょう？うん、同、同調のあの「どうちょう」ですね。
CS0_10,9,C,对对。,そうそうです。
CS0_10,9,I,好。那，呃―，1是まる，的理由呢？,分かりました。じゃ、えーと、1はマル、の理由は？
CS0_10,9,C,就是他们家，菜也不好吃，呃―，还拿小、还拿小费。所以这个是（听不清）是个同调的，所以可以。,つまりあの店の料理はひどかったし、えーと、サービス料、サービス料までとられました。これは（聞き取れない）で、同調ですから、言えます。
CS0_10,9,I,嗯。2、3都不是？,うん。2、3はバツですか？
CS0_10,9,C,对。,はい。
CS0_10,9,I,2、3。ひどかった。那3呢？3不也说よくなかった吗？如果2的話我可以理解就是说めん、みためはよかった，好像是，一个说ひどかった，一个说よかった，有点不一样，不是同调，我可以理解。3怎么......,2、3。ひどかった。じゃ3は？3にも「良くなかった」があるじゃありませんか？2の場合はまだ分かりますが、めん、見た目はよかった、たしか、一つはひどかった、もう一つは良かった、ちょっと違って、同調ではないのは分かりますが、3はどうして……。
CS0_10,9,C,（小声）我觉得，就算是要用しかも硬说的話，也应该是，さーびすもおもったより、わるくなかっ、うーん、わる、おもったよりわるかった、だったらいけそう。,（独り言）どうしても「しかも」を使いたいなら、サービスも思ったより、悪くなかっ、うーん、わる、思ったより悪かった、だったらいけそう。
CS0_10,9,I,さーびすもおもったよりわるかった。嗯。那，おもったよりよくなかった就不行？,サービスも思ったより悪かった。うん。じゃ、思ったより良くなかった、はだめですか？
CS0_10,9,C,哦，我看成了よかった。,ああ、「良かった」と読んでしまいました。
CS0_10,9,I,嗯。,うん。
CS0_10,9,C,（小声）哦―，有可能可以，但是我觉得应该把は改成も。,（独り言）あー、言えるかもしれませんが、「は」を「も」に変えるべきだと思います。
CS0_10,9,I,哦―，原来是这样。把这个さーびす的，さーびす后面的は改成も，就可以。,あー、なるほど。このサービスの、サービスの後ろの「は」を「も」に変えれば、言えます。
CS0_10,9,C,我觉得。,と思います。
CS0_10,9,I,如果是这一个的は，你就觉得，ばつ。,この「は」なら、バツ、だと思います。
CS0_10,9,C,嗯（笑）。,うん（笑い）。
CS0_10,9,I,OK。いいですよ。我就想知道这样。,OK。いいですよ。これを知りたかったです。
CS0_11,9,I,9。,9。
CS0_11,9,C,（小声）1是まる。,（独り言）1はマル。
CS0_11,9,I,嗯。,うん。
CS0_11,9,C,（小声）呃―，2是ばつ。,（独り言）えーと、2はバツ。
CS0_11,9,I,嗯。,うん。
CS0_11,9,C,（小声）3是まる。,（独り言）3はマル。
CS0_11,9,I,嗯。那，嗯，しかも的意思你知道吗？,うん。じゃ、えーと、「しかも」の意味は知っていますか？
CS0_11,9,C,知道。是递进、而且。,知っています。中国語で「递进、而且」[結局、それにの意]です。
CS0_11,9,I,而且喔、递进，好。呃―，这里面你把1和3，画成是まる，你，的根据是什么？,それに、ね、結局、分かりました。えーと、この中で、1と3にはマルをつけましたが、その根拠は何ですか？
CS0_11,9,C,因为前文ひどい是负面的所以，后面しかも，接着的应该也是负面的。1、1是因为有需要再多付钱，所以是负面的。3是，因为さーびす不好，所以是负面的。,前文「ひどい」はマイナスなので、後ろの「しかも」にもマイナスなものが来るべきです。1、1はさらにお金を払わなければならないので、マイナスです。3は、サービスがよくなかったので、マイナスです。
CS0_11,9,I,嗯。那2是ばつ的理由呢？,うん。じゃ2はバツの理由は？
CS0_11,9,C,2，因为，又裝得很漂亮，又、又又很好看，是正面的，所以。,2、盛り付けがきれいで、見た目もよかった、はプラス、だから。
CS0_11,9,I,嗯，好的，我知道了。这个也很简单吗？,はい、分かりました、分かりました。これも簡単でしたか？
CS0_12,9,I,9。,9。
CS0_12,9,C,（沉默）まる。,（沈黙）マル。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,ばつ、ばつ。,バツ、バツ。
CS0_12,9,I,嗯，好。しかも的意思？,うん、分かりました。「しかも」の意味は？
CS0_12,9,C,しかも，嗯（笑）しか，嗯（沉默）等一下，让我思考一下中。嗯。,しかも、えーと（笑い）しか、えーと（沈黙）ちょっと待って、考えてみます。えーと。
CS0_12,9,I,用日语也可以。,日本語で言ってもいいですよ。
CS0_12,9,C,就，呃―，しかも就是（沉默）居然？,えーと、えーと、「しかも」は（沈黙）中国語で「居然」[なんとの意]？
CS0_12,9,I,居然？,なんと？
CS0_12,9,C,的感觉。,そういう感じです。
CS0_12,9,I,嗯，好。あのみせのりょうりのあじは、ひどかった。然后，居然。,うん、分かりました。あの店の料理の味は、ひどかった。そして、なんと。
CS0_12,9,C,而且居然，要......,そして、なんと……。
CS0_12,9,I,而且居然？,そして、なんと？
CS0_12,9,C,要......,え……。
CS0_12,9,I,而且居然。,そして、なんと。
CS0_12,9,C,要，要花，さびすりょう。,サビス料までとられます。
CS0_12,9,I,嗯。然后剩下两个呢？,はい。そして、ほかの二つは？
CS0_12,9,C,剩下两个，就是，它们并不是要，加强上面一句那个ひどかった。,ほかの二つは、その、前の文の「ひどかった」の程度を強めるものではありません。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,反而是，反面。,かえって、その反面です。
CS0_12,9,I,反面？,反面？
CS0_12,9,C,就，就是，是，虽然，あじはひどい、けれども、もりつけがきれい。,その、その、はい、けれども、味はひどい、けれども、盛り付けがきれい。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,应该是这种ながれ才对。,そういう流れが正しいと思います。
CS0_12,9,I,嗯嗯。那2跟......,はいはい。じゃ2と……。
CS0_12,9,C,3是，2跟3是一样的感觉。,3は、2と3は同じ感じですね。
CS0_12,9,I,嗯嗯嗯。那3。,はいはいはい。じゃー3。
CS0_12,9,C,呃―，さびすは。,えーと、サビスは。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,しかも、さびすは、おもったよりよくなかった。,しかも、サビスは、思ったより良くなかった。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,（沉默）（笑）しかも、さびすは、おもったよりよくなかった。,（沈黙）（笑い）しかも、サビスは、思ったより良くなかった。
CS0_12,9,I,嗯。,はい。
CS0_12,9,C,まるです（笑）。,マルです（笑い）。
CS0_12,9,I,这个是まる？,これはマルですか？
CS0_12,9,C,嗯。,はい。
CS0_12,9,I,刚开始的时候你是怎么，为什么说ばつ？,さっき初めてのとき、どうして、どうしてバツと言いましたか？
CS0_12,9,C,呃―。,えーと。
CS0_12,9,I,是看成よ、よかった还是说你是......,よ、良かったと読み間違えましたか、あるいは……。
CS0_12,9,C,おもったよりよかった。,思ったより良かった。
CS0_12,9,I,哦，你以为是よかった。,ああ、良かったと思った。
CS0_12,9,C,嗯。,はい。
CS0_12,9,I,嗯，好的。,はい、分かりました。
CS0_13,9,I,9。,9。
CS0_13,9,C,（沉默）1，1可以。只有1可以。,（沈黙）1、1は正解です。1だけが正解です。
CS0_13,9,I,只有1可以，2，3都不行哦？,1だけが正解で、2、3はだめですか？
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,嗯，しかも的意思你知道吗？,はい、「しかも」の意味を知っていますか？
CS0_13,9,C,况且。,中国語で「况且」[そのうえの意]。
CS0_13,9,I,况且？嗯，那―1是可以是说？,そのうえ？うん、じゃー1は正解と言いましたか？
CS0_13,9,C,那个店的......,あの店の……。
