﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,21,I,21。,21。
CS0_01,21,C,（沉默）うーん、しつもんいち。こえをかけられたのは，嗯，那个，きむらさん、です。,（沈黙）うーん、質問1。声をかけられたのは、うん、あの、木村さん、です。
CS0_01,21,I,きむらさん。,木村さん。
CS0_01,21,C,（沉默）かのじょとは、えー（沉默）このひとです。（沉默）うーん（沉默）こたですか？,（沈黙）彼女とは、えー（沈黙）この人です。（沈黙）うーん（沈黙）こたですか？
CS0_01,21,I,うん、ああ、ふるた。,うん、ああ、古田。
CS0_01,21,C,あ、ふるたです。,あ、古田です。
CS0_01,21,I,あ、ひとのなまえですね。,あ、人の名前ですね。
CS0_01,21,C,はい。,はい。
CS0_01,21,I,はい、ふるたさん。ごめんなさい。はい、ふるだです、はい。わかりました。这个难吗？,はい、古田さん。ごめんなさい。はい、古田です、はい。分かりました。これは難しいですか？
CS0_01,21,C,还好。,まあまあです。
CS0_02,21,I,（沉默）21。,（沈黙）21。
CS0_02,21,C,（沉默）（小声）こえをかけられたのはきむらさんです。,（沈黙）（独り言）声をかけられたのは木村さんです。
CS0_02,21,I,はい。,はい。
CS0_02,21,C,かのじょは、の、えっ、ちがう。（小声）しるたさん⤴ですか？,彼女は、の、えっ、違う。（独り言）しるたさん⤴ですか？
CS0_02,21,I,ふるださん。うん。ふるださんです。はい、わかりました。,古田さん。うん。古田さんです。はい、分かりました。
CS0_03,21,I,21。,21。
CS0_03,21,C,（沉默）しつもんいちは、しらぬ、だんせい。,（沈黙）質問1は、知らぬ、男性。
CS0_03,21,I,こえをかけられたの、か、かけられたのは、みしらぬだんせい。,声をかけられたの、か、かけられたのは、見知らぬ男性。
CS0_03,21,C,（笑）あ、はい。,（笑い）あ、はい。
CS0_03,21,I,うん、はい。かのじょとはだれのことですか？しつもんに。,うん、はい。「彼女」とは誰のことですか？質問2。
CS0_03,21,C,よしださん。,吉田さん。
CS0_03,21,I,よしださん。哦，是这一个，ふるださん。,吉田さん。ああ、これですね、古田さん。
CS0_03,21,C,哦哦，はい（笑）。,ああ、はい（笑い）。
CS0_03,21,I,（笑）好好好，OK，知道了，嗯。这个难吗？,（笑い）はいはい、OK、分かりました、うん。これ難しかったですか？
CS0_03,21,C,还、还行。,まあ、まあまあ大丈夫です。
CS0_03,21,I,你主要是，呃―推断的时候，能告诉我你主要看哪儿什么的吗？,ポイントは、えーと、推測するとき、どこを見るか、教えてもらえますか？
CS0_03,21,C,嗯，就是（沉默）就是，看这句话。,うん、つまり（沈黙）つまり、この文です。
CS0_03,21,I,嗯，好的。,うん、分かりました。
CS0_04,21,I,21。,21。
CS0_04,21,C,（小声）没有回来的是，哦，こえをかけられたのはきむらさん。,（独り言）戻ってこなかったのは、ああ、声をかけられたのは木村さん。
CS0_04,21,I,こえをかけられたのはきむらさん。,声をかけられたのは木村さん。
CS0_04,21,C,嗯。,うん。
CS0_04,21,I,嗯。,うん。
CS0_04,21,C,（沉默）咦？哦，不是。（沉默）是古田。,（沈黙）え？ああ、違う。（沈黙）古田です。
CS0_04,21,I,こえをかけられたのは、ふるださん。,声をかけられたのは、古田さん。
CS0_04,21,C,对。,そうです。
CS0_04,21,I,好。,はい。
CS0_04,21,C,（沉默）かのじょは是きむらさん。,（沈黙）「彼女は」は木村さん。
CS0_04,21,I,かのじょ是きむらさん。那你怎么会中间又会改了呢？,彼女は木村さん。じゃ、どうして途中で答えを変えたのですか？
CS0_04,21,C,这和之前一样，开始看就是きむらさんは觉得都是形容他的。,前と同じですが、読んだ最初の頃は、「木村さんは」、全部その人を修飾する内容だと思っていました。
CS0_04,21,I,都是形容きむらさん的？,全部木村さんを修飾するのですか？
CS0_04,21,C,对。,そうです。
CS0_04,21,I,嗯。,うん。
CS0_04,21,C,然后再看一遍的时候就觉得，是不是要停顿一下。,もう一度読んでみると、読点を入れるべきではないかと思いました。
CS0_04,21,I,哦―。,ああ。
CS0_04,21,C,きむらさんは，然后就是，被陌生的一个男生打招呼，然后就那样走了，一直没回来的她。,木村さんは、見知らぬ男性に声をかけられ、そのままいなくなり、戻ってこなかった、彼女。
CS0_04,21,I,嗯，ふるださん。,うん、古田さん。
CS0_04,21,C,ふるださんのことがしんぱいで。担心她的，应该就是他。,古田さんのことが心配で。彼女を心配しているのは彼です。
CS0_04,21,I,きむらさん。,木村さん。
CS0_04,21,C,对。,そうです。
CS0_04,21,I,嗯嗯。,うん。
CS0_04,21,C,担心她的，是きむらさん的话，找的也是きむらさん，那走的是她，那这个第1个就是古田。,彼女を心配している、のは木村さんなら、彼女を探し回ったのも木村さんで、いなくなったのは彼女で、そうするとこの1番は古田さんです。
CS0_04,21,I,嗯，好的。这个绕不？,うん、分かりました。これ、分かりにくかったですか？
CS0_04,21,C,はい，有点（笑）。,はい、ちょっと（笑い）。
CS0_04,21,I,嗯。,うん。
CS0_05,21,I,（沉默）21。,（沈黙）21。
CS0_05,21,C,（沉默）こえをかけられたのはきむらさん⤴。かのじょもきむらさん。,（沈黙）声をかけられたのは木村さん⤴。彼女も木村さん。
CS0_05,21,I,かのじょもきむらさん。这个呢？念的时候。,彼女も木村さん。これは？読んだとき。
CS0_05,21,C,からいなくなり、からいって、からい、そのままこーとに、からいなくなり。,からいなくなり、からいって、からい、そのままコートに、からいなくなり。
CS0_05,21,I,ああ。,ああ。
CS0_05,21,C,からい⤴。,からい⤴。
CS0_05,21,I,こーとから。,コートから。
CS0_05,21,C,哦哦。,ああ。
CS0_05,21,I,そのままこーとからいなくなり。,そのままコートからいなくなり。
CS0_05,21,C,ああ、そっかそっか。,ああ、そっかそっか。
CS0_05,21,I,嗯，だいじょうぶ？,うん、大丈夫？
CS0_05,21,C,嗯。,うん。
CS0_06,21,I,21。,21。
CS0_06,21,C,（沉默）（小声）（沉默）ふる、たさん？,（沈黙）（独り言）（沈黙）ふる、たさん？
CS0_06,21,I,こえをかけられたのはふるたさん？,声をかけられたのは古田さん？
CS0_06,21,C,うん。かのじょもふるたさん。,うん。「彼女」も古田さん。
CS0_06,21,I,かのじょもふるたさん。那个ふるたさん是个女的是吧？,「彼女」も古田さん。あの古田さんは女の人ですか？
CS0_06,21,C,对。,そうです。
CS0_06,21,I,这个好念吗？,これは読みやすかったですか？
CS0_06,21,C,这个比前面那个要难一点，我觉得。,前のあのよりはちょっと難しいと思います。
CS0_06,21,I,那个，就是，你如果觉得那个比如说，嗯わかりにくかった的是哪边哦，就是こ、こまったりとか。,あの、つまり、もしあの例えば、えーと、どこが分かりにくかったとか、つまりこ、困ったりとか。
CS0_06,21,C,きむらさんが、あ、きむらさんはみしらぬだんせいにこえをかけられ、そのままこーとからいなくなり。,木村さんが、あ、木村さんは見知らぬ男性に声をかけられ、そのままコートからいなくなり。
CS0_06,21,I,这个呢？,これは？
CS0_06,21,C,这个就是，嗯，なになにさんは、なになにさんにこえをかけられ，这个句式就，让人很容易觉得是，きむらさんがこえをかけられた。,これはつまり、うん、なになにさんは、なになにさんに声をかけられ、この文型はこう思われやすい、木村さんが声をかけられた。
CS0_06,21,I,嗯。可是没想到。,うん。でもそれが。
CS0_06,21,C,再往后读的话，就会发现，其实是ふるたさん。,続きを読むと、分かりますが、実は古田さん。
CS0_06,21,I,うん、なるほどね、はい。,うん、なるほどね、はい。
CS0_06,21,C,嗯。,うん。
CS0_07,21,I,21。,21。
CS0_07,21,C,（小声）こえをかけられたのは、ふるたさん吧应该是。,（独り言）声をかけられたのは、古田さんかな、たぶん。
CS0_07,21,I,嗯。,うん。
CS0_07,21,C,嗯。かのじょとは、ふるたさん、ですね。,うん。「彼女」とは、古田さん、ですね。
CS0_07,21,I,哦。かのじょ也是ふるた？,ああ。「彼女」も古田さんですか？
CS0_07,21,C,嗯。,うん。
CS0_07,21,I,这个也是跟刚才一样的吗？,これも先ほどのと同じですか？
CS0_07,21,C,嗯，这个也是，这个，这个标点就更，不能点在这了，我觉得。这个もどってこなかったふるたさん，这块儿，怎么说也不能，加一个标点符号我觉得。,うん、これも、この、この句読点は余計、ここに打ってはいけない、と思います。この「戻ってこなかった古田さん」、ここに、どう考えても、句読点を打ってはいけないと思います。
CS0_07,21,I,哦，もどってこなかった。,ああ、戻ってこなかった。
CS0_07,21,C,ふるたさん。,古田さん。
CS0_07,21,I,这个这个中间的这个标点符号应该不要？,このこの間のこの句読点はとるべきですか？
CS0_07,21,C,对。,はい。
CS0_07,21,I,哦。这样的话，你会觉得很，正确吗？,ああ。そうすると、正しいと思いますか？
CS0_07,21,C,对，我觉得。,はい、思います。
CS0_07,21,I,嗯嗯。主要是，まよったのはここ？,うんうん。主に、迷ったのはここ？
CS0_07,21,C,嗯，对，就是。,はい、そうです。
CS0_07,21,I,别的都没问题？,ほかに何か問題はありませんか？
CS0_07,21,C,别的没什么问题。,特に問題はありません。
CS0_07,21,I,嗯，好的。,はい、分かりました。
CS0_08,21,I,21。,21。
CS0_08,21,C,（沉默）きむらさん。,（沈黙）木村さん。
CS0_08,21,I,（沉默）こえをかけられたのは、きむらさん。,（沈黙）声をかけられたのは、木村さん。
CS0_08,21,C,（沉默）き、きむらさん。,（沈黙）木、木村さん。
CS0_08,21,I,也是きむらさん。（沉默）这个呢？这个，特别是第二问的时候，你有点犹豫，花了点时间。这个是你觉得怎么样？好判断吗？,も木村さん。（沈黙）これは？これ、特に質問2の時は、ちょっと迷って、少し時間がかかりました。これはどう思いますか？判断しやすかったですか？
CS0_08,21,C,哦，我是看到这里的时候。,ああ、ここを読んだときです。
CS0_08,21,I,哪里？,どこですか？
CS0_08,21,C,看到。,読んで。
CS0_08,21,I,きむらさんは⤴。,木村さんは⤴。
CS0_08,21,C,嗯，きむらさんはみしらぬだんせいにこえをかけられ然后我说了第一问的答案。那我接着看完了以后，说了第2问的答案。,うん、木村さんは見知らぬ男性に声をけられ、そして質問1の答えを言いました。で続けて読み終わったら、質問2の答えを言いました。
CS0_08,21,I,哦―。你都根本不读，不用―考虑那个后面的就直接，こえをかけられたのはきむらさん。嗯，原来是这样。然后，再接着看以后，才回答这个かのじょ。,あー。読まなかったというか、後ろの部分を考慮しないで言いましたね。声をかけられたのは木村さん。うん、なるほど。で、続けて読んだら、この「彼女」、答えましたね。
CS0_08,21,C,对。,そうです。
CS0_08,21,I,那这个かのじょ是，就是きむらさん这个，你是从哪儿判断的呢？,じゃ、この「彼女」は、つまり木村さんこの、どうやって判断したのですか？
CS0_08,21,C,呃―，よしださん，嗯？こ、こ......,えーと、吉田さん、うん？こ、こ……。
CS0_08,21,I,ふるたさん。,古田さん。
CS0_08,21,C,ふるたさんがしんぱいで，就是找的人肯定是，就是，找，执行这个找的动作的人肯定是ふるたさん。（沉默）因为，他被みしらぬだんせいにこえをかけられ，所以肯定他是被找的。,古田さんが心配で、つまり探し回った人はきっと、つまり、探し回るこの動作を行ったのはきっと古田さんに違いないです。（沈黙）彼女は「見知らぬ男性に声をかけられ」だから、探されているは彼女に違いないです。
CS0_08,21,I,哦，きむらさん是被找的。,ああ、探されているのは木村さん。
CS0_08,21,C,就是因为他被......,つまり彼女は……。
CS0_08,21,I,ふるたさん。,古田さん。
CS0_08,21,C,不认识的人搭讪，然后所以这个，ふるた很しんぱい这件事情，所以去找了这个被搭讪的。,「見知らぬ男性に声をかけられ」でこの、古田がこのことが心配だから、声をかけられたこの人を探し回った。
CS0_08,21,I,哦―，是这样啊。,あー、なるほどね。
CS0_08,21,C,きむらさん。,木村さん。
CS0_08,21,I,就是ふるた去找这个きむらさん了，是吗？,つまり古田がこの木村さんを探し回った、ということですか？
CS0_08,21,C,对。,そうです。
CS0_08,21,I,ふるたさんがかのじょをあちこちさがしまわった，是这样的意思吗？,古田さんが彼女をあちこち探し回った、ということですか？
CS0_08,21,C,嗯。,うん。
CS0_08,21,I,なるほどね、はい。,なるほどね、はい。
CS0_08,21,C,哦―。等一下，等一下，等一下。（小声）等一下（笑）。看错了。我看成了，ふるたさんがこのことがしんぱいです。我看错了。,あー。待って、待って、ちょっと待って。（独り言）ちょっと待って（笑い）。間違いました。「古田さんがこのことが心配です」だと思いました。間違いました。
CS0_08,21,I,哦。,ああ。
CS0_08,21,C,（小声）哦哦哦哦。ふるた，被，こえをかけられた。,（独り言）なるほど。古田、は、声をかけられた。
CS0_08,21,I,こえをかけられた的是ふるた？,声をかけられたのは古田？
CS0_08,21,C,嗯。,うん。
CS0_08,21,I,然后呢？,そして？
CS0_08,21,C,かのじょも、ふるた。,「彼女」も、古田。
CS0_08,21,I,都，变成ふるた了是吗？,どちらも古田になったのですか？
CS0_08,21,C,对。,そうです。
CS0_08,21,I,呃―，怎么又变了呢？,えーと、どうして変えたのですか？
CS0_08,21,C,呃―，就是，きむらさんは，断句。就是后面一长串，都是きむらさん的动作。,えーと、つまり、「木村さんは」、区切り。つまり、後ろの長い部分はすべて木村さんの動作です。
CS0_08,21,I,嗯。那你是在那儿断的是吗？,うん。そこで区切ったのですね？
CS0_08,21,C,对。但是我之前就是，直接按它标的，来看。就，而且也解释得很通顺一直到这里，就是......,そうです。でも先ほどは、文章の句読点の通り、読んでいたし、この部分までの理解も特に問題はなかったし……。
CS0_08,21,I,一直到那个ふるたさんのことがしんぱいで的前面，もどってこなかった为止都很通顺？,「古田さんのことが心配で」の前、「戻ってこなかった」まで、違和感はありませんでしたか？
CS0_08,21,C,对。,はい。
CS0_08,21,I,然后，从那开始就，不对了，是吗？,で、そこからは、ちょっとおかしい、ということですか？
CS0_08,21,C,对。,そうです。
CS0_08,21,I,哦，那，这个，就是，意思是标点符号影响你了，是吗？,ああ、じゃ、この、つまり、句読点が影響した、ということですか？
CS0_08,21,C,对。,そうです。
CS0_08,21,I,哦。那你平时读的时候，会在意这些标点符号吗？,ああ。じゃ普段読むとき、句読点は気にしますか？
CS0_08,21,C,呃―。,えーと。
CS0_08,21,I,如果你いしきしたなら、もっとおしえてください。（沉默）きょうはいしきしたのね。,もし意識したなら、もっと教えてください。（沈黙）今日は意識したのね。
CS0_08,21,C,我平时读的时候好像没有在意。,普段読むときは意識していないような気がします。
CS0_08,21,I,没有在意。,意識していませんね。
CS0_08,21,C,嗯。,うん。
CS0_08,21,I,好的。,分かりました。
CS0_09,21,I,21。,21。
CS0_09,21,C,（沉默）この（沉默）（笑）おー。かけられと、かけられたのは、えっとー、ふるたさんかな、うん。で、かのじょは、かのじょもふるたさんです。,（沈黙）この（沈黙）（笑い）おー。かけられと、かけられたのは、えっとー、古田さんかな、うん。で、「彼女」は、「彼女」も古田さんです。
CS0_09,21,I,嗯，都是ふるたさん。,うん、どちらも古田さん。
CS0_09,21,C,はい。,はい。
CS0_09,21,I,はい。这个难吗？,はい。これは難しかったですか？
CS0_09,21,C,这个不难。,これも難しくなかったです。
CS0_09,21,I,哦―，是，怎么分的呢？,あー、どうやって判断したのですか？
CS0_09,21,C,ちゃん、んとね、うんー、じゃない。,ちゃん、んとね、うんー、じゃない。
CS0_09,21,I,就随便蒙蒙？,適当にあててみましたか？
CS0_09,21,C,因为因为因为你看开始，如果是按顺序读的话假设，那就是你看到ここられ、かけられ、たぶんいっかい、あのきむらさんかとおもった、が（笑）ここ、あのまんなかとばして、あのーことがしんぱいで、あ、なるほど、きむらさんは、あのーあのーなに、あのーうにゃうにゃっていうことがしんぱいで、でさがしまわってた。で、ふる、あのふるたさんは、れんしゅうがおわる、ごめん、ふるたさんは、そのしらないだんせいにこえかけられたと。,だからだからだから初めに、もし順番通り読むなら、ここられ、かけられ、たぶん一回、あの木村さんかと思った、が（笑い）ここ、あの真ん中飛ばして、あのーことが心配で、あ、なるほど、木村さんは、あのーあのーなに、あのーうにゃうにゃっていうことが心配で、で探し回ってた。で、ふる、あの古田さんは、練習が終わる、ごめん、古田さんは、その知らない男性に声かけられたと。
CS0_09,21,I,哦―，是这样看的哦。嗯、好的。,あー、こういうふうに読むのですね。はい、分かりました。
CS0_10,21,I,21。,21。
CS0_10,21,C,（沉默）是，きむらさん。しつもんいち。,（沈黙）は、木村さん。質問1。
CS0_10,21,I,しつもんいち是きむらさん。,質問1は木村さん。
CS0_10,21,C,嗯。しつもんに也是きむらさん。,うん。質問2も木村さん。
CS0_10,21,I,嗯。这个好读吗？,うん。これは読みやすかったですか？
CS0_10,21,C,还行，还可以。,まあまあ、大丈夫です。
CS0_10,21,I,嗯。然后，那、有，どっかでまよったりとかしたところあります？,うん。で、じゃー、どっかで迷ったりとかしたところあります？
CS0_10,21,C,嗯，没―有―。,うん、なーいー。
CS0_10,21,I,没有。也就是直接，順下来了。,ない。これも直接、順番通り。
CS0_10,21,C,嗯，顺下来了。,うん、順番通り。
CS0_11,21,I,21。,21。
CS0_11,21,C,呃―。（小声）呃―，1はきむらさん。,えーと。（独り言）えーと、1は木村さん。
CS0_11,21,I,嗯。,うん。
CS0_11,21,C,（小声）2，2，2应该也是きむらさん吧。,（独り言）2、2、2も木村さんですかね。
CS0_11,21,I,嗯，好的。那你是在哪儿，那个就是まよってるの？,はい、分かりました。じゃどこで、あの迷ってるの？
CS0_11,21,C,这个，古田。,この、古田さん。
CS0_11,21,I,古田。古田怎么了？,古田さん。古田さんはどうしたのですか？
CS0_11,21,C,（沉默）正常翻译的话应该是，しん，担心古田，但是，我不知道为什么这个会突然出来古田。,（沈黙）普通に訳すと、しん、古田のことが心配で、でもどうしてここに古田が出てくるのか、よく分かりません。
CS0_11,21,I,哦。,ああ。
CS0_11,21,C,正常来说，就是きむらさん被不知道的男性搭话了。然后就、然后就离开了，然后一直不回来，所以去找他。但是这古田我不知道是，哪里出来的。,普通に解釈すると、木村さんは見知らぬ男性に声を掛けられた。それから、いなくなり、そのまま戻ってこなかったから、探しに行った。でもこの古田はどこから出てきたのかよく分からないのです。
CS0_11,21,I,哦。那找他，找、找、找、找誰呀？,ああ。じゃ探した、さ、さ、誰を探したのですか？
CS0_11,21,C,找きむらさん。,木村さんを探したのです。
CS0_11,21,I,きむらさん。きむらさん找きむらさん是吗？,木村さん。木村さんが木村さんを探したのですか？
CS0_11,21,C,呃―，不是。我，嗯（小声）如果没有のこと的话就是，古田去找木村。但是のこと的话，就是，古田是被、被担心的人。,えーと、いや。私、えーと（独り言）「のこと」がなければ、古田が木村を探したことになりますが、「のこと」があれば、つまり、古田さんは心配されている人になります。
CS0_11,21,I,嗯嗯嗯。,うんうんうん。
CS0_11,21,C,然后我就翻不通了。,それで分からなくなったのです。
CS0_11,21,I,嗯，好的好的。你是，在这断开了对吧？,はい、分かりました、分かりました。ここで、区切ったのですか？
CS0_11,21,C,嗯。,えーと。
CS0_11,21,I,就是，古田的前面是断开的是吗？,つまり、古田さんの前で区切ったのですか？
CS0_11,21,C,不如说古田这一句话，如果拎出来的话就，顺了（笑）。,というより「古田」のこの文を、取り出せば、自然になります（笑い）。
CS0_11,21,I,就没事了？,問題がなくなるのですか？
CS0_11,21,C,对。,そうです。
CS0_11,21,I,哦，好的。,ああ、分かりました。
CS0_12,21,I,21。,21。
CS0_12,21,C,（沉默）こえをかけられたのは、きむらさんで、かのじょとは，嗯？ふるた......,（沈黙）声をかけられたのは、木村さんで、「彼女」とは、うん？古田……。
CS0_12,21,I,ふるたさん？,古田さん？
CS0_12,21,C,ふるたさん。,古田さん。
CS0_12,21,I,嗯，好。这个呢？这个好做吗？,はい、分かりました。これは？これは簡単ですか？
CS0_12,21,C,嗯，跟前面的是一个性质的。,はい、前のと性質が同じです。
CS0_12,21,I,嗯。一个性质的？然后意思是，きむら、きむらさん的动词是什么呢？,はい。同じ性質ですか？それって、木村、木村さんの動詞は何ですか？
CS0_12,21,C,みしらぬだんせいにこえをかけられた。,見知らぬ男性に声をかけられた。
CS0_12,21,I,嗯。然后呢？,はい。そして？
CS0_12,21,C,そのまま、いなくなった。,そのまま、いなくなった。
CS0_12,21,I,いなくなった？完了，那ふるたさん的动词都是什么呢？,いなくなった？それで、じゃ、古田さんの動詞は何ですか？
CS0_12,21,C,しゅうりょうじかんまで、もどってこなかった。,終了時間まで、戻ってこなかった。
CS0_12,21,I,嗯。就这一个啊？,はい。これだけですか？
CS0_12,21,C,嗯。,はい。
CS0_12,21,I,然后，きむらさん是，ふるたさんのことがしんぱいした。是吗？,そして、木村さんは、古田さんのことが心配した。そうですか？
CS0_12,21,C,嗯（笑）。硬要说的话，虽然有点奇怪。,はい（笑い）。強いて言えばね、ちょっとおかしいですが。
CS0_12,21,I,嗯嗯嗯，哪奇怪？,はいはいはい、どこがおかしいですか？
CS0_12,21,C,就他已经，呵呵，从こと消失了，他怎么知道，在结束的时候，ふるたさん他不在こと呢。,彼はもう、へへ、コトからいなくなって、彼はどうして、終わるときに、古田さんがコトにいないことを知っているんでしょうか？
CS0_12,21,I,哦，嗯嗯嗯嗯嗯。但是，さがしまわった的话是，就是きむらさんね。,ああ、はいはいはいはいはい。でも、探し回ったのは、木村さんね。
CS0_12,21,C,是。,そうです。
CS0_12,21,I,嗯，OK。跟刚才是一个ぱたんね。,はい、OK。さっきのと同じパタンですよね。
CS0_12,21,C,嗯。,はい。
CS0_12,21,I,好。,分かりました。
CS0_13,21,C,（沉默）就是，说今天这个，网球さーくる练习的时候。,（沈黙）その、今日のこの、テニスサークルの練習をしているときに。
CS0_13,21,I,嗯。,はい。
CS0_13,21,C,这个古田さん就被那个不认识的男的，叫走了，然后，就这么离开了球场。,この古田さんはその見知らぬ男に呼ばれて、そして、そのまま、コートを出ました。
CS0_13,21,I,嗯。,はい。
CS0_13,21,C,到最后也没回来。,最後まで帰ってきませんでした。
CS0_13,21,I,嗯。,はい。
CS0_13,21,C,然后きむらさん就很关心，就很担心。然后，一结束，就立马，哪儿哪儿找她。,そして、木村さんは、彼女のことを気にかけて、心配しています。そして、終わったら、すぐに、あっちこっち探し回りました。
CS0_13,21,I,哪儿哪儿找她？（笑）。,あっちこっち探し回りましたか？（笑い）。
CS0_13,21,C,嗯。,はい。
CS0_13,21,I,（笑）这个翻译也太准确了吧。,（笑い）この翻訳はぴったりですね。
CS0_13,21,C,（笑）。,（笑い）。
CS0_13,21,I,哦―，然后呢，就是こえかけられたのは？是？,あー、そして、この声かけられたのは？誰ですか？
CS0_13,21,C,是，古田。,古田です。
CS0_13,21,I,古田。然后，かのじょ呢？,古田です。そして、彼女は？
CS0_13,21,C,きむら。,木村。
CS0_13,21,I,かのじょ是きむら？,彼女は木村ですか？
CS0_13,21,C,嗯。哦，不对不对，不对不对，古田，古田，古田。,はい。ああ、いえいえ、いえいえ、古田、古田、古田です。
CS0_13,21,I,古田？嗯。,古田ですか？はい。
CS0_13,21,C,是きむらさが、さが古田。,木村さが、さが、古田を探しました。
CS0_13,21,I,嗯嗯。那，这个―，你念着怎么样？,はいはい。じゃ、これはーどうですか？
CS0_13,21,C,嗯，挺，就挺好读的。,はい、けっこう、読みやすいです。
CS0_13,21,I,挺好读的？,読みやすいですか？
CS0_13,21,C,嗯。,はい。
CS0_14,21,C,（沉默）こえをかけられただんせい。,（沈黙）声をかけられた男性。
CS0_14,21,I,だんせい。,男性。
CS0_14,21,C,嗯。,はい。
CS0_14,21,I,嗯，このだんせいね。,はい、この男性ね。
CS0_14,21,C,嗯、だれのことですか。,はい、誰のことですか。
CS0_14,21,I,（沉默）这个しつもんいち，你能用汉语翻译出来吗？,（沈黙）この質問1、中国語で訳すことができますか？
CS0_14,21,C,意思是，かけられた，こえをかけられたのはだれですか，嗯，说话的是谁，就是这个对きむらさん说话的人是谁？,意味は、かけられた、声をかけられたのは誰ですか、うん、話しているのは誰ですか、木村さんに話しかけた人は誰ですか？
CS0_14,21,I,哦―，对きむらさん说话的人是谁？,あー、木村さんに話しかけた人は誰ですか？
CS0_14,21,C,こえをかけるのがだんせい、かけられた是，哎那应该是きむらさん。,声をかけるのが男性、かけられた、はい、それはたぶん木村さんです。
CS0_14,21,I,哦―。,あー。
CS0_14,21,C,こえをかけるのはこのだんせい、かけられたのはきむら。,声をかけるのはこの男性、かけられたのは木村です。
CS0_14,21,I,嗯，好。,はい、分かりました。
CS0_14,21,C,かのじょはふる、ふるだま，是这样念，ふるださん，因为它是ふるださんのことをしんぱい，对，然后要去找他了，所以这个かのじょ指的是她。,「彼女」はふる、ふるだま、読み方は、ふるださんです。「ふるださんのことを心配」とあって、はい、そして、彼を探しに行って、だから、この「彼女」は彼女のことをさしています。
CS0_14,21,I,是谁ふるださんのことがしんぱい。,ふるださんのことが心配なのは誰ですか？
CS0_14,21,C,きむらさん。,木村さん。
CS0_14,21,I,きむらさん是吗？你能从头到尾给我翻译吗？,木村さんですか？始めから終わりまで訳してもらえますか？
CS0_14,21,C,嗯，就是，今天的那个てにすさーくるの練習的时候，きむらさん呢就跟一个没见过的，不知道从哪里来的だんせい说了一句话，然后呢声音一说完，然后呢就不知道去哪儿了，然后呢，就时间都截止了还没有でてこなかった。时间，就是，那个练习的时间都完了那个人都还没回来。,うん、それは、今日のあのテニスサークルの練習の時、木村さんは見知らぬ人で、どこから来たか分からない男性に一言言って、そして、言い終わってから、どこか分からないところへ行きました。そして、終了時間まで出てこなかった。時間、それは、その練習の時間が終了したのに、あの人はまだ帰ってこないです。
CS0_14,21,I,还没回来的是きむらさん是吗，还是那个だんせい，还是别的什么人？,帰ってこない人は木村さんですか、それとも、あの男性ですか、あるいは、ほかの誰かですか？
CS0_14,21,C,（沉默）没回来的是他，ふるたさん吧。,（沈黙）帰ってこない人は彼、古田さんでしょう。
CS0_14,21,I,哦，没回来的是ふるたさん。哦，然后呢？,ああ、帰ってこないのは古田さんですね。ああ、それで？
CS0_14,21,C,きむらさん非常担心那个ふるたさん的事情，所以练习一完，就去找他了，那个ふるたさん就是那个かのじょ、こちあち到处去找她。,木村さんはあの古田さんのことをとても心配していて、だから、練習が終わって、探しに行きました。その古田さんはあの「彼女」で、こちあち探し回りました。
CS0_14,21,I,哦（沉默）就可以了吗？,ああ（沈黙）それでいいですか？
CS0_14,21,C,哎，等一下。（沉默）嗯，对。,えっ、ちょっと待ってください。（沈黙）うん、そうです。
CS0_14,21,I,那我想问一下，那个ふるたさん，她的整个那个一个，就是修饰她的部分是在哪儿，就是从哪儿到哪儿是修饰她的？,ちょっと聞きたいですが、あの古田さん、まるごと全部、彼女を修飾する部分はどこですか？どこからどこまで彼女を修飾しましたか？
CS0_14,21,C,嗯，しゅうりょうじかんまでもどってこなかった的是ふるたさん，嗯，然后呢？,うん、終了時間まで戻ってこなかったのは古田さん、うん、それで？
CS0_14,21,I,这就是ふるたさん修饰的，对吧？,ここは古田さんを修飾した部分、ですね？
CS0_14,21,C,嗯。,はい。
CS0_14,21,I,然后就是那个きむらさん是みしらぬだんせいにこえをかけられ、そのままこーとからいなくなり、这是きむらさん，是吗？,そして、それ木村さんは見知らぬ男性に声をかけられ、そのままコートからいなくなり、これは木村さんについて、ですか？
CS0_14,21,C,きむらさんは好像，就是他的就是，他对ふるたさんのことしんぱいで，然后，那个，そのままことからいなくなり的话不是きむらさん，他还在。いなくなり这一个不知道是这个だんせい不在了还是这个女的不在了，反正就是一个人跟きむらさんこえをかけ完之后，一个人就不在了。到事情结束之后呢，这个女的还没回来，他担心这个女的所以事情一结束就去找这个女的了。,たぶん木村さんです。彼は古田さんのこと心配で、そして、その、そのままことからいなくなり、だと、木村さんではありません。彼はまだいます。「いなくなり」これはこの男性がいなくなったのか、この女の人がいなくなったのかが分からなくて、どうせ、ある人は木村さん声をかけてから、一人はいなくなりました。練習が終わった時、この女の人はまだ帰ってこないです。彼はこの女の人が心配で、そして、練習が終わって、すぐ彼女を探しました。
CS0_14,21,I,哦―，那就是きむらさん，跟きむらさん有关的就是这个こえをかけられ，就是这个事儿了是吗？,あー、それは木村さん、木村さんと関係があるのはここの「声をかけられ」、このことだけですか？
CS0_14,21,C,嗯。,はい。
