﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,15,I,15。,15。
CS0_01,15,C,（沉默）嗯，いちは（沉默）嗯，ははおやです。,（沈黙）うん、1は（沈黙）うん、母親です。
CS0_01,15,I,いち是ははおや。べんとうをつくったのはははおや。,1は母親。弁当を作ったのは母親。
CS0_01,15,C,对。にはべんとうをたべたのは，嗯，いとうと。,はい。2は弁当を食べたのは、うん、いとうと。
CS0_01,15,I,おとうと。たべたのはおとうと。,弟。食べたのは弟。
CS0_01,15,C,对。,そうです。
CS0_01,15,I,这个好做吗？,この問題は簡単ですか？
CS0_01,15,C,嗯。,はい。
CS0_02,15,I,15。,15。
CS0_02,15,C,（小声）おべんとうをつくったのは、あのーははおやです。,（独り言）お弁当を作ったのは、あのー母親です。
CS0_02,15,I,はい。,はい。
CS0_02,15,C,えっと（小声）べんとうをたべたのは、あのー、おとうとです。,えっと（独り言）弁当を食べたのは、あのー、弟です。
CS0_02,15,I,うん。おとうとです。这个好读吗？,うん。弟です。これ、分かりやすかったですか？
CS0_02,15,C,嗯。,はい。
CS0_02,15,I,嗯。,はい。
CS0_03,15,I,15。这种题呢，就是这儿有那个，就问这样的问题，然后，呃―，你就告诉我，用日语跟我说那个就可以了，就是答案就可以了。,15。こういうタイプの問題の場合は、こんな質問が書いてあります。で、えーと、日本語で、そのー、答えを教えてくれればいいです。
CS0_03,15,C,（沉默）はは。,（沈黙）母。
CS0_03,15,I,呃―、しつもんいち、べんとうつくったのははは、はい。しつもんに。,えーと、質問1、弁当作ったのは母、はい。質問2。
CS0_03,15,C,しつもんに、おとうと。,質問2、弟。
CS0_03,15,I,べんとうをたべたのはおとうと、うん。这个，好，做吗？,弁当を食べたのは弟、うん。これ、分かり、やすかったですか？
CS0_03,15,C,嗯。,うん。
CS0_03,15,I,嗯，好判断就直接，很顺溜是吗？嗯，好的。,うん、判断しやすい、直接、引っかかるところはありませんでしたか？はい、分かりました。
CS0_04,15,I,15。,15。
CS0_04,15,C,（小声）（沉默）ははおやが、おべんとうつくった。,（独り言）（沈黙）母親が、お弁当作った。
CS0_04,15,I,（沉默）おべんとうをつくったのはははおや。,（沈黙）お弁当を作ったのは母親。
CS0_04,15,C,嗯。,うん。
CS0_04,15,I,たべたのは？,食べたのは？
CS0_04,15,C,（沉默）おとうと。,（沈黙）弟。
CS0_04,15,I,おとうと。,弟。
CS0_04,15,C,嗯。,うん。
CS0_04,15,I,这个绕不？,これは分かりにくかったですか？
CS0_04,15,C,不绕。,いいえ。
CS0_04,15,I,不绕，很好理解。,いいえ、分かりやすかったですね。
CS0_04,15,C,我觉得不绕。,分かりやすかったと思います。
CS0_04,15,I,嗯，好的。,うん、分かりました。
CS0_05,15,I,15。,15。
CS0_05,15,C,（沉默）べんとうつくったのはははおや。たべたのは、おとうと。,（沈黙）弁当作ったのは母親。食べたのは、弟。
CS0_05,15,I,嗯，这个答得很快。很简单吗？,うん、すぐ答えましたね。簡単でしたか？
CS0_05,15,C,呃―找，找，就是―找到那前面的主语。,えーと、見つけ、見つけ、つまりー、前の主語を見つければ。
CS0_05,15,I,嗯，那你找的时候怎么找呢？就是注意前面的，修饰什么？,うん、じゃどうやって見つけたのですか？前の、修飾などに着目するとか？
CS0_05,15,C,就是比如说つくってくれた，既然用くれた的话前面那个主语肯定就是，つくる的......,つまり例えば「作ってくれた」、「くれた」が使われているから、前の主語がきっと、「作る」の……。
CS0_05,15,I,つくる的人是吗？嗯，好。,作る人ですか？はい、分かりました。
CS0_06,15,I,はい。15。,はい。15。
CS0_06,15,C,（沉默）べんとうをつくったのは、ははおや。,（沈黙）弁当を作ったのは、母親。
CS0_06,15,I,嗯。,うん。
CS0_06,15,C,たべたのは、おとうと。,食べたのは、弟。
CS0_06,15,I,嗯。ごめんね。这个呢？好读吗？,うん。ごめんね。これは？読みやすかったですか？
CS0_06,15,C,好读好读，这个好读。,読みやすかった読みやすかった、これは読みやすかったです。
CS0_07,15,I,15。,15。
CS0_07,15,C,（小声）べんとうをつくったのは、うーん，弟弟。べんとう，呃―，不，不是弟弟，是母亲。,（独り言）弁当を作ったのは、うーん、弟。弁当、えーと、いや、弟じゃなくて、母親です。
CS0_07,15,I,べんとうをつくったのは，是母亲？,弁当を作ったのは、母親ですか？
CS0_07,15,C,是母亲。,母親です。
CS0_07,15,I,嗯嗯。,うんうん。
CS0_07,15,C,べんとうたべたのは，弟弟。,弁当食べたのは、弟。
CS0_07,15,I,たべたのは，是弟弟喔。嗯，好。这个呢？这个好判断吗？,食べたのは、弟ですね。はい、分かりました。これは？これは判断しやすかったですか？
CS0_07,15,C,这个不太好判断。这个有点长，而且，有三个人物。,これはあまり判断しやすくなかったです。これはちょっと長いし、しかも、登場人物は3人もいます。
CS0_07,15,I,有三个人物？一个是长，一个是人物多？,登場人物は3人もいますか？一つは長い、もう一つは登場人物が多いということですか？
CS0_07,15,C,对，人物。哥哥、妈妈和弟弟。而且，嗯，形容词特、特别多，修饰词也特别多，像什么电车的なかに、なになにのため，去东京，的电车什么，所以比较难判断。,そうですね、登場人物。兄、母親、弟。しかも、うん、形容詞は特に、特に多い、形容詞は特に多いです。例えば、電車の中に、なになにのため、東京に出てくる、電車なんとかがあるから、判断しにくかったです。
CS0_07,15,I,嗯，那最后是通过什么？,うん、じゃ最終的に何を通して？
CS0_07,15,C,最后果然还是靠，は、が还有这个を，这些助词来判断，把这个句子的骨干，看清楚。,最終的にやはり、「は」、「が」、それからこの「を」など、これらの助詞で判断して、この文の主な構造を、明らかにしました。
CS0_07,15,I,你一般那个做题的时候都是这样的吗？就是，找主语谓语，这样的感觉吗？,普段あの問題を解くときはいつもそうしていますか？つまり、主語、述語を探し出して、みたいな？
CS0_07,15,C,对。,そうです。
CS0_07,15,I,哦。这是从什么时候？自己练的还是？,ああ。いつからですか？それとも独学ですか？
CS0_07,15,C,这个倒是没有特意去，学，特，哦，老师确实教过这些东西，但是......,わざわざ勉強したことはありませんが、ああ、たしか先生方に教わったことがあります。
CS0_07,15,I,语言学校的时候？,日本語学校に行った頃ですか？
CS0_07,15,C,嗯，但是，好像除了这个也没有别的办法了我觉得，就是你只能靠这些词来判断这个句子的，的成分。,うん、でも、これ以外にほかの方法はないと思いますので、これらのことばに頼って、この文の要素を判断するしかないです。
CS0_07,15,I,なるほどね。たしかにね。,なるほどね。たしかにね。
CS0_07,15,C,嗯。,うん。
CS0_08,15,I,15。,15。
CS0_08,15,C,（沉默）ははおや。呃―，おとうと。,（沈黙）母親。えーと、弟。
CS0_08,15,I,ははおや跟おとうと。这个好判断吗？,母親と弟。これは判断しやすかったですか？
CS0_08,15,C,（沉默）我再看一遍（笑）。,（沈黙）もう一度読みますね（笑い）。
CS0_08,15,I,可以呀。,いいですよ。
CS0_08,15,C,（沉默）嗯，好判断。,（沈黙）うん、判断しやすかったです。
CS0_08,15,I,好判断？嗯。就，很通顺，是吗？,判断しやすかったですか？うん。つまり、結構自然だ、ということですか？
CS0_08,15,C,看，看一遍就......,読む、一回読んだだけで……。
CS0_08,15,I,就可以了？,十分ですか？
CS0_08,15,C,嗯。,うん。
CS0_08,15,I,嗯。,うん。
CS0_09,15,I,15。,21。
CS0_09,15,C,（沉默）（笑）やばい。つくったのは、あのー、ははおやか？,（沈黙）（笑い）やばい。作ったのは、あのー、母親か？
CS0_09,15,I,はい。,はい。
CS0_09,15,C,え、たべたのは、おとうと。,え、食べたのは、弟。
CS0_09,15,I,うん。,うん。
CS0_09,15,C,はい。,はい。
CS0_09,15,I,这个，どこがやばかったの？,これ、どこがやばかったの？
CS0_09,15,C,いや、なんかながっ、すごい、あの、あくぶんである、どあいが。,いや、なんか長っ、すごい、あの、悪文である、度合いが。
CS0_09,15,I,あ、なるほどね。,あ、なるほどね。
CS0_09,15,C,（笑）。,（笑い）。
CS0_09,15,I,はい。那念的时候是，有什么てくにっく什么的。还是直接就这么念出来了？,はい。読むとき、テクニックとかありますか？それともそのまま読んでしまいますか？
CS0_09,15,C,いや、とくにない。あのははおやが、あのこころこめてつくってくれたおべんとう、これはひとつのもう、ちゃんくかな。で、あのー、たべているす、おとうとのすがた、これもちゃんく。,いや、特にない。あの母親が、あの心込めて作ってくれたお弁当、これは一つのもう、チャンクかな。で、あのー、食べているす、弟の姿、これもチャンク。
CS0_09,15,I,哦。なるほどね、はい。,ああ。なるほどね、はい。
CS0_10,15,I,15。,15。
CS0_10,15,C,（沉默）1是（沉默）1是おとうと。2是，哦？1是，1是ははおや。2是，おとうと。,（沈黙）1は（沈黙）1は弟。2は、ああ？1は、1は母親。2は、弟。
CS0_10,15,I,2是，おとうと。这个，这个判断省事儿吗？,2は、弟。これ、これは判断しやすかったですか？
CS0_10,15,C,嗯，这个觉得是。,うん、そうだと思います。
CS0_10,15,I,那你刚开始说的時候就。,じゃ先ほど答えた時は。
CS0_10,15,C,我把、我把しつもん給看反了。,質問を逆に読んでしまいました。
CS0_10,15,I,嗯，单纯地しつもん看反了。好的。,うん、単純に質問を逆に読んでしまいました。分かりました。
CS0_11,15,I,15。,15。
CS0_11,15,C,（小声）呃―，いち是，ははおや。2是おとうと。,（独り言）えーと、1は、母親。2は弟。
CS0_11,15,I,嗯。这个你，我看你好像也念了好几遍。,うん。これ、数回読んだと思いますが。
CS0_11,15,C,呃―。,えーと。
CS0_11,15,I,むずかしかった？,難しかった？
CS0_11,15,C,我最开始觉得主语是あに。,一番最初に主語は兄だと思いました。
CS0_11,15,I,嗯。,うん。
CS0_11,15,C,然后后来看了おとおとのすがた，呃―。最开始以为，あに跟的动词是たべる。但是，たべているおとおと所以说おとうと跟的动词是たべる、あに跟的动词是みる。,その後「弟の姿」を読んで、えーと。一番最初に、「兄」につく動詞は「食べる」と思いました。でも、「食べている弟」だから「弟」につく動詞は「食べる」、「兄」につく動詞は「見る」。
CS0_11,15,I,嗯嗯嗯。,うんうんうん。
CS0_11,15,C,嗯。,うん。
CS0_11,15,I,嗯，又重新看了一遍。嗯，好的。那意思是这个おべんとうをつくった这块的话是，很容易就猜对了是吗？,うん、読み直したのですね。はい、分かりました。じゃつまりこの「お弁当を作った」この部分は、分かりやすかったですか？
CS0_11,15,C,嗯，对。,はい、そうです。
CS0_11,15,I,就是这个后边儿这个たべる这儿是吗？,つまりこの後ろのこの「食べる」この部分ですか？
CS0_11,15,C,对。,そうです。
CS0_11,15,I,嗯，好的。,はい、分かりました。
CS0_12,15,I,15。,15。
CS0_12,15,C,（沉默）べんとうをつくったのは、お、ははおやです。,（沈黙）弁当を作ったのは、お、母親です。
CS0_12,15,I,嗯。,はい。
CS0_12,15,C,べんとうをたべたのは、おとうとで。,弁当を食べたのは、弟で。
CS0_12,15,I,嗯。这个做着容易吗？,はい。これは読みやすいですか？
CS0_12,15,C,嗯。,はい。
CS0_12,15,I,念着很顺是吗？,筋が通っていますか？
CS0_12,15,C,嗯。,はい。
CS0_12,15,I,没有，没有，没有那个就是，嗯，比如说，まよったところとか。,あれはない、ない、ないかな、えーと、例えば、迷ったところとか。
CS0_12,15,C,哦。,ああ。
CS0_12,15,I,都没有是吗？,ありませんか？
CS0_12,15,C,だいじょうぶです。,大丈夫です。
CS0_12,15,I,嗯，はい。,はい、はい。
CS0_13,15,C,好。15。,分かりました。15。
CS0_13,15,C,（沉默）べんとうをつくった是，ははおや。,（沈黙）弁当を作ったのは、母親です。
CS0_13,15,I,嗯。,はい。
CS0_13,15,C,べんとうをたべる是，おとうと。,弁当を食べるのは、弟です。
CS0_13,15,I,嗯，这个呢？这个你做的特别快。,はい、これは？これはとても早いですね。
CS0_13,15,C,嗯。,はい。
CS0_13,15,I,简单是吗？,簡単ですか？
CS0_13,15,C,嗯。,はい。
CS0_13,15,I,短还是？,短いですから、あるいは？
CS0_13,15,C,清晰明了（笑）。,明白ですから（笑い）。
CS0_13,15,I,是哪儿清晰呢？这也不挺绕的么？,どこが明白ですか？これも紛らわしくないですか？
CS0_13,15,C,可能已经做得我先看那个，开头和结尾（笑）。,私はもう最初と最後のところを先に読みましたから（笑い）。
CS0_13,15,I,先看开头和结尾了？,最初と最後のところを先に読みましたか？
CS0_13,15,C,嗯。,はい。
CS0_14,15,I,15。,15。
CS0_14,15,C,（沉默）つくったのはだれ？つくったのはははおや。たべたのはだれ？たべたのは他的弟弟（笑）。,（沈黙）作ったのは誰？作ったのは母親。食べたのは誰？食べたのは、彼の弟（笑い）。
CS0_14,15,I,おとうと呢，这个呢？这个怎么样？,弟ですね。これは？これはどうですか？
CS0_14,15,C,这个不怎么难。,これはあまり難しくないです。
CS0_14,15,I,不怎么难？,あまり難しくないですか？
CS0_14,15,C,就是因为他的ははおや，带着他的感情啊，就是很任性的，很认真的，给他做的，然后たべている的すがた，都写出来了，应该就是弟弟了。,彼の母親だから、彼の気持ちもここに書かれてあります。わがままで、真剣に、作ってあげた、そして食べている姿、全部えがかれている、弟のはずです。
CS0_14,15,I,哦―，好。,あー、分かりました。
CS0_15,15,I,15。,15。
CS0_15,15,C,（沉默）えっと、べんとうをつくったのはははおや。,（沈黙）えっと、弁当を作ったのは母親。
CS0_15,15,I,嗯。,はい。
CS0_15,15,C,べんとうをたべたのはおとうと。,弁当を食べたのは弟。
CS0_15,15,I,嗯。这个呢，这个好做吗？,はい。これは、これは簡単にできましたか？
CS0_15,15,C,这个......但我看了两遍。,これ……でも2回読みました。
CS0_15,15,I,嗯。,はい。
CS0_15,15,C,我看，我看了第一遍我，我看第一遍我没找清楚那个主谓宾，然后我再找一遍。,1回読んだ時、主語、述語と目的語がはっきり見つからなかったので、もう一回探しました。
CS0_15,15,I,又找了一遍。,もう一回探しました。
CS0_15,15,C,嗯。,はい。
CS0_15,15,I,嗯，那主语是？,はい、じゃ主語はなんですか？
CS0_15,15,C,主语是あに。,主語は兄です。
CS0_15,15,I,嗯，あに。谓语是？,うん、兄。述語は？
CS0_15,15,C,谓语是じっとみつめていた。,述語は、じっと見つめていた。
CS0_15,15,I,嗯嗯嗯。完了だれを。,うんうんうん。誰を見ていましたか？
CS0_15,15,C,えっ、おとうとのすがた。,えっ、弟の姿。
CS0_15,15,I,哦，那前面的呢？,ああ、その前は？
CS0_15,15,C,前面都是修饰那个べんとう。,前の部分は全部その「弁当」を修飾します。
CS0_15,15,I,嗯嗯嗯。べんとうですね。,はいはいはい。「弁当」ですね。
CS0_15,15,C,对对对。,そうそうそうです。
CS0_15,15,I,嗯，好。,はい、分かりました。
CS0_16,15,I,15。,15。
CS0_16,15,C,（沉默）べんとうをつくったのはいちばん、べんとうをつくったのはははおや。,（沈黙）弁当を作ったのは1番、弁当を作ったのは母親。
CS0_16,15,I,ははおや。,母親。
CS0_16,15,C,で、べんとうをたべたのは、おとうと。,で、弁当を食べたのは、弟。
CS0_16,15,I,嗯，这个呢，这个怎么样？,はい、これは、これはどうですか？
CS0_16,15,C,这个还好，但是，就是问题角度还好，但是我有点搞不懂的是说だいがくしんがくのため是谁。是谁要だいがくしんがくのため？,これはまだいいです。でも、つまり問題の視点はまだ分かりますが、私は大学進学のためというのが誰かちょっと分からないです。誰が「大学進学のため」が必要ですか？
CS0_16,15,I,哦―。,あー。
CS0_16,15,C,还是说两个人都？,それとも二人ともですか？
CS0_16,15,I,哦哦哦哦哦。とうきょうにでてくるでんしゃのなかでね。哦―，那你现在觉得呢？都可以是吗？,ああ、ああ、ああ、ああ、ああ。東京に出てくる電車の中でね。あー、じゃああなたは今どう思いますか？どちらも正しいですか？
CS0_16,15,C,だいがくしんがく吗？,大学進学ですか？
CS0_16,15,I,嗯嗯。,はいはい。
CS0_16,15,C,我看到でてくる的话我就觉得应该是弟弟了。,「出てくる」を見たら、たぶん弟のことだと思います。
CS0_16,15,I,嗯。,はい。
CS0_16,15,C,如果说でていく的话，就搞不太清楚，到底是就是哥哥还是弟弟。,「出ていく」なら、兄か弟か全く分からなくなります。
CS0_16,15,I,哦，好的。,ああ、分かりました。
CS0_17,15,I,15。,15。
CS0_17,15,C,（小声）（沉默）那个，这个是，嗯，母亲做的便当。（沉默）呃―，然后，吃便当的是おとうと。,（独り言）（沈黙）あの、これは、うん、母親が作った弁当です。（沈黙）えーと、で、弁当を食べたのは弟です。
CS0_17,15,I,嗯。这个好做吗？,はい。これは簡単ですか？
CS0_17,15,C,嗯，虽然有点长，但是看看一下，看一下两下大概都明白意思。,はい、ちょっと長いのですが、すこし読んで、もうすこし読んだらだいたい意味が分かります。
CS0_17,15,I,嗯嗯嗯。你是一直在念，那个看吗？就是说连着。,はいはいはい。ずっと読んで、それを見ていますか？順番通りに。
CS0_17,15,C,嗯，因为这个，我说动动词有点多（笑）。,はい、これ、動詞はちょっと多いですから（笑い）。
CS0_17,15,I,动词有点多，嗯嗯。怎么会觉得动词多呢？,動詞はちょっと多いですね、はいはい。どうして動詞が多いと思いますか？
CS0_17,15,C,嗯（沉默）嗯，こころこめてつくってくれたべんとう，然后しんけんにたべてくれるおとうとだめ、だまだまってじっとみつめていた，动词也推一推，然后稍微，嗯，觉得第一，第一遍看过去的话有点，有点乱然后，稍微看，就是再看想一下。,うん（沈黙）うん、心込めて作ってくれた弁当、で、真剣に食べてくれる弟だめ、だま黙ってじっと見つめていた、動詞もちょっと推理して、それでちょっと、うん、1回1回目で読んだときはちょっと、ちょっと分かりにくいのですがそれで、もう少し読んで、もう一度考えました。
CS0_17,15,I,哦哦哦。你动词多的，多、多的时候，你是会，就是说，呃―，尽量分还是怎样？,ああ、ああ、ああ。動詞が多い、多、多い時、どうしま、えーと、できるだけ整理してみるのですか、それとも？
CS0_17,15,C,嗯，尽量就是，嗯（沉默）嗯，这个，嗯（沉默）就是说这个肯定是这个的，就先把这个，就不用管了。就是说，はは、ははおやがこころをこめてつくってくたくれたべんとう，这个肯定是，后面接的动词肯定是ははおや的，就先不管了。然后，たべてるおとうと，呃―，这个，嗯，たべ、おとうと、たべてる这个这个是是弟，那不管，接下来，だまってじっとみつめてる，这种的话，这种情況下的话，这就是，嗯，あに。,うん、できるだけ、えーと（沈黙）えーと、この、えーと（沈黙）これは絶対この人の動作だから、とりあえず無視しても大丈夫です。つまり、母、母親が心を込めて作ってくたくれた弁当、これはきっと、後ろに来る動詞は母親の動作なので、これはとりあえず考えなくてもいいです。それから、食べてる弟、えーと、これ、うん、食べ、弟、食べてる、これは弟、これも飛ばしてもいいです。それから、黙ってじっと見つめてる、これは、この状況では、これは、うん、兄。
CS0_17,15,I,呃―，这样是，是你，快捷的一个办法，是吧。別的就忽视了，就不用看了。,えーと、これは、簡単に判断できる方法ですね。ほかの部分を無視して、飛ばしてもいいのですね。
CS0_17,15,C,嗯，会变忽视，不用看。然后就是，呃―，忽视了的话就把它當成这种情況，这种情況下让它记下这种东西大概是，是是大概这样做一个推断。,はい、無視してしまう、飛ばします。つまり、えーと、無視してこのような状況として処理して、だいたいこのように推測します。
CS0_17,15,I,嗯，好。,はい、分かりました。
CS0_18,15,I,15。,15。
CS0_18,15,I,这个是让你回答这个しつもんいち跟しつもんに。,これは質問1と質問2に答えてください。
CS0_18,15,C,（沉默）呃―，しつもんいち，呃―，ははおや。,（沈黙）えーと、質問1、えーと、母親。
CS0_18,15,I,嗯。,はい。
CS0_18,15,C,呃―，しつもんに，呃―，おとうと。,えーと、質問2、えーと、弟。
CS0_18,15,I,おとうと。嗯，好的。呃―，那，呃―，这个问题你回答这儿容易吗？做着容易吗？,弟。はい、分かりました。えーと、じゃあ、えーと、この質問は答えるとき、簡単でしたか？やってみて簡単でしたか？
CS0_18,15,C,呃―，还挺容易。,えーと、そんなに難しくないと思います。
CS0_18,15,I,嗯嗯，没有什么へんなところとか？,はいはい、何か変なところとかありませんか？
CS0_18,15,C,呃―，没有。,えーと、ありません。
CS0_18,15,I,きになったところない。好。,気になったところない。分かりました。
CS0_19,15,C,（沉默）べんとうをつくったのは、ははおや。べんとうをたべたのは、おとうと。,（沈黙）弁当を作ったのは、母親。弁当を食べたのは、弟。
CS0_19,15,I,嗯，这个好做吗？,はい、これは簡単ですか？
CS0_19,15,C,还行，挺好做的这个。,まぁまぁです。まあまあできました。
CS0_19,15,I,嗯，好。没有，犹豫的地方是吗？,はい、分かりました。迷ったことがないですか？
CS0_19,15,C,对。,はい。
CS0_19,15,I,嗯。,はい。
CS0_20,15,I,15。,15。
CS0_20,15,C,べんとうをつくったのはあのーははおや。,弁当を作ったのはあのー母親。
CS0_20,15,I,うん、ははおや。,うん、母親。
CS0_20,15,C,然后べんとうをたべたのはおとうと。,それから、弁当を食べたのは弟。
CS0_20,15,I,おとうと，好。那这个的你的判断的标准是什么呢？根据。,弟、分かりました。判断する基準は何ですか？根拠。
CS0_20,15,C,就是便当前面的，就是こころを、ははおやがこころをこめてつくってくれたべんとう就是母亲用心做的便当。,弁当の前に、心を、母親が心を込めて作ってくれた弁当、母が心を込めて作ってくれた弁当があります。
CS0_20,15,I,嗯，好，所以べんとうをつくってくれたのは就是妈妈。,はい、分かりました。だから弁当を作ってくれたのはお母さんですよね。
CS0_20,15,C,对。,はい。
CS0_20,15,I,然后吃的呢？,食べたのは？
CS0_20,15,C,吃的就是しんけんにたべているおとうのすがた。,食べたのは真剣に食べている弟の姿。
CS0_20,15,I,嗯。,はい。
CS0_20,15,C,就这句话里面就是おとうと在认真地吃这个便当。,この文では、弟は真剣に弁当を食べています。
CS0_20,15,I,嗯，好。那这个哥哥呢，哥哥的谓语是什么呢？,はい、分かりました。お兄さんは？お兄さんの述語は何ですか？
CS0_20,15,C,哥哥就是みつめていた。,お兄さんは見つめていた。
CS0_20,15,I,哦，原来是这样。那坐电车的人是谁呀？,ああ、なるほど。じゃ電車に乗った人は誰ですか？
CS0_20,15,C,在纠结。,迷っています。
CS0_20,15,I,在纠结？,迷っている？
CS0_20,15,C,嗯。就是有点ややこしい。,はい。ちょっとややこしいです。
CS0_20,15,I,ややこしい。你觉得哪ややこしい呢？,ややこしい。どこがややこしいですか？
CS0_20,15,C,就第一句就是あにはだいがくのしんがくのためとうきょうにでてくるでんしゃのなかで，就是不知道是あに在でんしゃのなかで那个什么看到了，おとうと在吃饭还是说あに看到了在でんしゃのなかで吃饭的おとうと。,最初の文は「兄は大学の進学のため東京に出てくる電車の中で」です。兄は電車の中で、弟がご飯を食べるのをみたか、電車の中でご飯を食べる弟を見たか、わからないです。
CS0_20,15,I,哦，原来是这样。好。,ああ、なるほど。分かりました。
CS0_05,"F13,14,15",I,嗯―还有像这个的话，呃―干脆。嗯，等会儿吧，这个不是。ちょっとまってね。像这个连一个标点符号都没有，你きづいた？,えーと、あとこれの場合、えーと、いっそのこと、えっ、ちょっと待って、これじゃない。ちょっと待ってね。これとか、句読点一つも無いのですが、気付いた？
CS0_05,"F13,14,15",C,哦―没有诶。,あー、気付きませんでしたね。
CS0_05,"F13,14,15",I,没有？,気付かなかったんですか？
CS0_05,"F13,14,15",C,没有。,気付きませんでした。
CS0_05,"F13,14,15",I,嗯。就是，那这样没有标点符号的时候对你来说好像你回答得也挺快的，就全然，き、きにならなかった？,うん。このように句読点が無いこと、あなたにとって、それでも回答は早かったのですが、つまり、全然、気、気にならなかった？
CS0_05,"F13,14,15",C,呃―就是先看最头和先看最末尾，来。,えーと、一番最初と最後を読んで。
CS0_05,"F13,14,15",I,每个都是这样的吗？,どの問題もそうでしたか？
CS0_06,"F13,14,15",I,嗯，然后我再问你几个问题哦。,うん、で、もう少し聞きますね。
CS0_06,"F13,14,15",C,嗯。,うん。
CS0_06,"F13,14,15",I,就比如说，这个你当时，いしきしたかどうかわからないけど，看一下这个，13、14、还有15。你看一下。它，よくみると，它没有那个，逗点。,例えば、これ先ほど、意識したかどうかわからないけど、ちょっと見てください、この、13、14、そして15。ちょっと見てください。これ、よく見ると、これ、ありません、読点が。
CS0_06,"F13,14,15",C,嗯嗯嗯。,はい。
CS0_06,"F13,14,15",I,嗯。这个，当时，会没会影响到你？,うん。これ、先ほど、影響しましたか？
CS0_06,"F13,14,15",C,嗯，我觉得好像，没有逗点更好读一点吧。,うん、なんか、読点が無いほうが読みやすいような気がします。
CS0_06,"F13,14,15",I,没有逗点更好读一点。,読点が無いほうが読みやすいです。
CS0_06,"F13,14,15",C,嗯。,うん。
CS0_07,F15,I,嗯，然后是，这个。这个的话如果让你断，你怎么断呢？,うん、次は、これ。これを区切るなら、どうしますか？
CS0_07,F15,C,嗯，あには。,うん、「兄は」。
CS0_07,F15,I,15题。嗯。,15番。うん。
CS0_07,F15,C,逗号。,読点。
CS0_07,F15,I,逗号，嗯。,読点、うん。
CS0_07,F15,C,嗯。（小声）我可能在を后面也会加个顿号。,うん。（独り言）たぶん「を」の後ろにも読点を入れます。
CS0_07,F15,I,を后面有个顿号。,「を」の後ろに読点。
CS0_07,F15,C,うん。たまってじっとみつめていた。うん。,うん。たまってじっと見つめていた。うん。
CS0_07,F15,I,嗯，那总的来说，我的理解就是，你一般就是说，あには、就是主要成分后面一般，就顿一下，对吧？,うん、じゃ全体的に、私が理解しているのは、一般的に、「兄は」、つまり主要成分の後ろに、読点をつける、ということですか？
CS0_07,F15,C,对对对。,そうそうそうです。
CS0_07,F15,I,嗯，好的。,はい、分かりました。
CS0_07,"F15,16",I,然后就是，像刚才的那个标点符号的，就像，这个，16。,で、先ほどのあの句読点の、例えば、これ、16。
CS0_07,"F15,16",C,嗯。,うん。
CS0_07,"F15,16",I,还有、应该是第15。像这个。,それから、15。例えば、これ。
CS0_07,"F15,16",C,嗯。,うん。
CS0_07,"F15,16",I,这个，一个标点符号也没有。,これ、句読点一つもありません。
CS0_07,"F15,16",C,嗯。,うん。
CS0_07,"F15,16",I,你这个，きづきました？,これ、気付きました？
CS0_07,"F15,16",C,嗯。,うん。
CS0_07,"F15,16",I,就是没有标点符号，なんかへんとか、きになったりしました？,つまり句読点が無い、なんか変とか、気になったりしました？
CS0_07,"F15,16",C,し、しました。,し、しました。
CS0_08,F15,I,这个，这个呢？这个也是没有标点符号，但是这个你好像回答得挺快的。还记得吗？15。,これ、これは？これにも句読点はありませんが、答えは早かったですね。まだ覚えていますか？15。
CS0_08,F15,C,嗯。,うん。
CS0_08,F15,I,嗯。,うん。
CS0_08,F15,C,这可能是意思吧？因为，一般来说，一般什么妈妈，まあ很深情，做的便当，被我弟弟什么吃了。嗯？他妈，就是，就是，就感觉理解起来很顺畅。,意味の影響かな？一般的に、一般的に母親、まあ、心を込めて、作ってくれた弁当、弟や誰かに食べられた。うん？お母さんは、つまり、つまり、なんとなくすんなりと理解できたのです。
CS0_08,F15,I,嗯，好的。,うん、分かりました。
CS0_09,F15,I,这个呢？像这个15啊什么的根本就连标点符号都没有。呃―，这样的你是......对你有影响吗？,これは？例えばこの15とかは句読点一つもありません。えーと、このようなこと・・・・・影響しましたか？
CS0_09,F15,C,习惯了，有点。,慣れてきました、ちょっと。
CS0_09,F15,I,有点习惯了。就是做这个的时候习惯了？,慣れてきました。つまりこれらの問題を解いているうちに慣れてきたのですか？
CS0_09,F15,C,对。然后就是，以前就是老一辈的作家，写文章都不大喜欢用标点，要不然都写得很长。然后看了看了看了，又是那种鬼文章的这种感觉（笑）。,そうです。でつまり、昔の作家は、文章を書くときに句読点をあまり使いたくない、あるいは長い文を書きますね。で読んで読んで読んで、またあんな文章かみたいな（笑い）。
CS0_09,F15,I,嗯嗯嗯。那像这个的话，呃―，如果是就是刚才不是还有那个叫在古田前面就直接点了一个不应该点它就点了，就是那种，点的乱七八糟的跟这种一点都没点的，的话，你是？,うんうんうん。じゃ例えばこれ、えーと、先ほどあの「古田」という名前の人の前に、句読点が来ないべき所に読点が来て、つまり句読点がめちゃくちゃなものと、この句読点のまったく無いものとだと、あなたはどう？
CS0_09,F15,C,我我感觉没什么区别，我个人感觉没什么区别。,あまり差がない、個人的にあまり差がないと思います。
CS0_09,F15,I,为什么呢？,どうしてですか？
