﻿調査協力者ID,問題No,話者,発話
JN0_01,33,C,（沈黙）33番。お見合いする相手。
JN0_02,33,C,33番。（沈黙）えーお見合いをする相手。で、母が勤めてる会社、の、友人が紹介してくれた人。
JN0_02,33,I,はい。
JN0_03,33,C,33番。（沈黙）はい。
JN0_03,33,I,はい、答えは。
JN0_03,33,C,今度お見合いする相手。
JN0_03,33,I,はい、ありがとうございます。
JN0_04,33,C,33番。
JN0_04,33,I,はい。
JN0_04,33,C,（沈黙）その女性は、友人が紹介してくれた人。
JN0_04,33,I,はい。はい、お願いします。
JN0_05,33,C,（沈黙）今度お見合いする相手。
JN0_05,33,I,はい。
JN0_06,33,I,では、33番。
JN0_06,33,C,（沈黙）母が勤めている会社の友人が紹介してくれた人。
JN0_06,33,I,はい。
JN0_07,33,I,33番。
JN0_07,33,C,（沈黙）んー、今度お見合いする相手。
JN0_07,33,I,はい。（沈黙）はい。その、「その女性」って出てきたときに。
JN0_07,33,C,はい。
JN0_07,33,I,だいたいその前を見ますか？うし……。
JN0_07,33,C,そう、「その」だとだいたい前を見ますね。
JN0_07,33,I,うーん。その中からふさわしい人を、選ぶという……？
JN0_07,33,C,うーん。（沈黙）そうですね、だいたいは。見つからなかったら後で探すっていう感じ、ですかね。
JN0_07,33,I,うーん、なるほど。分かりましたー。はい。
JN0_08,33,C,33番。
JN0_08,33,I,はい。
JN0_08,33,C,（沈黙）今度お見合いする相手。
JN0_08,33,I,今度お見合いする相手。
JN0_08,33,C,はい。
JN0_08,33,I,はい。
JN0_09,33,C,33番。（沈黙）「その女性」は（沈黙）会社の友人が紹介してくれた人。
JN0_09,33,I,会社の友人が紹介してくれた人。はい。
JN0_10,33,C,33。
JN0_10,33,I,はい。
JN0_10,33,C,（沈黙）えー「その女性」は、えー（沈黙）母が勤めている会社の友人が紹介してくれた人。
JN0_10,33,I,はい。
JN0_10,33,C,はい。
JN0_11,33,C,33番。その女性は、母が、勤めている会社の友人が紹介してくれた人、です。
JN0_12,33,C,33番。（沈黙）んと、えっと母が勤めている会社の友人が紹介してくれた人。
JN0_12,33,I,はい。
JN0_13,33,C,33。（沈黙）今度お見合いする相手。
JN0_13,33,I,はい。
JN0_14,33,C,33。（沈黙）「その女性」とは、今度お見合いする相手であり、えー、母が、勤めている……あ、本人の、母が勤めている、会社の友人。
JN0_14,33,I,はい。
JN0_14,33,C,が、紹介してくれた人物。
JN0_14,33,I,はい。
JN0_15,33,C,33番。（沈黙）今度、お見合いする、相手……うーん……（沈黙）今度お見合いする相手。
JN0_16,33,C,33。（沈黙）母が、勤めている、会社の友人が紹介してくれた、お見合いの相手。
JN0_17,33,C,えー33番。（沈黙）えー……っと……（沈黙）見合い相手。
JN0_18,33,C,33番。（沈黙）とー、質問。今度お見合いする相手。
JN0_19,33,C,33。（沈黙）……お見合い相手。
JN0_20,33,C,33番。
JN0_20,33,I,（沈黙）はい。
JN0_20,33,C,（沈黙）っと、今度お見合いする相手です。
JN0_20,33,I,はい。
JN0_01,F33,I,で、えっと33番も、えー……っと、さ、誰を指していますかっていう問題ですけど。
JN0_01,F33,C,はい。
JN0_01,F33,I,まあ「お見合いをする相手」ですね。（沈黙）これも迷うことはなかったですか？
JN0_01,F33,C,はい。
JN0_01,F33,I,うん……（沈黙）特にじゃあ……最初っからもう……だい、第2候補、他の選択肢はなくすぐそ……これを指すっていう……ふうに判断できた感じですか？
JN0_01,F33,C,そう思いました。
JN0_01,F33,I,うーん。はい。
JN0_02,F33,I,（沈黙）えーっと33番……は、まあこれもスッと、割とすんなり……。
JN0_02,F33,C,そうですね。
JN0_02,F33,I,はい。
JN0_02,F33,C,（沈黙）。
JN0_02,F33,I,出てきましたけど……。
JN0_02,F33,C,はい。お見合いをする相手は……えー、紹介してくれた人で、で、その女性が、まあその女性って言ってるんで……（沈黙）まあ母ではない。で会社の友人……と、紹介してくれた人になるわけですけど。
JN0_02,F33,I,はい。
JN0_02,F33,C,直前にあるのが紹介してくれた人ですし、今話題にあがってるのは。
JN0_02,F33,I,うん。
JN0_02,F33,C,紹介してくれた人のことですし……っていうことで、紹介してくれた、人、の方だと思いました。
JN0_02,F33,I,はい。
JN0_02,F33,C,はい。
JN0_02,F33,I,はい。ありがとうございまーす。
JN0_05,F33,I,はい。じゃあ、33も、どうですかね（沈黙）その、その女性。
JN0_05,F33,C,はい。
JN0_05,F33,I,は、今度お見合いする相手。これも特に問題なかったですかね。
JN0_05,F33,C,はい。
JN0_11,F33,I,33番のその女性、もいかがですか。
JN0_11,F33,C,これも。
JN0_11,F33,I,問題なく。
JN0_11,F33,C,大丈夫です。
JN0_11,F33,I,妻に紹介してくれた人は、誰ですか。あ、紹介、母が勤めている会社の友人が紹介してくれた人、っていうのはつまり、その女性なんですけど、その女性はどんな人ですか。
JN0_11,F33,C,大学を卒業して研究所で働いてる、お見合いする相手。
JN0_11,F33,I,お見合いする相手、そ、そうですよね。じゃお見合いする相手だと思ってずっと読んでましたか。
JN0_11,F33,C,はい。
JN0_11,F33,I,はい、ありがとうございます。
JN0_12,F33,I,33番は、母が勤めている会社の友人が紹介してくれた人って。
JN0_12,F33,C,はい。
JN0_12,F33,I,つまり誰ですか。
JN0_12,F33,C,お見合いする相手。
JN0_12,F33,I,んっ、うん。分かりました、ありがとうございます、そのように読んで下さってたってことですね。
JN0_12,F33,C,はい。
JN0_12,F33,I,分かりました。
JN0_13,F33,I,はーい。33番も、えーっと「その女性」は、えとー……すぐ見つかりましたかね？
JN0_13,F33,C,はい。
JN0_13,F33,I,はい。まあ、文章の前ですからね。はい。
JN0_13,F33,C,はー……い。
JN0_14,F33,I,33番は、えっとー、具体的に、ここからここまで、の、女性っていうことで、特に問題なかったですか？
JN0_14,F33,C,はい。
JN0_15,F33,I,じゃあえっと33番は、これは……「今度お見合いをする相手」……ですね。（沈黙）これはすぐ分かりました？
JN0_15,F33,C,これはなんか……一文目に女性がいっぱい出てくるので。
JN0_15,F33,I,ああー。
JN0_15,F33,C,誰かなと思ったんですけど（沈黙）一文目の……その、中心、内容の中心は。
JN0_15,F33,I,うん。
JN0_15,F33,C,お見合い相手の話だと思ったので。
JN0_15,F33,I,うーん。
JN0_15,F33,C,その、母とか。
JN0_15,F33,I,うん。
JN0_15,F33,C,会社の友人、とかは、お見合い相手……を説明するために出てきた人だなと思ったので。
JN0_15,F33,I,うんうん。
JN0_15,F33,C,中心的な、人物？
JN0_15,F33,I,うーん、うんうん。
JN0_15,F33,C,を、その、次の文章で説明……説明するだろうなと思って。
JN0_15,F33,I,うん。
JN0_15,F33,C,「お見合い相手」。
JN0_15,F33,I,ああー。
JN0_15,F33,C,にしました。
JN0_15,F33,I,なるほどね。じゃさっきの……（沈黙）んと……「妹の親友」[問32]っていうのも、そういう感じ……ですかね。
JN0_15,F33,C,そうですね。同じような考え方です。
JN0_15,F33,I,うーん。（沈黙）話の中心、話題の……になってるのが誰か、っていう感じですかね。
JN0_15,F33,C,はい。
JN0_16,F33,I,はい。えーっと33番も、人でしたね、指し示してる人が。
JN0_16,F33,C,はい。
JN0_16,F33,I,特に混乱はなかったですか？
JN0_16,F33,C,そうですね……はい。
JN0_16,F33,I,うん。たしかに、あの、紹介してくれたお見合い相手なんですけど。
JN0_16,F33,C,はい。
JN0_16,F33,I,はい、分かりました。
JN0_16,F33,C,はい。
JN0_16,F33,I,これも全部前ですね。
JN0_16,F33,C,そうですね。
JN0_17,F33,I,はい。えー33番。「その女性」は、「お見合いする相手」。これも、すぐ掴めましたか？場所……。
JN0_17,F33,C,そう、ですね。はい。
JN0_17,F33,I,大丈夫でした？
JN0_17,F33,C,はい。
JN0_18,F33,I,えーっと……しばらくこ、つぎ、33番ですね。
JN0_18,F33,C,はい。
JN0_18,F33,I,しばらくこのタイプの……問題続きますけど。
JN0_18,F33,C,はい。
JN0_18,F33,I,これは……どう、でしょう……か？
JN0_18,F33,C,えっとー……（沈黙）あ、でも、これは、わか、なんかそんな、迷うことは。
JN0_18,F33,I,なかったですかね。
JN0_18,F33,C,なかったかなって思……。
JN0_18,F33,I,今度お見合いする相手っていうので。
JN0_18,F33,C,はい。で、最初に言ってて。
JN0_18,F33,I,うん。（沈黙）じゃあ、もうすんなり、もうそれ指すっていうのは分かっ……。
JN0_18,F33,C,ああ、はい。
JN0_18,F33,I,たって感じですね。
JN0_19,F33,I,じゃ33番ですね……えーと「その女性」が「お見合い相手」っていうことなんですが、これも……すぐ見つかりましたか？
JN0_19,F33,C,あー……はい。でもちょっと悩みました。
JN0_19,F33,I,ああ、ああ。
JN0_19,F33,C,なんか「友人」……ん……母の、母が勤めて……いる会社の友人……が紹介してくれた人だ。で、友人……でもありなのかなーと思って。
JN0_19,F33,I,うーん。
JN0_19,F33,C,ただ、友人が、その男性とか女性とか、特に、言及がなかったので。
JN0_19,F33,I,うんうんうん。
JN0_19,F33,C,まあお見合い相手かな……って思いました。
JN0_19,F33,I,うん。はい。ありがとうございまーす。
