﻿調査協力者ID,問題No,話者,発話
JN0_01,25,C,（沈黙）25番……高性能コピー機。
JN0_02,25,C,25番。（沈黙）えー……コピー機の、購入の、キャンセル。
JN0_02,25,I,はい。
JN0_03,25,C,はい。25番。
JN0_03,25,I,はい。
JN0_03,25,C,（沈黙）はい。
JN0_03,25,I,はい。
JN0_03,25,C,コピー機の購入のキャンセル。
JN0_03,25,I,キャンセルですね、はい、ありがとうございます。
JN0_04,25,C,25番。
JN0_04,25,I,はい。
JN0_04,25,C,（沈黙）それとは、高性能コピー機の購入のキャンセルについて。
JN0_04,25,I,はい、ありがとうございまーす。
JN0_05,25,C,（沈黙）高性能コピー機購入のキャンセル、について。
JN0_05,25,I,はい。について、まで、ですね。
JN0_05,25,C,あ、キャンセルまでです。すみません。
JN0_05,25,I,はい。
JN0_06,25,I,25番。
JN0_06,25,C,（沈黙）えー高性能コピー機の購入の、キャンセル。
JN0_06,25,I,（沈黙）はい。
JN0_07,25,I,では。
JN0_07,25,C,はい。
JN0_07,25,I,25番。
JN0_07,25,C,（沈黙）高性能コピー機の購入。
JN0_07,25,I,はい。高性能コピー機の購入。
JN0_07,25,C,はい。
JN0_07,25,I,はい。（沈黙）はい、ありがとうございまーす。
JN0_08,25,C,25番。
JN0_08,25,I,はい。
JN0_08,25,C,（沈黙）「それ」は。
JN0_08,25,I,はい。
JN0_08,25,C,（沈黙）コピー機購入のキャンセル？
JN0_08,25,I,コピー機購入のカ、キャンセルのこと。
JN0_08,25,C,はい。
JN0_08,25,I,はい。はい、分かりましたー。
JN0_09,25,C,25番。（沈黙）「それ」は、高性能……コピー機の購入のキャンセル。
JN0_09,25,I,こうぴー……コピー機購入のキャンセル。
JN0_09,25,C,はい。
JN0_09,25,I,はい。
JN0_10,25,C,25。（沈黙）えー、「それ」は、高性能コピー機。
JN0_10,25,I,はい。
JN0_11,25,C,25番。（沈黙）それ、は、高性能コピー機、のことを指しています。
JN0_11,25,I,はい。
JN0_12,25,C,25番。（沈黙）んと、こ、それは、えっと、高性能コピー機の購入のキャンセル、というところだと思います。
JN0_12,25,I,はい、ありがとうございます。
JN0_13,25,C,25。（沈黙）高性能コピー機。
JN0_13,25,I,はい。
JN0_14,25,C,25。（沈黙）質問、「それ」とは、高性能コピー機の……購入。
JN0_14,25,I,はい。
JN0_15,25,C,25番。（沈黙）高性能コピー機。（沈黙）はい。
JN0_15,25,I,はい。
JN0_16,25,C,25。（沈黙）高性能、のコピー機、の購入。
JN0_17,25,C,25番。（沈黙）えー、高性能コピー機。
JN0_18,25,C,25番。（沈黙）質問。高性能コピー機の購入。
JN0_19,25,C,（沈黙）25。（沈黙）高性能コピー機の購入。
JN0_20,25,C,25番。
JN0_20,25,I,はい。
JN0_20,25,C,（沈黙）えーと高性能コピー機……の、高性能コピー機のことです。
JN0_20,25,I,高性能コピー機。
JN0_20,25,C,です。
JN0_20,25,I,ですね。はい。高性……能コピー機のこと。はい。
JN0_01,F25,I,で、えーっと25番は……これは……どうですか？
JN0_01,F25,C,（沈黙）。
JN0_01,F25,I,迷った、迷わなかった、簡単だった、とか……難しいとかって何かありますか？
JN0_01,F25,C,あんまり迷わなかったです。
JN0_01,F25,I,ああー……じゃあ割と……すぐ「高性能コピー機」っていうふうに。
JN0_01,F25,C,はい。
JN0_01,F25,I,判断ついた、って感じですかね。はい。
JN0_02,F25,I,えーと25番は、これは、えと「コピー機の購入のキャンセル」というふうに。
JN0_02,F25,C,はい。
JN0_02,F25,I,まあスッと、出てきましたけども。
JN0_02,F25,C,（沈黙）まあ、そうですね。コピー機が必要っていうことよりは（沈黙）うんー、コピー機の購入のキャンセル……っていう方が（沈黙）うーん、通じやすいかなと思いますね。
JN0_02,F25,I,うんー。
JN0_02,F25,C,議題……そうですね。
JN0_02,F25,I,うんー。
JN0_02,F25,C,なになにをすること。
JN0_02,F25,I,うん。
JN0_02,F25,C,それが必要っていうことなんで。
JN0_02,F25,I,うん。
JN0_02,F25,C,ただこれがキャンセルだったから、紛らわしいですけど。
JN0_02,F25,I,うん。うん。
JN0_02,F25,C,「コピー機の購入について話し合います」だったら。
JN0_02,F25,I,うん。
JN0_02,F25,C,「コピー機の購入」が必要かどうかっていうことになる（沈黙）ので。
JN0_02,F25,I,はい。
JN0_02,F25,C,まあそれと同じように……に考えれば、「コピー機の購入のキャンセル」が、必要かどうか。
JN0_02,F25,I,うん。
JN0_02,F25,C,……っていうこと、だと思いましたね。
JN0_02,F25,I,うんー。はい。今、ちらっと、議題っていうふうに……。
