調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_01,43,1,C,呃—，我把旅行的照片上传到facebook。,えーと、私は旅行の写真をfacebookにアップロードしました。
CS0_01,43,2,I,嗯，这个划线的词[アップ]你知道什么意思？,はい、あなたはこの下線が引かれた単語「アップ」の意味が分かりますか？
CS0_01,43,3,C,あっぷろーど。,「アップロード」です。
CS0_01,43,4,I,あっぷろーど，嗯，好。,「アップロード」、はい、分かりました。
CS0_02,43,1,I,好的。,分かりました。
CS0_02,43,2,C,把旅行的照片，那个，放到Facebook上面。,旅行の写真を、その、facebookにアップします。
CS0_02,43,3,I,嗯，这个あっぷ是什么意思？,はい、この「アップ」はどういう意味ですか？
CS0_02,43,4,C,上传。,アップロードです。
CS0_02,43,5,I,上传。这个你知道是吗？,アップロードですね。これは、知っていましたか？
CS0_02,43,6,C,因为わかいものよくつかっているから。,「若者がよく使っているから」です。
CS0_02,43,7,I,あっぷする自己也用？,「アップする」というのはご自分も使っていますか？
CS0_02,43,8,C,そうそうそう。嗯。,「そうそうそう。」はい。
CS0_03,43,1,C,旅行的照片可以在Facebook上下载。呃—，下载，嗯。,旅行の写真はFacebookからダウンロードできます。えーと、ダウンロード、はい。
CS0_03,43,2,I,好。这里的あっぷ你翻译成下，下载？,分かりました。ここの「アップ」はダウンロードと訳しますね。
CS0_03,43,3,C,嗯。,はい。
CS0_03,43,4,I,嗯，好。那，这个就是用法......,はい、分かりました。では、この使い方……。
CS0_03,43,5,C,呃—，不，不是下载。是上传。（笑）,えーと、いいえ、ダウンロードではないですね。アップロードです（笑い）。
CS0_03,43,6,I,上传？哦，哼哼。嘿嘿，嘿嘿。怎么又会觉得它是那个上传了呢？,アップロードですか？ああ。（笑い）なぜまたアップロードだと思ったのですか？
CS0_03,43,7,C,だはいろーど是下载。（笑）,「ダウンロード」はダウンロードですね（笑い）。
CS0_03,43,8,I,哦。就想起あっぷ应该是上传是吧？,ああ。「アップ」はアップロードだと思い出したのですね？
CS0_03,43,9,C,对。,はい。
CS0_03,43,10,I,呃—，是就，原来就学过？,えーと、習ったことがありますか？
CS0_03,43,11,C,电脑上见过。,パソコンで見たことがあります。
CS0_03,43,12,I,呃—，电脑是见过。嗯，好。,えーと、パソコンで見ましたね。はい、分かりました。
CS0_04,43,1,C,上传。,アップします。
CS0_04,43,2,I,上传，这个意思你知道。,アップします。この意味を知っているのですね。
CS0_04,43,3,C,facebook我看。,facebookを見ます。
CS0_04,43,4,I,看到facebook。,facebookを見たのですね。
CS0_04,43,5,C,还有しゃしん。,それから「写真」。
CS0_04,43,6,I,嗯しゃしん，就肯定是上传了。,はい、「写真」、ではきっとアップするですね。
CS0_04,43,7,C,嗯。,はい。
CS0_04,43,8,I,嗯好的，52。,はい、分かりました。
CS0_05,43,1,C,嗯，去旅游的照片我，更新在，Facebook上。,はい、旅行の写真を、私は、facebookに更新しました。
CS0_05,43,2,I,这个あっぷ你知道？,「アップ」は分かりますか？
CS0_05,43,3,C,嗯。,はい。
CS0_05,43,4,I,呃ー，经常用吗？,えーと、よく使いますか？
CS0_05,43,5,C,嗯。算是吧。,はい、時々です。
CS0_05,43,6,I,算是。那你知道这个的，就是，全，你用的时候，也是就直接说あっぷ吗？,そうなんですか。では、使うときに、直接「アップ」と言いますか？
CS0_05,43,7,C,あっぷろーど。,「アップロード」。
CS0_05,43,8,I,あっぷろーど。嗯，好的。49。,「アップロード」。はい、分かりました。
CS0_06,43,1,C,哦ー。43。,ああ。
CS0_06,43,2,C,哦，りょこうのしゃしんを，就把旅，那个，旅，旅游......,ああ、「旅行の写真を」、その、旅、旅行……。
CS0_06,43,3,I,嗯。,はい。
CS0_06,43,4,C,旅游中拍的照片往那个，脸书上传。,旅行で撮った写真をその、Facebookにアップロードします。
CS0_06,43,5,I,嗯，传啦。,はい、アップロードですね。
CS0_06,43,6,C,嗯。,はい。
CS0_06,43,7,I,这个あっぷ的意思你知道么？,この「アップ」の意味は分かりますか？
CS0_06,43,8,C,嗯，知道，这个知道。,はい、分かります、これは。
CS0_06,43,9,I,嗯，什么？,はい、何ですか？
CS0_06,43,10,C,就是英文那个UP嘛。あっぷろーど。,英語の「UP」でしょう、「アップロード」。
CS0_06,43,11,I,嗯，あっぷろーど，嗯，好的。,はい、「アップロード」、はい、分かりました。
CS0_06,43,12,C,嗯。,はい。
CS0_06,43,13,I,这个学过哈？,これは習ったことはありますか？
CS0_06,43,14,C,哦，这个，比较多见。,ああ、これは、よく見ますので。
CS0_06,43,15,I,比较多见。,よく見ますね。
CS0_06,43,16,C,嗯。44。,はい。
CS0_07,43,1,C,呃ー，把，旅行的照片传到了Facebook上。,えーと、旅行の写真を、Facebookにアップしました。
CS0_07,43,2,I,嗯。画线这个词的意思你知道吗？,はい、下線部の単語の意味を知っていますか？
CS0_07,43,3,C,嗯，知道。,はい。知っています。
CS0_07,43,4,I,呃ー，是学过？还是在哪里见过？,えーと、習ったことはありますか？それとも、どこかで見たことがありますか？
CS0_07,43,5,C,在Facebook上见过。,Facebookで見たことがあります。
CS0_07,43,6,I,哦，你用Facebook的是吗？,ああ、Facebookを使っていますか？
CS0_07,43,7,C,嗯。,はい。
CS0_07,43,8,I,嗯，好。下一个，51。,はい、分かりました。
CS0_08,43,1,I,哦，好的。下一个43。,ああ、はい。
CS0_08,43,2,C,呃ー，那个，把旅行的照片，登在，欸，就是，上传到Facebook上。,えーと、その、旅行の写真を、えっ、つまり、Facebookにアップします。
CS0_08,43,3,I,嗯，那划线这个词的意思你知道吗？,はい。では、下線が引かれたこの単語の意味は知っていますか？
CS0_08,43,4,C,呃ー，知道，因为同学经常这么用。,えーと、知っています。クラスメイトがよくこういうふうに使っているからです。
CS0_08,43,5,I,哦ー。,あー。
CS0_08,43,6,C,あっぷろーど。,「アップロード」。
CS0_08,43,7,I,哦，知道是上传是吧？,ああ、「アップロード」は知っていますよね？
CS0_08,43,8,C,对。,知っています。
CS0_09,43,1,C,えー，这个人把旅游的照片往这个Facebook上面上传了。,「えー」、この人は旅行の写真をFacebookにアップしました。
CS0_09,43,2,I,嗯，那划线这个词的意思你知道吗？,はい、ではこの下線が引かれた単語の意味を知っていますか？
CS0_09,43,3,C,知道。,はい。
CS0_09,43,4,I,嗯，你是在哪里见过还是学过呢？,はい、どこかで見たことがありますか？それとも習ったことがありますか？
CS0_09,43,5,C,アップロード英語ですから。,「アップロード、英語ですから。」。
CS0_09,43,6,I,哦，好的。45。,はい、分かりました。
CS0_10,43,1,I,哦，好。下一个43。,ああ、分かりました。
CS0_10,43,2,C,把旅行，我把旅行的时候的照片，传到Facebook上面了。,旅行、旅行の時の写真をFacebookにアップロードしました。
CS0_10,43,3,I,嗯。那划线这个词[アップ]的意思你知道吗？,はい。それで、下線が引かれたその言葉の意味を知っていますか？
CS0_10,43,4,C,上传。,アップロードのことです。
CS0_10,43,5,I,你，学过还？,習ったことがありますか？それとも？
CS0_10,43,6,C,学过。学过。,習ったことがあります。
CS0_11,43,1,C,把旅行的照片等到facebook上面,旅行で撮った写真をフェイスブックにあげます。
CS0_11,43,2,I,嗯，那这个划线部分的意思你知道？,はい、この下線部が分かりますか？
CS0_11,43,3,C,我知道是上传。,分かります。アップロードです。
CS0_11,43,4,I,上传，你自己这样用吗？,アップロードですか、ご自分は使いますか？
CS0_11,43,5,C,我这样用。,はい。
CS0_11,43,6,I,好。,はい。
CS0_12,43,1,C,我把，旅行的照片上传到Facebook了。,旅行……旅行の写真をFacebookにアップロードしました。
CS0_12,43,2,I,嗯，那这个，画线部分[アップ]是？,はい。それで、下線が引かれたその言葉の意味は？
CS0_12,43,3,C,也是那个英文单词的up。,英語のupですよ。
CS0_12,43,4,I,哦。这个你自己用吗？,そうですか。普段、この言葉を、使いますか。
CS0_12,43,5,C,嗯。,はい。
CS0_12,43,6,I,嗯。好。学过？,そうですか。習ったことがありますか。
CS0_12,43,7,C,呃，没有学过。,えーと、習ったことはありません。
CS0_12,43,8,I,不是学过。嗯。但是知道。,習った言葉ではないけれども、知っているのですね。
CS0_12,43,9,C,但是，嗯。,はい、そうです。
CS0_13,43,1,C,对,そうです。
CS0_13,43,2,C,上传就是在Facebook上上传的就是，旅游的时候的照片。,Facebookでアップロードしたのは、旅行した時の写真です。
CS0_13,43,3,I,嗯，那这个的那个划线部分的意思呢？,はい、下線部の意味は分かりますか？
CS0_13,43,4,C,就是上传。,それはアップロードです。
CS0_13,43,5,I,嗯，这个你平时自己用吗，这个单词。,はい、普段使いますか？この単語を。
CS0_13,43,6,C,用有时候用,ときどき使います。
CS0_13,43,7,I,有时候用,ときどき使いますね。
CS0_13,43,8,I,嗯,はい。
CS0_14,43,1,C,アップした旅行的照片在Facebook上面那个那个叫什么就是登陆了就是上传了。,「アップした」旅行の写真はfacebookの何々に登録した、載せたという意味です。
CS0_14,43,2,I,上传了。嗯，那这个你是本身就知道这个划线部分还是。,載せました。はい、では下線が引かれた部分はもともと知っていましたか？それとも。
CS0_14,43,3,C,嗯，本身知道アップ。,はい、もともと「アップ」は知っていました。
CS0_14,43,4,I,本身知道这个アップ。,もともと「アップ」を知っていましたか？
CS0_14,43,5,C,它意思除了那个上传还有那个地位アップした，ねだん也有アップ就是提高了那个意思。,意味は、載せる、それから地位が「アップした」以外に、「値段」も「アップ」つまり上がるという意味があります。
CS0_14,43,6,I,那在这里头是什么呢？,ここではどういう意味ですか？
CS0_14,43,7,C,这里因为是しゃしん嘛，应该是上传，就网络上上传。应该是这个意思。,「写真」だから、載せるだと思います。ネットに載せる。そういう意味だと思います。
CS0_14,43,8,I,嗯嗯嗯。你自己用Facebook吗？,はい。Facebookを使いますか？
CS0_14,43,9,C,很少用，我用那个ライン。,あまり使いません。「ライン」を使います。
CS0_14,43,10,I,哦，ライン。那，你本身也会用アップ这个词吗？,ああ、「ライン」ですか。もともと「アップ」という言葉を使いますか？
CS0_14,43,11,C,アップ，会用诶，因为我有在药妆店打工，然后会跟他们说这个，就价格提高了，然后我不会说提高这个词因为，アップ的话がいらいご更容易那个通，所以我讲的是アップ。,「アップ」は使います。ドラックストアでバイトしたことがあって、彼らにこの話を、価格がアップする話をしました。上がるという言葉を使わないのは、「アップ」だと、「外来語」だと通じやすいからです。だから「アップ」を使いました。
CS0_14,43,12,I,哦，你会说アップ，嗯那个是提高的意思是吗？,ああ、「アップ」という言葉を使うのですね。上がるという意味ですか？
CS0_14,43,13,C,嗯，通常是用那个，然后，しゃしん的话有的时候我会说おくりました，送，会这么讲。但是アップ，我觉得应该是上传的意思。,はい、通常はその意味で使います。それから、「写真」の時は「送りました」と使います、そう言います。でも、「アップ」は、載せるという意味だと思います。
CS0_14,43,14,I,你怎么会知道这个是上传的意思呢？,どうして載せるという意味だと思いましたか？
CS0_14,43,15,C,（沉默）猜的。,（沈黙）推測です。
CS0_14,43,16,I,猜的。是根据。,推測ですか？根拠は何ですか？
CS0_14,43,17,C,没有专门看过字典这个意思，但是就感觉アップ是传，上传的意思。,辞書を引いたことはないのですが、「アップ」は載せるという意味のような気がします。
CS0_14,43,18,I,哦哦哦，那你，你那个是根据什么呢，就是根据那个它本身是，就是往上的意思，所以你说是上传，还是说根据因为是しゃしん所以。,あー、根拠、根拠は何ですか？もともとの意味が上になので、載せると思ったのですか？それとも「写真」とあったからですか？
CS0_14,43,19,C,哦，（沉默）可能是因为是しゃしん吧，但是我感觉这个アップ是上传的好像是在脑子里面就有的，就感觉它是上传。,ああ、（沈黙）「写真」とあったからでしょうか。でも、「アップ」かに載せるという意味があることは、もともと頭にあったので、載せるという意味のような気がします。
CS0_14,43,20,I,哦，你本身其实就是心里已经。,ああ、もともとそう思っていたのですね。
CS0_14,43,21,C,就是前面没有这个就给我看后面这半截我就。,つまり前半がなくて、後ろだけだったとしても。
CS0_14,43,22,I,也会去。,そう判断したのですね。
CS0_14,43,23,C,可能会猜它是アップ是上传。,おそらく、アップは載せるだと推測したと思います。
CS0_14,43,24,I,哦就是就算没有しゃしん你也会觉得它是上传的对吧？,「写真」がなかったとしても、載せるという意味だと思うということですね？
CS0_14,43,25,C,嗯。,はい。
CS0_14,43,26,I,好的。,分かりました。
CS0_14,43,27,C,因为这上面，这个Facebook是个アプリ，你アプリ能做的后面的一般前面就是，就是一个照片一个文件一个什么，然后上传了上去。,この、このfacebookは「アプリ」で、「アプリ」にできることは一般的に、写真やファイルを載せることだと思います。
CS0_14,43,28,I,嗯，好的好的。,はい、分かりました。
CS0_15,43,2,C,我把旅行的照片传到了Facebook上。,私は旅行の写真をFacebookにアップロードします。
CS0_15,43,3,I,嗯、这个[アップ]你的意思这个的意思你是知道的吗？,はい、この意味「アップ」を知っていましたか？
CS0_15,43,4,C,对上传。,はい。アップロードです。
CS0_15,43,5,I,上传，用日语怎么说？,アップロードは日本語でどう言いますか？
CS0_15,43,6,C,嗯？あっぷ？,はい？「アップ」ですか？
CS0_15,43,7,I,就叫あっぷ？,「アップ」だけですか？
CS0_15,43,8,C,嗯。,はい。
CS0_16,43,1,I,嗯，好。,はい、分かりました。
CS0_16,43,2,C,呃ー，把旅行的照片，放上Facebook。,えーと、旅行の写真を、Facebookにアップしました。
CS0_16,43,3,I,嗯。画线这个词[アップ]的意思你知道？,はい、下線が引かれた言葉の意味は知っていますか？
CS0_16,43,4,C,上，上传。,アップ、アップします。
CS0_16,43,5,I,有，平时有见过，还是有学过？,見たことがありますか。それとも、習ったことがありますか？
CS0_16,43,6,C,あっぷろーど那个あっぷ嘛，见过。,「アップロード」の「アップ」は見たことがあります。
CS0_17,43,1,C,呃ー，把，旅行的照片，在呃ー，呃ー，在Facebook上登，分享一下。,えーと、旅行の写真を、えーと、えーと、Facebookに、アップしました。
CS0_17,43,2,I,嗯。分享一下哦？,はい。シェアしましたか？
CS0_17,43,3,C,嗯。大概就是上传嘛。上传了一下的意思。,はい。アップロードの意味ですよね。アップロードの意味です。
CS0_17,43,4,I,哦，上传了一下。嗯。好。那这个，就是画线的单词的，这个意思是原来就知道的？,ああ、アップロードしましたね。はい、分かりました。では、その下線が引かれた単語の意味は、もともと知っていましたか？
CS0_17,43,5,C,呃ー，呃ー，原来不知道。但它是英文嘛。,えーと、えーと、知らなかったです。英語なので。
CS0_17,43,6,I,哦。就是也，自己也没用过，不知道，也没用过。,ああ、つまり、使ったことがないから、知らなかったですね。使わなかったですね。
CS0_17,43,7,C,但是，按照原本的英文意思然后这里肯定是这个意思嘛。,しかし、英語の意味はここの意味だと思います。
CS0_17,43,8,I,哦，就是原来uーp的那个，意思。英文的意思就感觉？,ああ、もともとアップの、意味、英語の意味ですか？
CS0_17,43,9,C,我觉得。嗯。,はい。
CS0_17,43,10,I,嗯。好。,はい。分かりました。
CS0_18,43,1,C,呃ー，把旅行的照片，放到，facebook上。,えーと、旅行の写真を、facebookにアップします。
CS0_18,43,2,I,嗯，好，那这里的，这个アップ的话你是，原来就学过的么？,はい、分かりました。ここの、「アップ」というのは、習ったことがありますか？
CS0_18,43,3,C,呃ー，アップデート那种。,えーと、「アップデート」とか……。
CS0_18,43,4,I,哦。,ああ。
CS0_18,43,5,C,就是，在用网页的时候经常看到这种。,あの、ホームページでよく見かけますよ。
CS0_18,43,6,I,哦，在用，对，网页的时候哦，然后就把它翻译成是上传，是吧？,ああ、使っていますね。はい、その時、アップロードと訳しましたね。
CS0_18,43,7,C,嗯，对的。,はい。そうです。
CS0_19,43,1,I,好的。43,はい。
CS0_19,43,2,C,旅行的照片传到了Facebook上。,旅行の写真をFacebookにアップしました。
CS0_19,43,3,I,嗯，那这个，划线部分[アップ]的意思呢？,はい、では、この下線が引かれた部分の意味を知っていますか？
CS0_19,43,4,C,这个也知道，上传。,これも知っています、アップロードという意味です。
CS0_19,43,5,I,上传。,アップロード。
CS0_19,43,6,C,对。,はい。
CS0_19,43,7,I,上传的话，嗯—用日语是怎么说？,アップロードだとすると、えーと、日本語でなんと言いますか？
CS0_19,43,8,C,あっぷろーど。,「アップロード」。
CS0_19,43,9,I,哦，哦，哦。,ああ。
CS0_19,43,10,C,这个吗？（笑）,これですか（笑い）？
CS0_19,43,11,I,嗯，嗯。你本身就知道这个单词对吧。,はいはい。この単語の意味はもともと知っていますね。
CS0_19,43,12,C,对。,はい。
CS0_19,43,13,I,嗯，好的。你平时用的时候也只是说あっぷ吗？,はい、分かりました。では普段使う時も「アップ」とだけ言いますか？
CS0_19,43,14,C,对。,はい。
CS0_20,43,1,I,好的。43.,分かりました。
CS0_20,43,2,C,嗯，把旅行的照片上传到facebook。,えーと、旅行の写真をfacebookにアップします。
CS0_20,43,3,I,这个划线部分的意思，你知道吗？,下線が引かれた部分の意味を知っていますか？
CS0_20,43,4,C,嗯。,はい。
CS0_20,43,5,I,自己这么用吗？,自分もこういうふうに使いますか？
CS0_20,43,6,C,嗯，用。,はい、使います。
CS0_20,43,7,I,用。好。49.,はい、分かりました。
