﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,19,I,19。,19。
CS0_01,19,C,（沉默）え、しつもんいちは、やまもとさんです。,（沈黙）え、質問1は、山本さんです。
CS0_01,19,I,うん、めにゅーをていあんし、ていあんするのはやまもとさん。,うん、メニューを提案し、提案するのは山本さん。
CS0_01,19,C,はい。えー、しつもんには、うーん、しゅふです。,はい。えー、質問2は、うーん、主婦です。
CS0_01,19,I,しゅふ。で（沉默）なに？（沉默）え、あたまをなやませていることはなんですか？,主婦。で（沈黙）何？（沈黙）え、頭を悩ませていることは何ですか？
CS0_01,19,C,（沉默）え、ひびの、しょくじのめにゅー。,（沈黙）え、日々の、食事のメニュー。
CS0_01,19,I,ああ、びびの、おしょくじのめにゅー。じゃ、め、どんなめにゅー、ていあんしためにゅーはなんですか？,ああ、びびの、お食事のメニュー。じゃ、メ、どんなメニュー、提案したメニューはなんですか？
CS0_01,19,C,えー、しょくさいのなまえをにゅうりょくすると、そのーしょくさいをつかってつくることができるめにゅーです。,えー、食材の名前を入力すると、そのーしょくさいを使って作ることができるメニューです。
CS0_01,19,I,はい。,はい。
CS0_02,19,I,19。,19。
CS0_02,19,C,（小声）ていあんするのは、あのー、えっ（小声）あっ、やまもとさんです。,（独り言）提案するのは、あのー、えっ（独り言）あっ、山本さんです。
CS0_02,19,I,うん。,うん。
CS0_02,19,C,めにゅーをあのーあた、めにゅーにあたまをなやませているのはしゅふです。,メニューをあのーあた、メニューに頭を悩ませているのは主婦です。
CS0_02,19,I,うん。,うん。
CS0_03,19,I,19。,19。
CS0_03,19,C,（沉默）やま、ほ、やまもと（笑）。,（沈黙）やま、ほ、山本（笑い）。
CS0_03,19,I,嗯。めにゅーをていあんするのは？,うん。メニューを提案するのは？
CS0_03,19,C,やまもとさん。,山本さん。
CS0_03,19,I,やまもとさん。,山本さん。
CS0_03,19,C,嗯。（沉默）あっ、なにで、なんですか。そざいのなまえをにゅうりょくすると、そのそざいをつ、つかってつくることができるめにゅー。,うん。（沈黙）あっ、なにで、なんですか。素材の名前を入力すると、その素材をつ、使って作ることができるメニュー。
CS0_03,19,I,うん、はい。じゃ、しつもんに。,うん、はい。じゃ、質問2。
CS0_03,19,C,（沉默）しゅふ。,（沈黙）主婦。
CS0_03,19,I,しゅふ。,主婦。
CS0_03,19,C,（沉默）嗯。,（沈黙）えーと。
CS0_03,19,I,（沉默）なんですか？,（沈黙）何ですか？
CS0_03,19,C,（沉默）呃―ひびのしょくじのめにゅーにあたまをなやませる。,（沈黙）えーと……日々の食事のメニューに頭を悩ませる。
CS0_03,19,I,うん。ている。,うん。ている。
CS0_03,19,C,嗯。,うん。
CS0_03,19,I,好的。,分かりました。
CS0_04,19,I,19。,19。
CS0_04,19,C,（小声）这个，第2个答案应该是那个しゅふ。,（独り言）これ、2番の答えはその主婦。
CS0_04,19,I,第1个答案呢？哦，第2个答案是しゅふ。,じゃ、1番の答えは？ああ、2番の答えは主婦。
CS0_04,19,C,嗯。第1个答案（小声）不是やまださん，也不是しゅふ。（沉默）ぱそこん吗？他是在哪里にゅうりょく呀？,うん。1番の答えは（独り言）山田さんじゃなくて、主婦でもなくて。（沈黙）パソコン？どこで入力するの？
CS0_04,19,I,（沉默）嗯，你只按自己的判断就可以。,（沈黙）うん、ご自分の判断でいいので。
CS0_04,19,C,我的理解，他写的是ていあんしてくれる。,私の理解では、提案してくれると書いてあるので。
CS0_04,19,I,ていあんしてくれる，嗯。,提案してくれる、うん。
CS0_04,19,C,难道我又搞错了吗？（小声）そふと。ていあんするのは、あのそふと。,まさかまた間違えたの？（独り言）ソフト。提案するのは、あのソフト。
CS0_04,19,I,哦，ていあんするのはそふと。（小声）那是谁呀？,ああ、提案するのはソフト。（独り言）じゃ、それは誰ですか？
CS0_04,19,C,そふとかいはつしたのは、やまださん、やま、やま、やまもとさん。,ソフト開発したのは、山田さん、やま、やま、山本さん。
CS0_04,19,I,やまもとさん。嗯，OK。那しつもんに、めにゅーにあたまをなやませてるのは？,山本さん。うん、OK。じゃ質問2、メニューに頭を悩ませてるのは？
CS0_04,19,C,还是しゅふ。,これも主婦。
CS0_04,19,I,是しゅふ。,主婦ですね。
CS0_04,19,C,嗯。,うん。
CS0_04,19,I,嗯。OK。,うん。OK。
CS0_05,19,I,19。,19。
CS0_05,19,C,（沉默）嗯、ていあんするのはやまださん、え、やまもとさん。で、なやませているのは、しゅふ。,（沈黙）うん、提案するのは山田さん、え、山本さん。で、悩ませているのは、主婦。
CS0_05,19,I,しゅふ。,主婦。
CS0_05,19,C,嗯。,うん。
CS0_05,19,I,（沉默）那，やまもとさんがていあんするのは？,（沈黙）じゃあ、山本さんが提案するのは？
CS0_05,19,C,あ、なに？,あ、何？
CS0_05,19,I,嗯。,うん。
CS0_05,19,C,（沉默）って、めにゅー？,（沈黙）って、メニュー？
CS0_05,19,I,めにゅー、嗯。然后―めにゅーになやませてる、のは？,メニュー、うん。でーメニューに悩ませてる、のは？
CS0_05,19,C,ひびのしょくじのめにゅー。,日々の食事のメニュー。
CS0_05,19,I,哦―好。这个难吗？,あーはい。これは難しかったですか？
CS0_05,19,C,还行。,まあまあ大丈夫です。
CS0_06,19,I,はい，19。,はい、19。
CS0_06,19,C,（沉默）（小声）あたまをなやませているのはしゅふ。,（沈黙）（独り言）頭を悩ませているのは主婦。
CS0_06,19,I,しゅふ。,主婦。
CS0_06,19,C,嗯。めにゅーをていあんするのは、やま、もとさん。,うん。メニューを提案するのは、山、本さん。
CS0_06,19,I,やまもとさん。,山本さん。
CS0_06,19,C,かな。やまもとさんがかいはつしたそふと。,かな。山本さんが開発したソフト。
CS0_06,19,I,哦，是そふと，不是一个，だれかじゃなくて。,ああ、ソフトですね。あれじゃなくて、誰かじゃなくて。
CS0_06,19,C,呃―，是他开发的那个，そふと。,え、彼が開発したあの、ソフト。
CS0_06,19,I,开发的那个そふと、が⤴ていあんする。,開発したあのソフト、が⤴提案する。
CS0_06,19,C,ていあんする、うーん（沉默）そふと吧，这边应该是。,提案する、うーん（沈黙）ソフトかな、ここはたぶん。
CS0_06,19,I,嗯。,うん。
CS0_06,19,C,嗯。,うん。
CS0_06,19,I,这个难吗？,これは難しかったですか？
CS0_06,19,C,うーん，怎么讲，你要说是やまださん也不是不可能因为，毕竟そふと是他开发的，那他，肯定是，他把所有的那个什么，嗯でーた都，放进去的嘛。,うーん、何と言えばいいだろう、山田さんだと言えば、言えなくもないのですが、やはりソフトを開発したのは彼なので、きっと、全部のあの、うん、データを入れたのも彼ですよね。
CS0_06,19,I,嗯嗯。,うんうん。
CS0_06,19,C,所以说，怎么讲，就，そふと它是一个媒介但是它，作为根本来说是やまださん，ていきょう出来的东西。这个逻辑上面有一点那个我觉得。,ですから何と言えばいいだろう、つまり、ソフトは一つの媒体ですが、根本的にそれは山田さんが提供したものです。この論理的にはちょっとあれだと思います。
CS0_06,19,I,哦。,ああ。
CS0_06,19,C,嗯。,うん。
CS0_07,19,I,19。这个题是，就是说让你回答しつもんいち跟しつもんに。嗯，就是用日语回答的话。,19。この問題の場合は、質問1と質問2に答えてください。うん、つまり日本語で答えてください。
CS0_07,19,C,好的。,分かりました。
CS0_07,19,I,可能比较好。,そのほうがいいです。
CS0_07,19,C,（小声）めにゅーをていあんするのは、やまもとさんですね。,（独り言）メニューを提案するのは、山本さんですね。
CS0_07,19,I,嗯。,うん。
CS0_07,19,C,呃―（沉默）めにゅーにあたまをなやませているのは、あのー、しゅふ、たちです。,えーと（沈黙）メニューに頭を悩ませているのは、あのー、主婦、たちです。
CS0_07,19,I,しゅふたち。这个你まよったりした？,主婦たち。これ、迷ったりした？
CS0_07,19,C,呃―，ちょっとし、しました。,えーと、ちょっとし、しました。
CS0_07,19,I,どこ？たとえば。,どこ？例えば。
CS0_07,19,C,なんかながいよね（笑）。,なんか長いよね（笑い）。
CS0_07,19,I,长？,長いですか？
CS0_07,19,C,嗯。,うん。
CS0_07,19,I,哦。那。,ああ。じゃあ。
CS0_07,19,C,就是。,つまり。
CS0_07,19,I,然后呢？,それから？
CS0_07,19,C,然后。,それから。
CS0_07,19,I,不好念？,読みにくいですか？
CS0_07,19,C,不好念就是，一开始，不知道它到底要说的甚么意思。,読みにくい、つまり、最初、この文はいったい何について伝えたかったか分からなくて。
CS0_07,19,I,嗯。,うん。
CS0_07,19,C,直到最后才有一个かいはつした才知道，哦，这是一个，やまもとさん、かい、かい、そふとかいはつした、のはなし，才知道。一开始我以为是什么，它在做什么事情来着，做什么，食材的名字，打进去呀，这个菜单，提案，提案什么的。这些东西跟，そふとかいはつ、かいはつした没什么关，所以我也没往那儿想。,最後の「開発した」まで読んでやっと、ああ、これはある、山本さん、開、開、ソフト開発した、の話、だとやっと分かりました。最初にこれは、なんか、食材の名前、を入力したり、メニューを、提案、提案したりすることだと思っていました。これらは、ソフト開発、開発した、こととあまり関係がないですから、そのあたりのことについては考えませんでした。
CS0_07,19,I,哦。,ああ。
CS0_07,19,C,就不知道。,分かりませんでした。
CS0_07,19,I,哦，好的。,ああ、分かりました。
CS0_08,19,I,19。,19。
CS0_08,19,C,（沉默）呃―，しゅふ。,（沈黙）えーと、主婦。
CS0_08,19,I,しゅふ。,主婦。
CS0_08,19,C,（沉默）しゅふ。,（沈黙）主婦。
CS0_08,19,I,两个都是しゅふ？,どちらも主婦ですか？
CS0_08,19,C,呃―，再让我看一下。,えーと、もう一度読ませてください。
CS0_08,19,I,嗯，行啊。,うん、いいですよ。
CS0_08,19,C,（沉默）嗯，对。,（沈黙）うん、そうです。
CS0_08,19,I,嗯。这个呢？好判断吗？,うん。これは？判断しやすかったですか？
CS0_08,19,C,嗯。,うん。
CS0_08,19,I,嗯。你一般是看，比如说这个めにゅーをていあんするのは，你是怎么看的呢？也是就是意思......,うん。普段はどの部分を、例えば、この「メニューを提案するのは」、どうやって判断したのですか？つまり意味……。
CS0_08,19,C,ほうふにていあんしてくれる。,豊富に提案してくれる。
CS0_08,19,I,哦哦―，原来是这儿。然后呢？あたまをなやませてる这块呢？,ああ、あー、ここですね。それで？「頭を悩ませてる」これは？
CS0_08,19,C,这儿。,ここ。
CS0_08,19,I,哦哦，这儿，ちょく、ちょくぜんに有，对吧？,なるほど、ここ、直、直前にありますね？
CS0_08,19,C,嗯。,うん。
CS0_08,19,I,好的。,分かりました。
CS0_09,19,I,19。,19。
CS0_09,19,C,（沉默）ほ。ていあんする、え？ちょっとまって。ていあんする、そっか、ていあんしてくれるのは、えーと、なにだっけ、え、そふとですね。,（沈黙）ほ。提案する、え？ちょっと待って。提案する、そっか、提案してくれるのは、えーと、なんだっけ、え、ソフトですね。
CS0_09,19,I,哦，是そふと。,ああ、ソフトですね。
CS0_09,19,C,はい。,はい。
CS0_09,19,I,嗯。,うん。
CS0_09,19,C,あたまはなやませているのは、しゅふ。,頭は悩ませているのは、主婦。
CS0_09,19,I,しゅふ、嗯。这个呢？刚才你来还说，ちょっとまって，是どかで、まよった？,主婦、うん。これは？先ほど「ちょっと待って」と言いましたが、どかで、迷った？
CS0_09,19,C,いった？（笑）。,言った？（笑い）。
CS0_09,19,I,嗯（笑）。,うん（笑い）。
CS0_09,19,C,ああ、いった。,ああ、言った。
CS0_09,19,I,ごめんね。,ごめんね。
CS0_09,19,C,うん、おはらすいた。,うん、おはらすいた。
CS0_09,19,I,嗯。那，很好、很好、解释吗？这个。,うん。じゃ、結構、結構、分かりやすかったですか？これ。
CS0_09,19,C,挺好解释的。,結構分かりやすかったです。
CS0_09,19,I,嗯，好的。,はい、分かりました。
CS0_10,19,I,19。,19。
CS0_10,19,C,（沉默）哦，1是，やまもとさん。（沉默）2是（沉默）呃―，しゅふ。,（沈黙）ああ、1は、山本さん。（沈黙）2は（沈黙）えーと、主婦。
CS0_10,19,I,しゅふ。（沉默）这个呢？这个好、好读吗？,主婦。（沈黙）これは？これは読み、読みやすかったですか？
CS0_10,19,C,应该，还可以。,たぶん、大丈夫です。
CS0_10,19,I,还可以。ど、ど、どっか、ひかっかたところない？,大丈夫ですね。ど、ど、どっか、ひかっかたところない？
CS0_10,19,C,ないです。,ないです。
CS0_10,19,I,ない。好。,ない。分かりました。
CS0_11,19,I,19。,19。
CS0_11,19,C,（小声）。（沉默）呃―，1是やまもとくん、やまもとさん。,（独り言）。（沈黙）えーと、1は山本君、山本さん。
CS0_11,19,I,嗯。,うん。
CS0_11,19,C,2是しゅふ。,2は主婦。
CS0_11,19,I,嗯。那这个呢？简单吗？,うん。じゃこれは？簡単でしたか？
CS0_11,19,C,句子有点长，但是。,文はちょっと長かったですが。
CS0_11,19,I,句子有点长？,文はちょっと長かったですか？
CS0_11,19,C,理解的时候不。,理解するにはそれほど難しくなかったです。
CS0_11,19,I,嗯嗯。那个念的时候，没有，太大的障碍，是吗？,うんうん。あの読むときは、引っかかるところはあまりありませんでしたか？
CS0_11,19,C,嗯，没有。,うん、ありませんでした。
CS0_11,19,I,嗯，好的。,はい、分かりました。
CS0_12,19,I,19。,19。
CS0_12,19,C,（沉默）めにゅーをていあんするのは。,（沈黙）メニューを提案するのは。
CS0_12,19,I,嗯。,はい。
CS0_12,19,C,そふとです。,ソフトです。
CS0_12,19,I,嗯。,はい。
CS0_12,19,C,めにゅーにあたまになやませているのは、しゅふです。,メニューに頭に悩ませているのは、主婦です。
CS0_12,19,I,嗯。这个呢？这个容易吗？,はい。これは？簡単ですか？
CS0_12,19,C,嗯。,はい。
CS0_12,19,I,嗯，那为什么，嗯，我想说，就那样めにゅーをていあんするのは为什么不是やまもとさん呢？,えーと、じゃどうして、えーと、聞きたいのは、あのメニューを提案するのはどうして山本さんではありませんか？
CS0_12,19,C,他只是，呃―，他没有提案那个めにゅー。,彼はただ、えーと、あのメニューを提案しませんでした。
CS0_12,19,I,嗯。,はい。
CS0_12,19,C,他只是开发了这个软件。,彼はただこのソフトを開発しました。
CS0_12,19,I,哦哦哦哦哦哦。,なるほど。
CS0_12,19,C,对。,はい。
CS0_12,19,I,那我想知道一下这个そふと的，就是定语吧。,じゃ、このソフトの、その修飾語はなんですか？
CS0_12,19,C,嗯。,はい。
CS0_12,19,I,是什么呢？,なんですか？
CS0_12,19,C,（沉默）嗯？定语是什么？（笑）。,（沈黙）うん？修飾語って何ですか？（笑い）。
CS0_12,19,I,哦，就是什么样的，那个，そふと？,ああ、どのような、あの、ソフトですか？
CS0_12,19,C,就是......,その……。
CS0_12,19,I,修饰它的东西。,それを修飾するものです。
CS0_12,19,C,哦，就是那个，能给主妇提供，就是，输入食材就能出来めにゅ的，出来很多めにゅ的そふと。,ああ、あれ、主婦に提供できる、その、食材を入力すれば、メニュが出てくる、たくさんのメニュが出てくるソフトです。
CS0_12,19,I,哦哦哦。好。呃―，那那个，这个，めにゅにあたまをなやまされてる这个是你从哪儿，哪儿找的呢？,なるほど。分かりました。えーと、じゃあの、この、メニュに頭を悩まされてる、これは、どこから探しましたか？
CS0_12,19,C,这里。,ここです。
CS0_12,19,I,就是它的ちょくぜん？,それの直前ですか？
CS0_12,19,C,嗯。写它有那个，あたまをなやませている这句话。,はい。頭を悩ませていると書いてあるこの文です。
CS0_12,19,I,嗯嗯嗯。嗯，好。,はいはいはい。はい、分かりました。
CS0_13,19,C,（沉默）しつもんいち是......,（沈黙）質問1は……。
CS0_13,19,I,嗯。,はい。
CS0_13,19,C,やまもとさん、に是，しゅふ、しゅふたち。,山本さん、2は主婦、主婦たちです。
CS0_13,19,I,やまもとさん，然后是しゅふ？,山本さん、そして、主婦ですか？
CS0_13,19,C,嗯。,はい。
CS0_13,19,I,呃―，你的依据是什么呢？めにゅーをていあんするのは？是从哪儿？,えーと、根拠はなんですか？メニューを提案するのは？どこから？
CS0_13,19,C,（沉默）就是，这就是，就说是やまもとさん开发了一个什么软件，这个软件可以干啥，它中间具体就说了一下。,（沈黙）あのー、これは、山本さんがなになにソフトを開発して、このソフトがなになにができると言いました。その間でこう言いました。
CS0_13,19,I,哦哦，やまもとさん开发了一个软件？,ああ、ああ、山本さんはあるソフトを開発しましたね？
CS0_13,19,C,嗯。,はい。
CS0_13,19,I,然后呢？,そして？
CS0_13,19,C,它这个软件，就是，就是只要写进那个，就是，食，食材的名字然后它出来一堆可以用这些食材做菜的菜谱，然后就解决了现在很多主妇，对她们来说非常便利。,このソフトは、その、その、あれを入力すると、その、食、食材の名前を入力すると、これらの食材で作られるメニューがいっぱい出てきます。そして、今のたくさんの主婦の悩みを、主婦たちにとってはとても便利です。
CS0_13,19,I,嗯。,はい。
CS0_13,19,C,她们的烦恼。,彼女たちの悩みを。
CS0_13,19,I,嗯。,はい。
CS0_13,19,C,解决她们的烦恼。,彼女たちの悩みを解決しました。
CS0_13,19,I,嗯，那所以，就是，嗯，那个，めにゅーを，就是，就是，能提供这个，めにゅー的......,はい、じゃ、だから、えーと、あのー、メニューを、その、その、提供できます。このメニューの……。
CS0_13,19,C,嗯。,はい。
CS0_13,19,I,这个，这个人，就是やまもとさん？,この、この人って、山本さんですか？
CS0_13,19,C,嗯。,はい。
CS0_13,19,I,哦―，好。主妇这个的话简单吗？,あー、分かりました。主婦、これなら簡単ですか？
CS0_13,19,C,什么意思？,どういう意味ですか？
CS0_13,19,I,めにゅーをあた、めにゅーにあたまをなやませてる这个，你选，你选的是主妇吗？这个选的时候......,メニューをあた、メニューに頭を悩ませてる、これ、主婦を選、選びましたか？これを選んだとき……。
CS0_13,19,C,嗯。,はい。
CS0_13,19,I,好选吗？,選びやすいですか？
CS0_13,19,C,不，不，不，不难。,む、む、む、難しくないです。
CS0_13,19,I,嗯，不难？就在它前面是吗？,うん、難しくないですか？その前にありますか？
CS0_13,19,C,对，因为它就两个主语。,はい、主語は二つですから。
CS0_13,19,I,就两个主语？,主語は二つありますか？
CS0_13,19,C,对。,そうです。
CS0_13,19,I,嗯。,はい。
CS0_13,19,C,还没有，就是，太混淆。,そんなに紛らわしくないです。
CS0_13,19,I,嗯，好。,うん、分かりました。
CS0_14,19,I,19。,19。
CS0_14,19,C,（沉默）ていあんするのはしゅふ。,（沈黙）提案するのは主婦。
CS0_14,19,I,ていあんするのはしゅふ？,提案するのは主婦？
CS0_14,19,C,因为它是やまもとさん的协议串下来，然后这边是ていあんしてくれる，那也不是它自己做的，是もらうこと，然后后面出现的是しゅふ，就是しゅふ在ていあんする。だれですか？あたまがあやまっている。,なぜならそれは「山本さん」の協議から来たからです。そして、「提案してくれる」があって、彼自分が作ったものではなく、もらうことです。そして後ろにあるのは主婦、つまり主婦が提案する。誰ですか？頭があやまっている。
CS0_14,19,I,嗯。,はい。
CS0_14,19,C,（沉默）也是しゅふ吧。,（沈黙）それも主婦でしょう。
CS0_14,19,I,都是しゅふ对吗？,全部主婦ですか？
CS0_14,19,C,不对呀，做困了。但是它しゅふ前面就连着呀，あたまをあやませているしゅふねっとでとてもべんりです这应该是なやむしゅふ。,いいえ、ちょっと眠くなってきました。でも主婦の前にありますね。頭をあやませている主婦ネットでとても便利です、ここは悩む主婦のはずです。
CS0_14,19,I,ていあん呢？,提案は？
CS0_14,19,C,ていあん的话，你看やまもとさん，然后前面写了一串，然后ていあんしてくれる。哦，是やまもとさん向しゅふていあんした。,提案なら、山本さんを見ます。その前にたくさんの内容があって、そして、提案してくれる。ああ、山本さんは主婦に提案した。
CS0_14,19,I,哦。,ああ。
CS0_14,19,C,对，ていあんするのはやまもとさん。,はい、提案するのは山本さん。
CS0_14,19,I,哦。,ああ。
CS0_14,19,C,でも，意思不对，谁ありがたい啦，这个题很乱，谁ありがたい了不知道。,でも、意味が合わないです。誰がありがたいのか、この問題は紛らわしい、誰がありがたいのか分かりません。
CS0_14,19,I,谁ありがたい了不知道，那你翻译一下，这个人。,誰がありがたいのか、分かりません。では、訳してください、この人から。
CS0_14,19,C,就是谁的名字一些出来，就......，有ほうふうにていあんしてくれる。,誰かの名前が出てきて、それは、「ほうふうに提案してくれる」は……。
CS0_14,19,I,しゅふ。,主婦。
CS0_14,19,C,然后对那个めにゅー、あたまがなやませるのはやまもとさん。,そして、そのメニュー、頭が悩ませるのは山本さんです。
CS0_14,19,I,改了是吧（笑）。对，是这样。,変えましたね（笑い）。そう、そうなんですね。
CS0_15,19,I,19。,19。
CS0_15,19,C,（沉默）めにゅーをていあんするのはやまもとさん。,（沈黙）メニューを提案するのは山本さん。
CS0_15,19,I,めにゅーをていあんするのはやまもとさん。,メニューを提案するのは山本さん。
CS0_15,19,C,で、あたまをなやませているのはしゅふ。,で、頭を悩ませているのは主婦。
CS0_15,19,I,しゅふ。这个呢？这个刚，比刚才念的时间稍微长一点。,「主婦」。これは？さっきよりちょっと時間がかかっていますね。
CS0_15,19,C,这个比较长。,これは長いですから。
CS0_15,19,I,嗯，就是单纯因为长是吧？,うん、ただ長いからですか？
CS0_15,19,C,对对。,そうそうです。
CS0_15,19,I,嗯。まよったところない？,はい。迷ったところない？
CS0_15,19,C,嗯。,はい。
CS0_15,19,I,嗯。,はい。
CS0_16,19,I,19。,19。
CS0_16,19,C,（沉默）いちばんはやまもとさん。,（沈黙）1番は山本さん。
CS0_16,19,I,やまもと，嗯。,山本、うん。
CS0_16,19,C,にばんはしゅふさん。,2番は主婦さん。
CS0_16,19,I,しゅふ。那，像这个，这道题的话你觉得怎么样。,主婦。じゃ、これのように、この問題ならどう思いますか？
CS0_16,19,C,就是，くれる这个地方稍微有一点点迷惑性。因为很多觉比如，有可能会觉得是，说是しゅふ的。但是后来发现。,つまり、「くれる」のところは少し迷いました。例えば、主婦のことを言っている可能性があるところが多いので。でも、後で気付きました。
CS0_16,19,I,呃―，まあ、会不会是しゅふ的？,えーと、まあ、もしかしたら主婦かなと？
CS0_16,19,C,对，くれる、ていあんしてくれるしゅふみたいな。,そうです、くれる、提案してくれる主婦みたいな。
CS0_16,19,I,哦―。,あー。
CS0_16,19,C,但是后来发现它可能，它说，带的是那个ありがたい，那个ありがたい是变形的，そふと来修饰那个そふと。,でも、それが言っているのは、ついているのがその「ありがたい」で、その「ありがたい」は変形していて、ソフトが来て、そのソフトを修飾していると気付きました。
CS0_16,19,I,哦―，哦，哦。,あー、ああ、ああ。
CS0_16,19,C,对。,はい。
CS0_16,19,I,哦，你觉得这个ていあんしてくれる是一直到这个そふと都是，呃―，都是在修饰这个そふと是吗？,ああ、あなたはこの「提案してくれる」がこの「ソフト」まで全部、えーと、全部この「ソフト」を修飾していると思いますか？
CS0_16,19,C,就是ていあんしてくれる然后把这一段挖掉，到ありがたい、そふと。,つまり、提案してくれる、そしてこの部分を除いて、「ありがたい、ソフト」までです。
CS0_16,19,I,哦。,ああ。
CS0_16,19,C,哦？这样（沉默）ていあんしてくれる、ひびのしょくじのめにゅーに（沉默）めにゅー、めにゅーを、そふと，嗯？めにゅーを、にゅうりょくすると。嗯，ていあんしてくれるはそふとに......,ああ？このような（沈黙）提案してくれる、日々の食事のメニューに（沈黙）メニュー、メニューを、ソフト、うん？メニューを、入力すると。うん、提案してくれるはソフトに……。
CS0_16,19,I,そふとね。,ソフトね。
CS0_16,19,C,嗯。,はい。
CS0_16,19,I,嗯。然后あたまをなやませているのはしゅふ。,はい。そして頭を悩ませているのは主婦。
CS0_16,19,C,しゅふ。,主婦。
CS0_16,19,I,然后，你是觉得把这个ひびのしょくじのめにゅーにあたまをなやまされて、なやませているしゅふ，是，应该是挖掉的？,そして、この「日々の食事のメニューに頭を悩まされて、悩ませている主婦」、は、取り出せるはずだと思いますか？
CS0_16,19,C,嗯。,はい。
CS0_16,19,I,然后这个くれる是跟そふと是连着的。,そしてこの「くれる」と「ソフト」がつながっています。
CS0_16,19,C,嗯。,はい。
CS0_16,19,I,嗯，你有什么理由吗？就是，特殊的比如说你有个什么こんきょ啥的吗？,はい、何か理由がありますか？例えば、特別な何か根拠がありますか？
CS0_16,19,C,因为这样才会变成一个句子。,このように一つの文になっているからです。
CS0_16,19,I,哦哦，句子的意思是吧。,ああ、ああ、文の意味ですね。
CS0_16,19,C,不然他会，对对，不然他会就是整个语序是混乱的。,そうしないと、そうそうです、そうしないとこの語順は全部混乱します。
CS0_16,19,I,哦，好的好的。这个你是念到哪儿的时候发现的呢？,ああ、分かりました、分かりました。これはどこを読んで気付いたのですか？
CS0_16,19,C,还是得看完整个句子，不然有一点没有全部的信息的话，很难权定到底哪个是哪个吧。,やはりこの文全体を見てですね。ちょっとでも全部の情報を落としたら、どれがどれか決めにくいですね。
CS0_16,19,I,嗯，好的。第2个问题的话就比较简单？,はい、分かりました。2番目の問題は比較的簡単ですか？
CS0_16,19,C,嗯，这个蛮简单。,はい、これは簡単です。
CS0_16,19,I,嗯。,はい。
CS0_17,19,I,19。,19。
CS0_17,19,C,（沉默）嗯，ていあんす、するのは、そふとです。,（沈黙）えーと、提案す、するのは、ソフトです。
CS0_17,19,I,嗯，そふと。,はい、ソフト。
CS0_17,19,C,然后第2个是，嗯（沉默）那个，しゅふ。,で2は、うん（沈黙）あの、主婦です。
CS0_17,19,I,しゅふ。嗯，这个呢？这个我看你好像念了一下。,主婦。はい、これは？これは少し時間がかかったようですが。
CS0_17,19,C,嗯，因为，有点长（笑）。,はい、すこし長いですから（笑い）。
CS0_17,19,I,哦，有点長。只是有点长，那个中间没有，まよったところない？,ああ、すこし長いです。すこしだけ長いです、あの途中で迷ったところない？
CS0_17,19,C,嗯，没有。因为感觉なんとなく、よそうがついた。,はい、ありません。なんとなく、予想がついたからです。
CS0_17,19,I,哦，よさんがついたって？,ああ、予算がついたって？
CS0_17,19,C,よ、よそうがついた。,よ、予想がついた。
CS0_17,19,I,よそうがついた。在哪よそうがついた？,予想がついた。どこで予想がついた？
CS0_17,19,C,嗯，这道，这个地方，ていあんしてくれる。,えーと、この、ここです、提案してくれる。
CS0_17,19,I,ていあんしてくれる。,提案してくれる。
CS0_17,19,C,嗯，所以大概之后肯定大概会跟，跟个名词，这个会肯定会跟个名词吧。,うん、ですから、この後ろはきっと、だいたい名詞、名詞が来ます。
CS0_17,19,I,哦―。,あー。
CS0_17,19,C,然后这答案他肯定是开发某个东西吧。,それで、この答えはきっとあるものを開発した何かに違いないと思います。
CS0_17,19,I,哦哦哦，正好跟你的よそく是ぴったり的。哦哦。,ああ、ああ、ああ、あなたの予測とぴったり合ったのですね。ああ。
CS0_18,19,I,19。,19。
CS0_18,19,C,（沉默）提，呃―，1是そふと。,（沈黙）えーと、1はソフトです。
CS0_18,19,I,そふと。,ソフト。
CS0_18,19,C,2是しゅふ。,2は主婦です。
CS0_18,19,I,嗯，这个，怎么样？难吗？,はい、これは、どうですか？難しいですか？
CS0_18,19,C,呃―，还好。但是这个得看完。,えーと、まあまあです。でもこれは全部読まなければなりませんでした。
CS0_18,19,I,看完。这个为什么要看完？平时的话你都不会看完的呀？,全部読みました。どうして全部読まなければなりませんでしたか？普通は最後まで読まないですか？
CS0_18,19,C,呃―，因为，这个看起来就是在讲一个あぷり或者在讲一个そふと的事情。但是，不能确定它具体，呃―，具体是在讲哪个，所以我得等这个词出来才能确定。,えーと、これは見たところ、アプリあるいはソフトの話をしています。しかし、具体的に確定できません。えーと、具体的になにを話しているのか、その言葉が出てきたら確定できます。
CS0_18,19,I,哦。你怎么知道这个词没出来？,ああ。どうしてその言葉はまだ出て来ていないと分かりますか？
CS0_18,19,C,因为，前边好像没有。然后，也不可能やまだ，呃―，不对，やまもとさん为了每个人都去提供这个めにゅー的意见，所以，我觉得应该是类似于一个あぷり的东西。,前文がないからです。そして、山田でもないです、えーと、違う、山本さん。人々にメニューのアイディアを提案をするための、ですから、そのようなアプリみたいなものだと思います。
CS0_18,19,I,嗯嗯。然后，你觉得，呃―，就是这个そふと这个还没出来是吧？,はいはい。それで、あなたは、えーと、つまりこのソフトはまだ出てきていないと思いますか？
CS0_18,19,C,对。,はい。
