﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_01,32,I,32,32
CS0_01,32,C,（沉默）かのじょは、いもうとには、いもうとのしょうがっこうの、しょうがっこうのときからの、しんゆうです。,（沈黙）彼女は、妹には、妹の小学校の、小学校の時からの、親友です。
CS0_01,32,I,嗯，好的。,はい、分かりました。
CS0_02,32,I,32。,32。
CS0_02,32,C,（小声）あのー、いもうとの、しょうがっこうからの、しんゆうです。,（独り言）あのー、妹の、小学校からの、親友です。
CS0_02,32,I,うん、しょうがっこうからのしんゆうですね。,うん、小学校からの親友ですね。
CS0_02,32,C,はい。,はい。
CS0_03,32,I,32。,32。
CS0_03,32,C,（沉默）しょうがっこうのときからのしんゆうです。,（沈黙）小学校の時からの親友です。
CS0_03,32,I,はい、わかりました。,はい、分かりました。
CS0_04,32,I,32。,32。
CS0_04,32,C,（小声）应该是，她的朋友，しんゆう。,（独り言）彼女の友達、親友のはずです。
CS0_04,32,I,あ、あのー、にほんごで。,あ、あのー、日本語で。
CS0_04,32,C,いもうとの、しんゆう。,妹の、親友。
CS0_04,32,I,いもうとのしんゆうですね。,妹の親友ですね。
CS0_04,32,C,嗯。,うん。
CS0_04,32,I,嗯。这个很容易答，是吗？,うん、これは簡単だったのですか？
CS0_04,32,C,嗯，就应该是这个。,うん、これだと思います。
CS0_04,32,I,嗯，好的。,うん、分かりました。
CS0_05,32,I,32,32。
CS0_05,32,C,（沉默）かのじょはー、いもうとのしんゆう⤴。,（沈黙）「彼女」はー、妹の親友⤴。
CS0_05,32,I,嗯，かのじょはいもうとのしんゆう。这个呢？,うん、「彼女」は妹の親友。これは？
CS0_05,32,C,嗯，还行。,うん、まあまあ大丈夫です。
CS0_05,32,I,嗯，这个好念是吗？嗯。,うん、これは分かりやすかったですか？うん。
CS0_06,32,I,32,32。
CS0_06,32,C,（沉默）かのじょはそのしんゆう⤴のこと。,（沈黙）「彼女」はその親友⤴のこと。
CS0_06,32,I,しんゆうね。そのしんゆうは是谁的しんゆう呀？,親友ね。その親友は誰の親友ですか？
CS0_06,32,C,えー、いもうとのしんゆう。,えー、妹の親友。
CS0_06,32,I,いもうとのしんゆう，嗯。（沉默）这个好读吗？,妹の親友、うん。（沈黙）これ読みやすかったですか？
CS0_06,32,C,（沉默）うーん（沉默）好读就是，好读是好读，但是我不知道，它为什么要，这么绕哦？,（沈黙）うーん（沈黙）読みやすい、読みやすいと言えば、読みやすいですが、理解しにくいのは、どうしてこんなに回りくどいのか？
CS0_06,32,I,你觉得哪儿绕？,どこがですか？
CS0_06,32,C,（沉默）就是这个かのじょ嘛。,（沈黙）つまりこの「彼女」です。
CS0_06,32,I,嗯。,うん。
CS0_06,32,C,你要，你要说是しんゆう，那也可以，你要实在说是いもうと，也不是不可。,親友とも言えるし、妹とも、言えなくもないです。
CS0_06,32,I,哦，是吗？那你觉得，说いもうと也可以，说しんゆう也可以？,ああ、そうですか？じゃ、妹とも言えるし、親友とも言えると思いますか？
CS0_06,32,C,如果，这两句话，就如果说是いもうと的话，这两句话就没有什么，很密切的关系嘛。就顺，顺带讲一句我妹妹有一个，很好的朋友嘛。,もし、この二つの文、もし妹をさす場合、この二つの文にはあまり密接なつながりがないことになります。つまり、ついでに妹に、親友がいると言っているだけです。
CS0_06,32,I,然后我妹妹是，怎么怎么样。,で妹はなんとかかんとか。
CS0_06,32,C,嗯，逻辑上就不太对。,えーと、論理的にちょっとおかしいです。
CS0_06,32,I,哦，所以你觉得是しんゆう？,ああ、ですから親友だと思っていますか？
CS0_06,32,C,嗯。,うん。
CS0_06,32,I,嗯，OK。,うん、OK。
CS0_07,32,I,32,32
CS0_07,32,C,（沉默）かのじょは、いもうとのしょうがっこうのころからのしんゆう、っていうことです。,（沈黙）「彼女」は、妹の小学校の頃からの親友、っていうことです。
CS0_07,32,I,かのじょは、いもうとのしょうがっこうのときからのしんゆう。,「彼女」は、妹の小学校の時からの親友。
CS0_07,32,C,うん。,うん。
CS0_07,32,I,ですね。,ですね。
CS0_07,32,C,はい。,はい。
CS0_07,32,I,这个呢？,これは？
CS0_07,32,C,这个，嗯，没什么困难。,これは、うん、難しくなかったです。
CS0_07,32,I,呃―，很简单噢。,えーと、結構簡単でしたね。
CS0_08,32,I,32,32
CS0_08,32,C,（沉默）呃―，いもうとのしんゆう。,（沈黙）えーと、妹の親友。
CS0_08,32,I,嗯，好的。这个，答得很快。很好答，是吗？,うん、分かりました。これ、即答でしたね。分かりやすかったですか？
CS0_08,32,C,嗯。,うん。
CS0_08,32,I,嗯。,うん。
CS0_09,32,I,32,32
CS0_09,32,C,（沉默）嗯？嗯嗯嗯（笑）嗯。はい、あの、だいじょうぶです。あのかのじょは、そのいもうとさんのしんゆう、をさしているのかな。,（沈黙）うん？うんうんうん（笑い）うん。はい、あの、大丈夫です。あの「彼女」は、その妹さんの親友、をさしているのかな。
CS0_09,32,I,うん、はい。这个也很简单是吗？,うん、はい。これもとても簡単でしたか？
CS0_09,32,C,是啊。嗯，是。,そうですね。うん、はい。
CS0_09,32,I,まよったところあります？,迷ったところあります？
CS0_09,32,C,まあ、だいじょうぶです。,まあ、大丈夫です。
CS0_09,32,I,はい。,はい。
CS0_10,32,I,（沉默）32。,（沈黙）32。
CS0_10,32,C,（沉默）いもうとのしんゆう。,（沈黙）妹の親友。
CS0_10,32,I,いもうとのしんゆう？,妹の親友？
CS0_10,32,C,嗯。,うん。
CS0_10,32,I,嗯。（沉默）就，就是，しんゆう这块儿是吗？,うん。（沈黙）つ、つまり、親友、この部分ですか？
CS0_10,32,C,嗯。,うん。
CS0_10,32,I,这个呢？这个好读吗？,これは？読みやすかったですか？
CS0_10,32,C,嗯。,うん。
CS0_10,32,I,嗯。,うん。
CS0_11,32,I,32,32
CS0_11,32,C,（小声）呃―，嗯，いもうとのしょうがくせいじだいのしんゆう。,（独り言）えーと、えーと、妹の小学生時代の親友。
CS0_11,32,I,嗯，好。这个也答得很快。这个不难是吗？,はい、分かりました。これも即答でしたね。これ、難しくなかったですか？
CS0_11,32,C,不难。,難しくなかったです。
CS0_11,32,I,嗯。,うん。
CS0_12,32,I,32,32
CS0_12,32,C,（沉默）かのじょは、いもうと、いもうとのしょうがっこうのときからのしんゆう。,（沈黙）かのじょは、いもうと、いもうとのしょうがっこうのときからのしんゆう。
CS0_12,32,I,嗯嗯嗯，好。,はいはいはい、分かりました。
CS0_12,32,C,哦？这个是？,ああ？これは？
CS0_12,32,I,嗯，全部一样。,はい、ぴったりです。
CS0_12,32,C,哦。,ああ。
CS0_13,32,I,32,32
CS0_13,32,C,（沉默）かのじょ是，いもうとのしんゆう。,（沈黙）「彼女」は、妹の親友。
CS0_13,32,I,いもうとのしんゆう？嗯。这个呢？,妹の親友？はい。これは？
CS0_13,32,C,这个不难呀。,これは難しくないですよ。
CS0_13,32,I,这个那前面不是有两个她吗？嗯，就是两个女，嗯，那个，いもうと跟她的しんゆう两种，两个人嘛。你怎么会选择她的しんゆう呢？,これは、前に、二つの「彼女」がありませんか？はい、その二つの彼女、えーと、あの、妹と彼女の親友、二人いますね。じゃ、どうして彼女の親友を選びましたか？
CS0_13,32,C,（沉默）因为在前边儿它主要说的，就是这个，介绍这个しんゆう啊。,（沈黙）この前に、主に、この、この親友を紹介していますから。
CS0_13,32,I,哦。,ああ。
CS0_13,32,C,嗯。,はい。
CS0_13,32,I,哦。,ああ。
CS0_14,32,I,好，32。,はい、32。
CS0_14,32,C,（沉默）かのじょ、嗯、かのじょ指的是妹妹的朋友。,（沈黙）「彼女」、えーと、「彼女」は妹の友達のことをさしています。
CS0_14,32,I,妹妹的朋友。,妹の友達。
CS0_14,32,C,いもうとのしんゆう。,妹の親友。
CS0_14,32,I,哦―，那这个呢，这个你做着怎么样，难不难？,あー、これは、これはどうですか、難しいですか？
CS0_14,32,C,这个题，还行吧。,この問題は、まあまあです。
CS0_14,32,I,嗯嗯。那请问这个你能不能给我翻译一下？,うんうん。じゃこれを訳してもらえませんか？
CS0_14,32,C,嗯嗯，就是妹妹呢从小学开始，就有一个，那个しんゆう，比较好的朋友，然后那个朋友呢跟我一样，おなじ跟我一样，都是吹奏部的一员。,うんうん、えーと、妹は小学校が始まってから、一人の、その親友、いい友達ができて、そして、その友達は私と同じ、同じ私と同じ、吹奏楽部の部員です。
CS0_14,32,I,哦―，好。然后这个吹奏部就是说......,あー、分かりました。そして、この吹奏楽部ですね……。
CS0_14,32,C,妹妹的那个しんゆう。,妹の、その親友です。
CS0_14,32,I,嗯。,はい。
CS0_15,32,C,（沉默）えっ、いもうとのしんゆう。,（沈黙）えっ、妹の親友。
CS0_15,32,I,嗯，いもうとのしんゆう。这个简单吗？,はい、妹のしんゆう。これは簡単ですか？
CS0_15,32,C,嗯。,はい。
CS0_15,32,I,嗯，好。,はい、分かりました。
CS0_16,32,I,32，解释啊什么的都可以用那个汉语啊。,32。解釈は中国語でも何でもいいですよ。
CS0_16,32,C,嗯。（沉默）いもうとのしんゆうです。,はい。（沈黙）妹の親友です。
CS0_16,32,I,いもうとのしんゆう。那前面的那部分也算吗？,妹の親友。前の部分も入っているんですか？
CS0_16,32,C,前面哪部分？,前の部分？
CS0_16,32,I,就是比如说しんゆう前面有，呃―，しょうがっこうのときから，这个也放进去吗？,例えば親友の前の、えーと、小学校の時から、これも入っているんですか？
CS0_16,32,C,呃―，嗯。,えーと、はい。
CS0_16,32,I,也放进去是吧？,入っていますね？
CS0_16,32,C,嗯。,はい。
CS0_16,32,I,嗯，好。那你能说一个完全的答案吗？,はい、分かりました。完全に答えられましたか？
CS0_16,32,C,いもうとのしょうがっこうのときからのしんゆうです。,妹の小学校の時からの親友です。
CS0_16,32,I,嗯，好。嗯。,はい、分かりました。はい。
CS0_17,32,I,32,32
CS0_17,32,C,（小声）（沉默）呃―，那个，呃―（沉默）说是说那个，いもうとのしんゆう。,（独り言）（沈黙）えーと、あの、えーと（沈黙）さしているのは、妹の親友です。
CS0_17,32,I,いもうとのしんゆう，嗯。这个呢？这个难吗？,妹の親友、はい。これは？難しいですか？
CS0_17,32,C,嗯，不难（笑）。,いいえ、難しくないです（笑い）。
CS0_17,32,I,不难，好。,難しくないですね、分かりました。
CS0_18,32,I,32,32
CS0_18,32,C,（沉默）呃―，就是，いもうと的しんゆう。,（沈黙）えーと、つまり、妹の親友。
CS0_18,32,I,いもうと的しんゆう。嗯，这个，难吗？,妹の親友。はい、これ、難しいですか？
CS0_18,32,C,嗯，还好。,はい、まあまあです。
CS0_18,32,I,嗯，那这个，这个しんゆう是什么样的しんゆう呢？,はい、じゃあこの、この親友はどんな親友ですか？
CS0_18,32,C,しんゆう、いもうと，呃―，小学开始的しんゆう。,親友は、妹の、えーと、小学校からの親友です。
CS0_18,32,I,嗯，好的。,はい、分かりました。
CS0_19,32,C,（沉默）いもうとのしょうがっこうからのしんゆう。,（沈黙）妹の小学校からの親友。
CS0_19,32,I,嗯。这个好答吗？,はい。これは簡単ですか？
CS0_19,32,C,嗯，好答。,はい、簡単です。
CS0_19,32,I,好的。,分かりました。
CS0_20,32,I,32,32
CS0_20,32,C,应该是就是いもうと的しんゆう。,妹の親友です。
CS0_20,32,I,嗯，いもうと的しんゆう。,はい、妹の親友。
CS0_20,32,C,嗯。,はい。
CS0_20,32,I,那你是在怎么判断的呢？或者翻译一下也可以。,じゃどうやって判断したんですか？訳してみてもいいですよ。
CS0_20,32,C,就是妹妹有一个小学时代就认识的朋友，然后那个朋友是跟我是同一个吹奏部的部员。,妹には小学生時代に知り合った友達がいて、その友達が私と同じ吹奏楽部です。
CS0_20,32,I,嗯，那这个就是小学时候的朋友是吗？,はい、じゃこれは小学校の時の友達ですか？
CS0_20,32,C,嗯。,はい。
