調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_01,18,1,C,とんかつ是猪排？,「とんかつ」はとんかつですか？
CF3_01,18,2,I,嗯，对猪排，吃过么？,はい、とんかつ、食べたことがありますか？
CF3_01,18,3,C,嗯。（沉默）からっと是拟态词吧。这里。,はい。（沈黙）「からっと」はここでは擬態語でしょう。ここでは。
CF3_01,18,4,I,呃ー。,えーと。
CF3_01,18,5,C,是。,はい。
CF3_01,18,6,I,からっと就是......,「からっと」は……。
CF3_01,18,7,C,一下子么？,「急に」の意味ですか？
CF3_01,18,8,I,对对。,はい、そうです。
CF3_01,18,9,C,呃ー，把猪排炸两次之后一下子拿起来，拿到什么高的地方，把它的那个油控出来那种感觉的意思。,えーと、とんかつを２回揚げてから、すぐに取り上げて、高いところに置いて、油を切るような感じです。
CF3_01,18,10,I,哦哦哦，这个あがる？,そうですか。ここの「あがる」は？
CF3_01,18,11,C,あああがる上菜上菜上菜。,ああ、「あがる」は料理を机の上に運ぶという意味です。
CF3_01,18,12,I,上菜是吧。,そうでうか。
CF3_01,18,13,C,对对。端到桌子上去。,はい。料理を机の上に運ぶ。
CF3_01,18,14,I,这个用法也是没有见过是吧？,ここでの用法も見たことがないですね？
CF3_01,18,15,C,这个也是见过。,あります。
CF3_01,18,16,I,见过？嗯好，14号。,あります？はい、分かりました。
CF3_02,18,1,C,这个是什么？トンカツ。,これは何ですか？「とんかつ」。
CF3_02,18,2,I,トンカツ是猪排。就是咱们吃的那个......,「とんかつ」はとんかつです。つまり私たちが食べたその……。
CF3_02,18,3,C,呃ー，呃ー，炸猪排。,えーと、えーと、とんかつですね。
CF3_02,18,4,I,嗯。,はい。
CF3_02,18,5,C,这是两次？,これは２回ということですか？
CF3_02,18,6,I,嗯。然后，分开。,はい。それで、分ける。
CF3_02,18,7,C,分两次给（沉默），カラット，カラット是？,２回に分けてあげる[ものを渡すの意]（沈黙）、「からっと」、「からっと」は？
CF3_02,18,8,I,カラット是比较脆，酥。,「からっと」はサクサク、です。
CF3_02,18,9,C,哦，就是把那个猪排分两次，这是cha吧？あげる是给，分两次给，（沉默）我觉得就是把猪排分两次给的话就会变得很脆。,ああ、つまりとんかつを２回に分けてその、これはchaですよね？「あげる」は渡す、二回に分けて渡す、（沈黙）私はとんかつを２回に分けて渡せば、サクサクになるという意味かなと思います。
CF3_02,18,10,I,嗯，这个词你不知道是什么意思吗？,はい、この単語の意味は分かりませんか？
CF3_02,18,11,C,它应该是那种，あがる就是上的意思，但是这个地方我觉得应该是变得。,これはおそらく、「あがる」は上のことですが、ここは何々になるという事じゃないかなと思います。
CF3_02,18,12,I,嗯。好。下面，45。,はい、分かりました。
CF3_03,18,2,C,とんかつ是？,「とんかつ」の意味は？
CF3_03,18,3,I,是炸猪排。,「とんかつ」はとんかつです。
CF3_03,18,4,C,炸猪排，呃ー，如果炸猪排分成两次，あげる呢？,とんかつ、えーと、とんかつは２回に分けて、「あげる」はどういう意味ですか？
CF3_03,18,5,I,あげる是炸。,「あげる」はあげるです。
CF3_03,18,6,C,炸的话就，味道好吃。,あげると、美味しいです。
CF3_03,18,7,I,あがる表示什么意思你觉得？,「あがる」の意味は何ですか？
CF3_03,18,8,C,肉鲜嫩。,肉が新鮮で柔らかいという意味です。
CF3_03,18,9,I,哦，鲜嫩，以前学过吗这个词？,ああ、新鮮で柔らかい、習ったことがありますか？
CF3_03,18,10,C,学过，但没学过这个意思。,習いましたが、この意味はまだ習っていません。
CF3_03,18,11,I,没学过这个意思是吧，好。,この意味を習っていませんね、はい。
CF3_04,18,1,C,とんかつ是什么？,「とんかつ」は何ですか？
CF3_04,18,2,I,哦，炸猪排。,ああ、中国語の「炸猪排」[とんかつの意]です。
CF3_04,18,3,C,炸猪排？,中国語の「炸猪排」ですか？
CF3_04,18,4,I,对。（沉默）就是吃的那个炸猪排。,そうです。（沈黙）食べ物の「炸猪排」です。
CF3_04,18,5,C,炸猪排，（笑）分成两次炸的话，就会变得非常，酥脆（笑）。,とんかつを、二回に分けて揚げると、とても、かりかりになります（笑い）。
CF3_04,18,6,I,嗯，好。这个词儿你知道？あがる。,はい、分かりました。この単語は知っていますか？「あがる」。
CF3_04,18,7,C,あがる我感觉是做出来的意思吧。,「あがる」はできるということです。
CF3_04,18,8,I,哦。,ああ。
CF3_04,18,9,C,就できあがる。,「できあがる」です。
CF3_04,18,10,I,哦，好。,ああ、分かりました。
CF3_05,18,1,C,（沉默）からっとあがる。（沉默）とんかつ，分成两次あげると，からっとあがる。あがる不是，完成？とんかつ是吃的好像是。,「からっとあがる」。「とんかつ」は二回「あげると」、「からっとあがる」。「あがる」は完成という意味ではないですか？「とんかつ」は食べ物みたいです。
CF3_05,18,2,I,呃ー，とんかつ是炸猪排。,えーと、とんかつは中国語の「炸猪排」という意味です。
CF3_05,18,3,C,哦，对。,ああ、そうです。
CF3_05,18,4,I,猪排。,中国語の「炸猪排」。
CF3_05,18,5,C,（沉默）と、からっと。,（沈黙）と、からっと。
CF3_05,18,6,I,这个是酥，脆。,これは中国語で「酥、脆」[もろくてサクサクするの意]です。
CF3_05,18,7,C,哦，あがる这个是那个，就是完成，就是做菜完成了的那个意思，就是炸猪排分两次炸完，它那个酥脆了的话就OK了，就是做好了。,ああ、「あがる」は完成、料理が出来上がったという意味です。つまり、とんかつは二回に分けて揚げ、中国語で「酥、脆」[もろくてサクサクするの意]になったら、オッケー、出来上がったということです。
CF3_05,18,8,I,嗯。,はい。
CF3_05,18,9,C,できあがり。,「できあがり」。
CF3_05,18,10,I,嗯嗯嗯，好。这个词儿你知道什么意思吧？,はい、分かりました。この単語の意味が分かりますか？
CF3_05,18,11,C,あがる，あがる的意思，呃ー，嗯，就是做菜的时候不是完成的时候用できあがる，できあがり。大功告成、完成。,「あがる、あがる」の意味は、えーと、はい、料理が出来たときは「完成」ではなくて、「できあがる、できあがり」を使います。
CF3_05,18,12,I,哦，这个意思哈。,はい、そういう意味ですね。
CF3_05,18,13,C,嗯。,はい。
CF3_06,18,1,C,とんかつをにかいあげて......猪排，猪排的话，呃，猪排，あがる这个是炸的意思。炸得脆脆的，からっと。呃。咦，这个是啥？呃，呃，猪排如果分两回炸的话，分两回炸的话，就会炸得很脆，からっと。あがる,「とんかつを二回揚げて」……トンカツ、トンカツだったら、えーと、トンカツ、「揚がる」はフライするという意味です。かりかりに揚げる、「からっと」。えーと。あれ？これはなんですか？えーと、えーと、トンカツをもし二回に分けて揚げるのでしたら、二回に分けて揚げたら、とてもかりかりに揚がります。「からっと」。「揚がる」。
CF3_06,18,2,I,嗯，好，这个词的意思你知道吗？あがる的意思。,はい、分かりました。この単語の意味は知っていますか？「揚がる」の意味は。
CF3_06,18,3,C,嗯，写成扬。あがる。我知道あげる肯定有炸的意思，但是あがる可能就是できあがる。,はい、「揚」と書きますね。「揚がる」。「揚げる」には絶対フライするという意味があるのを知っていますが、「あがる」は「できあがる」かもしれませんね。
CF3_07,18,1,C,トン、トンカツ是什么？,「トン」、「トンカツ」は何ですか？
CF3_07,18,2,I,トンカツ就是猪排饭。,「トンカツ」は中国語で「猪排饭」[とんかつの意]です。
CF3_07,18,3,C,哦。,ああ。
CF3_07,18,4,I,这个词，都知道吗？,この言葉を、すべて知っていますか？
CF3_07,18,5,C,这儿这个からっと。,ここのこの「からっと」は？
CF3_07,18,6,I,からっと表示的是这个，它是一个副词，表示这种比较酥脆的那种感觉。,「からっと」が表しているのはその、これが副詞で、かりっとした感じを表します。
CF3_07,18,7,C,哦。呃，就是把那个，猪排饭分成......,ああ、えーと、つまりその、トンカツを分けて……。
CF3_07,18,8,I,这个トンカツ是猪排，猪排。,この「トンカツ」は中国語で「猪排」「猪排」[トンカツの意]です。
CF3_07,18,9,C,如果把猪排然后分两次炸的话，就会炸的很酥脆。,もしそのトンカツを二回に分けて揚げたら、かりかりにできるということですね。
CF3_07,18,10,I,啊，所以这个あがる表示的是？,ああ、この「あがる」の意味は？
CF3_07,18,11,C,炸。,揚げる、です。
CF3_07,18,12,I,炸。嗯。这个词学过吗，这个意思？,揚げる。はい。この言葉を習ったことがありますか、この意味を？
CF3_07,18,13,C,啊，学过。写成“扬”。,ああ、あります。「揚」と書きますね。
CF3_07,18,14,I,啊，学过是吧？,ああ、あるんですね？
CF3_07,18,15,C,嗯。,はい。
CF3_07,18,16,I,好。,分かりました。
CF3_08,18,1,C,这个不知道呀。,これは、分からないです。
CF3_08,18,2,I,不知道是吧？,分からないですか？
CF3_08,18,3,C,嗯。,はい。
CF3_09,18,1,C,把这个，这个是炸，炸的那个，炸猪排吧，把炸猪排分成，两，次，炸，あがる是炸。,その、きっと揚げる、揚げる、とんかつでしょう。とんかつを2回揚げます。「あがる」とは、油で揚げるという意味ですね。
CF3_09,18,2,I,嗯。あげる就是炸，からっと就是比较，怎么说呢，酥脆的那种，感觉。在这里，あがる的意思呢？,はい、「あげる」は、油で揚げるで、「からっと」はより、何と言えばいいのでしょうか、サクサクという感じです。ここでは、「あがる」の意味は？
CF3_09,18,3,C,是あがる、あげる的那个自动词吗？（笑）,「あげる」の自動詞が「あがる」ですか（笑い）？
CF3_09,18,4,I,嗯。,はい。
CF3_09,18,5,C,就是，自己在那儿炸。（笑）翻译成自己在那儿炸。,自分で、そこで揚げます（笑い）。自分でそこで揚げると訳します。
CF3_09,18,6,I,啊，就是，自己在那儿炸。,ああ、自分でそこで揚げるですね。
CF3_09,18,7,C,对。（笑）,はい（笑い）。
CF3_09,18,8,I,那这一整句话的意思怎么，顺下来怎么说？,では、この文全体の意味は、どのように言えばいいですか？
CF3_09,18,9,C,就是，把这个，呃，炸猪排分成两部分炸的话，就炸的脆了。哈哈，哈哈。,その、えーと、とんかつを二つの部分に分けて揚げたら、サクサクに揚がります（笑い）。
CF3_09,18,10,I,啊，嗯。这里就是那种自动词自己，变脆了的意思？,ああ、はい。ここはその自動詞で、自らサクサクになるという意味ですか？
CF3_09,18,11,C,对对。,はい、はい。
CF3_09,18,12,I,好。25。,分かりました。
CF3_10,18,1,C,（小声读原文）トンカツ是什么东西？,（小さい声で原文を読んでいる）「とんかつ」とは何ですか？
CF3_10,18,2,I,就是猪排的意思。,とんかつです。
CF3_10,18,3,C,猪排。,とんかつですね。
CF3_10,18,4,I,嗯。,はい。
CF3_10,18,5,C,猪排经过，经过两次分，切开嘛，然后，它那个あげる是炸？,とんかつを2回に分けて、切って、それから、この「あげる」はフライにするという意味ですか？
CF3_10,18,6,I,对，あげる是炸。,はい、「あげる」はフライにするという意味です。
CF3_10,18,7,C,炸的话它就会膨胀。,あげると膨らみます。
CF3_10,18,8,I,这个からっと就是比较脆。,この「からっと」は、かりかりという意味です。
CF3_10,18,9,C,就是猪排经过两次切开油炸就会变得比较脆，膨胀。,つまりとんかつを2回に切ってあげると、かりかりになって、膨らみます。
CF3_10,18,10,I,这个あがる......,この「あがる」……。
CF3_10,18,11,C,あがる是膨胀的意思吗？上升，あがる是上升，就是变得脆。,「あがる」は膨らむという意味ですか？上昇する、「あがる」は上昇する、つまり、かりかりになるということです。
CF3_10,18,12,I,变得脆。あがる的这个词的意思以前知道吗？,かりかりになるということですね。「あがる」の意味は知っていましたか？
CF3_10,18,13,C,あがる，学过那个上升，有上升这个意思。,「あがる」には上昇、上昇するという意味があることは習いました。
CF3_10,18,14,I,对，在这里あがる是什么意思呢？,はい、この「あがる」はどういう意味ですか？
CF3_10,18,15,C,（沉默）我感觉像是变化的意思。,（沈黙）変化するという意味だと思います。
CF3_10,18,16,I,变化的意思。,変化するという意味ですね。
CF3_10,18,17,C,对。,はい。
CF3_10,18,18,I,就是不太确定是吧？,あまり自信がないですか？
CF3_10,18,19,C,对（笑），不太确定。,はい（笑い）、あまり自信がないです。
CF3_10,18,20,I,好的。那为什么觉得是变化呢？,分かりました。では、なぜ変化するという意味だと思いましたか？
CF3_10,18,21,C,因为前面感觉あげると就是炸过之后，からッと后边应该加上一个变化的类似这样的。,その前に「あげると」、つまりフライにするという言葉があるので、それで「からっと」の後ろに変化するというような言葉が来るはずだと思います。
CF3_10,18,22,I,嗯好。,はい、分かりました。
CF3_11,18,14,C,（沉默）这个，カラ......,（沈黙）この、「から……」。
CF3_11,18,15,I,嗯，カラット就比较是酥、酥软的。,はい、「からっと」はさくさくということです。
CF3_11,18,16,C,啊。啊，这一个。,ああ。ああ、これですね。
CF3_11,18,18,C,炸猪排。,とんかつですね。
CF3_11,18,19,I,嗯。,はい。
CF3_11,18,20,C,呃，炸猪排分两次炸的话就能炸的比较酥软。酥软。,えーと、とんかつは2回に分けてあげると、もっとさくさくになります。
CF3_11,18,21,I,嗯，那你觉得这个あがる什么意思，这个画线的？,はい。この下線部の言葉「あがる」の意味を知っていますか？
CF3_11,18,22,C,啊，就是炸，油炸。,ああ、それは油であげるという意味です。
CF3_11,18,23,I,油炸的意思。,油であげるという意味ですね。
CF3_11,18,24,C,对。,はい。
CF3_11,18,25,I,这个词学过吗？,この言葉を習ったことがありますか？
CF3_11,18,26,C,学过。因为我在日料店打工，（笑）所以知道这个あがる。,習ったことがあります。日本料理店でアルバイトをしているので（笑い）、この「あがる」を知っているのです。
CF3_11,18,27,I,啊，是吗？,ああ、そうですか。
CF3_11,18,28,C,对，对。,はい、そうです。
CF3_11,18,29,I,你、你不是没去过日本吗？,日本に行ったことがないのではありませんか？
CF3_11,18,30,C,我在日料店打工。中国人日料店。,日本料理店でアルバイトをしています。中国人の日本料理店です。
CF3_11,18,31,I,啊，啊，中国人。干多长时间了呀？,ああ、ああ、中国人ですね。どのくらいしているのですか？
CF3_11,18,32,C,半年了吧，得有。,半年くらいです。
CF3_11,18,33,I,呃，你现在还干着吗？,えーと、今もまだしていますか？
CF3_11,18,34,C,现在是很少的，一周去一次。,今は少なくなりましたが、週に1回ぐらいです。
CF3_11,18,35,I,啊，你是......,ああ、あなたは……。
CF3_11,18,36,C,因为还要，准备考研什么的。,大学院入試の準備などをしなければならないからです。
CF3_11,18,37,I,啊，那个是做什么的，在什么，日料店是，是，卖什么的？,ああ、その日本料理店は何を売っているのですか？
CF3_11,18,38,C,就是定食屋。,定食です。
CF3_11,18,39,I,啊，好。,ああ、分かりました。
CF3_12,18,1,C,嗯，就是，炸猪排，炸猪排要是分，分两次炸的话就会，嗯，就会更，更脆。,えーと、トンカツは、トンカツは二回に分けて揚げるともっとさくさくになります。
CF3_12,18,2,I,那这里的这个划线词的意思你知道吗？,では、ここの下線が引かれた単語の意味は知っていますか？
CF3_12,18,3,C,应该是提升的这种意思吧。,アップする、のような意味だと思います。
CF3_12,18,4,I,提升？,アップしますか？
CF3_12,18,5,C,嗯。,はい。
CF3_12,18,6,I,那这里的话，你会什么就直接翻译成更脆的？,では、なぜここは、さくさくになる、と訳したんですか？
CF3_12,18,7,C,嗯，就感觉是，它的，它的，就是脆度，脆度更加的......,えーと、サクサク度、サクサク度がもっと……。
CF3_12,18,8,I,提升了。,上がりましたね。
CF3_12,18,9,C,脆度提升了吧的意思。,サクサク度が上がったという意味ですね。
CF3_12,18,10,I,好的。,分かりました。
CF3_13,18,2,C,（沉默）トン、トンカツ是什么意思？トンカツ。,（沈黙）「トン」、「トンカツ」はどういう意味ですか？「トンカツ」。
CF3_13,18,3,I,トンカツ是炸猪排。,「トンカツ」は中国語で「炸猪排」[とんかつの意]です。
CF3_13,18,4,C,嗯，（沉默）分两次吃，（自言自语）吃炸猪排分两次吃的，分两次（沉默）。,はい、（沈黙）二回に分けて食べる、トンカツは二回に分けて食べました、二回に分けて（沈黙）。
CF3_13,18,5,I,这个是炸。,これは、揚げる、です。
CF3_13,18,6,C,分两次炸啊？,二回に分けて揚げるんですか？
CF3_13,18,7,I,嗯。,はい。
CF3_13,18,8,C,哦，分两次炸一下子就熟了。,はい、二回に分けて揚げると、すぐ完成します。
CF3_13,18,9,I,一下子怎么？哦，熟了是吧？,すぐ何ですか？ああ、完成するんですね？
CF3_13,18,10,C,（笑）嗯。,（笑い）はい。
CF3_13,18,11,I,嗯，这个是表示一种比较松脆的状态，からっと。,えーと、これはサクサクという状態を表す表現です、「からっと」。
CF3_13,18,12,C,松脆，松脆的，额，炸猪排分两次，松脆的。,からっと、からっと、えーと、とんかつは二回に分けて揚げると、からっとなります。
CF3_13,18,13,I,分两次的话......,二回に分けると……。
CF3_13,18,14,C,（沉默）あがる（笑）（沉默）。,（沈黙）「あがる」（笑い）（沈黙）。
CF3_13,18,15,I,猜不出来吗？,推測できないですか？
CF3_13,18,16,C,嗯，猜不大出来，因为あがる就是给人一种就是上的感觉。,えーと、推測できません。「あがる」は何か、上というイメージですから。
CF3_13,18,17,I,上。,上。
CF3_13,18,18,C,就是那个上那个，然后松脆，格外松脆吗？格外松......（笑），呃，猜不大出来。,つまりあの上、からっと、格別にからっとですか？格別にサクサク……（笑い）、えーと、推測できません。
CF3_13,18,19,I,（笑）嗯好。,（笑い）はい、分かりました。
CF3_14,18,1,C,ラーメン，是拉面么？,ラーメン、ラーメンですか？
CF3_14,18,2,I,不是不是，是猪排。,違います。トンカツです。
CF3_14,18,3,C,猪排。,トンカツ。
CF3_14,18,4,I,对对，也是日式料理的一种吧，就是。,ええ、一応日本料理の一種です。
CF3_14,18,5,C,是不是有とんこつらーめん。,あのう、「とんこつらーめん」っていうのがありますよね？
CF3_14,18,6,I,啊，对对对，那个是とんこつらーめん，对，那个是拉面，然后呢。,ああ、そうですね。それは「とんこつらーめん」で、はい、それはラーメンですね。それで？
CF3_14,18,7,C,记混了。（笑）,勘違いしました（笑い）。
CF3_14,18,8,I,对对，（笑）还知道的挺多的，这个とんかつ就是说，是那个，是一个嗯ー，就是盖浇饭，然后呢就猪排饭那样的，嗯。,はい、（笑い）よく知っていますね。この「とんかつ」はあの、ある種の、えーと、かけ丼です。トンカツのかけ丼のようなものです。
CF3_14,18,9,C,因为青岛有一家就是做这个的，特别好吃。,青島に専門店があって、結構美味しいですよ。
CF3_14,18,10,I,是么？嗯，它是怎么做的？,そうですか？はい、それはどうやって作っているんですか？
CF3_14,18,11,C,因为它的酱都是自己用红酒，自己做的酱。,ソースは自家製のワイン入りのソースですので。
CF3_14,18,12,I,对对对。,そうですね。
CF3_14,18,13,C,特别好吃，然后，然后他们的老板要走了。,すごく美味しいんですけど、オーナーがそこから離れてしまうそうです。
CF3_14,18,14,I,噢—,あー。
CF3_14,18,15,C,今年三月份回国。,今年の3月に帰国するそうです。
CF3_14,18,16,I,哦哦，（笑）是么，离学校还挺近的？,ああ、（笑い）そうですか。学校の近くにあるんですか？
CF3_14,18,17,C,对，就在，就在辛家庄那儿。,はい。辛家荘あたりにありますね。
CF3_14,18,18,I,噢—你去吃过？,ああ、そこで食べたことがありますか？
CF3_14,18,19,C,嗯，对，我同学在那儿做アルバイト，然后，他，他孩子今年回东京。,はい、はい。同級生があそこで「アルバイト」しているので、オーナーの子供が今年東京に帰るそうです。
CF3_14,18,20,I,噢—,あー。
CF3_14,18,21,C,对，要去上学，然后他就回去了。,学校に上がるから、それで帰ったんです。
CF3_14,18,22,I,噢，老板是个女的？,そうですか。オーナーは女の人ですか？
CF3_14,18,23,C,男的。,男の人です。
CF3_14,18,24,I,男的，噢，好，那这道题你肯定没问题了（笑）。,男の人ですね。ああ、はい、では、この問題は問題ないですね（笑い）。
CF3_14,18,25,C,（沉默）カラッと是什么？,（沈黙）「カラッと」はなんですか？
CF3_14,18,26,I,カラッと就是，嗯ー,「カラッと」は、えーと。
CF3_14,18,27,C,炸得好。,上手に揚げられることですね。
CF3_14,18,28,I,对对对。就是表示就是很，很酥松，很酥松，对。,そうです。さくさく、さくさくという意味を表します、はい。
CF3_14,18,29,C,猪排分两回上的话，会炸得，会炸得很好。,とんかつは二回に分けて揚げると上手に揚がります。
CF3_14,18,30,I,噢，会炸得很好，嗯，对，那划线的单词的这个意思，也是知道的是吧？,はい。上手に揚がりますね。えーと、では、下線が引かれた単語の意味も分かりますね？
CF3_14,18,31,C,嗯，那个扬，写作那个扬。,はい、その、揚げる、揚と書きますね。
CF3_14,18,32,I,扬，就是什么意思呢？,揚はどういう意味ですか？
CF3_14,18,33,C,就是炸的意思。,フライする、という意味です。
CF3_14,18,34,I,炸的意思，好，也是学过的是吧？,フライするという意味ですね。はい、これも習ったことがありますね？
CF3_14,18,35,C,嗯。,はい。
CF3_14,18,36,I,是在课堂上学的哦？不是N1的时候学的？,授業で習いましたか？N1の時ではなくて？
CF3_14,18,37,C,嗯，对。课堂上学的。,はい、そうです。授業で習いました。
CF3_14,18,38,I,好。,分かりました。
CF3_15,18,1,C,とんかつ是什么来着？我只记得かつとん，想不起来了。,「とんかつ」とは何でしたっけ？「かつどん」しか覚えていないですが、これは思い出せないです。
CF3_15,18,2,I,炸猪排。,とんかつです。
CF3_15,18,3,C,对对对，からっと是什么？就是酥脆？,そうですね、「からっと」とはなんですか？サクサクという意味ですか？
CF3_15,18,4,I,对对。,そうです。
CF3_15,18,5,C,那前边这是炸猪排，是炸猪排饭呀还是单独就是说炸猪排？,では、ここでは「とんかつ」なのですが、「とんかつ丼」ですか？それとも単なる「とんかつ」ですか？
CF3_15,18,6,I,这是事物，炸猪排这个东西。,これは物です。とんかつという物です。
CF3_15,18,7,C,分两回炸么？她会更加酥脆。,2回に分けて揚げますか？さらにサクサクになります。
CF3_15,18,8,I,那你觉得这个划线部分是什么意思？,では、この下線部の意味をどう思いますか？
CF3_15,18,9,C,就是一个程度的增加吧，就是上升增加，我觉得还是这个意思。,単に程度が増すでしょう。即ち上昇、増加、こういう意味だと思います。
CF3_15,18,10,I,你觉得这个意思？,そう思いますか？
CF3_15,18,11,C,からっと，因为前边是酥脆的意思，あがる就是更加酥脆。,「からっと」、前の意味はサクサクの意味ですから、「あがる」とはさらにサクサクになるという意味です。
CF3_15,18,12,I,あがる哪个词？,「あがる」はどういう単語ですか？
CF3_15,18,13,C,上。,「上」です。
CF3_15,18,14,I,上那个词，然后觉得上，更加的意思。,「上」という単語ですね。そして、もっと上、もっと強くなるという意味ですね。
CF3_15,18,15,C,但是前边我觉得没表示出这个意思呀？分两回这个あげる是什么？但我觉得这句话就是更家酥脆的意思。但是上面这句是切成两半罗一起去会更加酥脆，反正就是很酥脆的意思。,しかし、前の部分はそういう意味がないような気がしますね？２回に分けて「あげる」というのはどういう意味ですか？しかしここでは、やはりさらにサクサクになるという意味だと思います。しかし前の文は半分に切って、二つを重ねたらさらにサクサクになる、とにかく、すごくサクサクとしているという意味です。
CF3_15,18,16,I,这个あげる是炸的意思。,この「あげる」とは油でフライするという意味です。
CF3_15,18,17,C,啊，分两回炸。,あ、２回に分けて揚げるという意味ですね。
CF3_15,18,18,I,那这样的话，你再看看からっとあがる这个あがる是什么意思？有变化么？,そうすれば、この「からっとあがる」の「あがる」はどういう意味でしょうか？訳が変わりますか？
CF3_15,18,19,C,没变化，我还是觉得他是一个更加的意思，上升的意思。,変わらないです。やはりさらに何々、上昇するという意味です。
CF3_15,18,20,I,嗯好，45题。,はい、分かりました。
CF3_16,18,1,C,嗯，把那个炸猪排，分了两，分了两次之后，然后，这个炸猪排就变，就变的非常脆。,はい、あのとんかつを、二回分けて、二回分けると、このとんかつは、カリカリになりました。
CF3_16,18,2,I,あがる翻译成什么呢？,「あがる」は、どうやって訳すんですか？
CF3_16,18,3,C,呃ー，就是变化之类的。,えーと、変化などの意味だと思います。
CF3_16,18,4,I,变化。,変化。
CF3_16,18,5,C,嗯。,はい。
CF3_16,18,6,I,你知道这个用法吗？,この使い方を知っているんですか？
CF3_16,18,7,C,我不知道。,知らないです。
CF3_16,18,8,I,你为什么会翻译成变化呢？,なぜ変化と訳したんですか？
CF3_16,18,9,C,因为前面是有那个と，就是我做了一个动作之后发生了一个什么样的事。,前には「と」があるので、だから、私が何かの動作をした後、何かが起こったという意味です。
CF3_16,18,10,I,你说的是あげると还是からっと？,それは「あげる」ですか？それとも「からっと」ですか？
CF3_16,18,11,C,あげると。,「あげると」。
CF3_16,18,12,I,哦，如果这样的话......,ああ、だとすると……。
CF3_16,18,13,C,呃ー，我做了一件这样的事，所以它变得怎么样了。,えーと、私はこういうことをしました。だから、こうなりました。
CF3_16,18,14,I,呃ー，它变得から啦，からっと。,えーと、「から」と、「からっと」となりました。
CF3_16,18,15,C,嗯，对。,はい、そうです。
CF3_16,18,16,I,好。,分かりました。
CF3_17,18,1,I,好。,分かりました。
CF3_17,18,2,C,嗯，就是猪排，应该是就是分两次炸的话，就会，呃ー，更脆吗？应该是。,えーと、とんかつ、二回にわけてあげると、えーと、もっとカリッとする、ですか？たぶん。
CF3_17,18,3,I,あがる是什么呢？,「あがる」は何ですか？
CF3_17,18,4,C,あがる就是那个，更怎么怎么样吧。感觉是。,「あがる」は、あの、もっとなになに、です。たぶん。
CF3_17,18,5,I,更怎么怎么样。,もっとなになに。
CF3_17,18,6,C,就是提升了那种感觉。,アップするという感じです。
CF3_17,18,7,I,这个你知道吗？,これは知っていますか？
CF3_17,18,8,C,呃ー，就是怎么说呢？あがる我是知道的。,えーと、どういえばいいんでしょうか？「あがる」は知っています。
CF3_17,18,9,I,是什么呢？,何ですか？
CF3_17,18,10,C,就是，就是，あがる就是，就是有一种，提升啊，什么的。增长啊这种意思。这个词我是知道的。,つまり、つまり、「あがる」は、ある種の、アップとか、増長するという意味です。私はこの言葉は知っています。
CF3_17,18,11,I,嗯。,はい。
CF3_17,18,12,C,然后，からっとあがる我觉得应该就是更会，就更脆吧。应该是。,それから、「からっとあがる」はもっと、もっとカリカリになる、ですかね。たぶん。
CF3_17,18,13,I,哦ー。あがる它是提升，然后からっと你知道是？,あー。「あがる」はアップする、それから「からっと」は知っていますか？
CF3_17,18,14,C,からから、就是......,「からから」、つまり……。
CF3_17,18,15,I,脆，是吗？,カリカリ、ですか？
CF3_17,18,16,C,嗯。,はい。
CF3_17,18,17,I,所以就是提升了脆度，所以更脆，是吗？,カリカリの程度が増えた、だからもっとカリカリになった、ですか？
CF3_17,18,18,C,对，对，对。,はい、はい、そうです。
CF3_18,18,1,I,嗯，好。18。,はい、分かりました。
CF3_18,18,2,C,就是那个炸猪排，先把它分，分成两半以后再那个，再把它炸。我觉得这里应该是，あがる。,とんかつは、まず半々で分けてから、揚げる。ここはたぶん、「あがる」だと思います。
CF3_18,18,3,I,分两次。,２回に分けてです。
CF3_18,18,4,C,分两次。,２回に分けてですね。
CF3_18,18,5,I,嗯。,はい。
CF3_18,18,6,C,とんかつ分两次。,とんかつを２回に分けて。
CF3_18,18,7,I,分两次炸。,２回に分けて揚げるですね。
CF3_18,18,8,C,からっと这里的から是很脆的那个意思吗？,「からっと」の「から」はカリカリしているという意味ですか？
CF3_18,18,9,I,对。,そうです。
CF3_18,18,10,C,哦，所以它就把那个，猪排分两次炸的话，就可以把猪排炸的很脆。,ああ。だから、とんかつを２回に分けてあげると、からっと揚げることができます。
CF3_18,18,11,I,那这个划横线的あがる是什么你知道吗？,線が引かれている「あがる」を知っていますか？
CF3_18,18,12,C,我觉得あがる就那种可以是，就是出来得到的那个意思。就可以很，应该是结果。,「あがる」はその、出来上がるという意味だと思います。できる、結果だと思います。
CF3_18,18,13,I,你不知道是吗？,分からないですか？
CF3_18,18,14,C,嗯。对，不知道。,はい、分からないです。
CF3_18,18,15,I,为什么是结果呢？,どうして結果だと思いますか？
CF3_18,18,16,C,因为是它可以变的很脆，からっと然后あがる。,カリカリになるから、「からっと」して「あがる」。
CF3_18,18,17,I,嗯。就是前面那个状态。,はい。前のその状態ですね。
CF3_18,18,18,C,嗯。,はい。
CF3_18,18,19,I,就变成那样子是吗？,そういうふうになるということですか？
CF3_18,18,20,C,对。,はい。
CF3_19,18,1,I,好。18。,分かりました。
CF3_19,18,2,C,这个からっと、からっと是什么意思？,この「からっと」、「からっと」はどういう意味ですか？
