調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF1_01,43,1,C,あっぷ，应该是发在了脸书上面吧。,「アップ」、フェイスブックに出したはずです。
CF1_01,43,2,I,噢，好。那这个あっぷ是原来就知道的吗？,ああ、分かりました。では、この「アップ」はもとから知っていましたか？
CF1_01,43,3,C,读起来很像英文的up，然后一联想，就是，应该是那个意思。,読み上げると、英語の「up」のようです。それで、連想すると、この意味になると思います。
CF1_01,43,4,I,噢，好的。,ああ、分かりました。
CF1_02,43,1,C,あっぷした、あっぷ、あっぷ，嗯，旅行的照片用（沉默）。,「アップした」、「アップ」、「アップ」、はい、旅行の写真を何かで（沈黙）。
CF1_02,43,2,I,ふぇすぶっく。,「フェスブック」。
CF1_02,43,3,C,哦，faceーbook，我知道，に，哦!旅行的照片放在faceーbook上面了。,ああー、「faceーbook」、知っています。「に」、おー。旅行の写真を「faceーbook」にアップしました。
CF1_02,43,4,I,哦，好。那这个是あっぷ，这个あっぷ学过吗？,ああ、分かりました。では、このアップは習っていますか？
CF1_02,43,5,C,没有。,いいえ。
CF1_02,43,6,I,这个用法没学过，就是根据前后文来推断的？,この用法は習ったことはないですが、前後の文脈から推測したのですか？
CF1_02,43,7,C,嗯，因为它有一个に，应该是归着点的意思。,はい、「に」があるので、つまり到着点という意味です。
CF1_02,43,8,I,哦哦。,ああ、ああ。
CF1_02,43,9,C,就有点类似于我们去旅行了，然后发朋友圈，然后就是发faceーbook，就是把照片贴在faceーbook的那个主页上的那个意思。,これは、私たちは旅行に行きました。それから、「faceーbook」にアップして、つまり写真をそのホームページにつけるという意味です。
CF1_02,43,10,I,哦，好。,ああ、分かりました。
CF1_03,43,1,C,哦。,ああ。
CF1_03,43,2,I,嗯。,はい。
CF1_03,43,3,C,这个是，呃ー，把旅行的照片儿......,これは、えーと、旅行の写真を……。
CF1_03,43,4,I,嗯。,はい。
CF1_03,43,5,C,上传到facebook。,facebookにアップロードしました。
CF1_03,43,6,I,嗯，好。这个......,はい、分かりました。これは……。
CF1_03,43,7,C,就，脸书。,facebookです。
CF1_03,43,8,I,嗯，对（笑）。一看就明白了是吧，あっぷ？,はい、そうです（笑い）。見てすぐ分かったでしょう。この「アップ」は？
CF1_03,43,9,C,あっぷ就up那个。,「アップ」はあの「up」です。
CF1_03,43,10,I,哦。,ああ。
CF1_03,43,11,C,猜的。其实也没学过。,推測したんです。実はまだ習っていないです。
CF1_03,43,12,I,哦。好。也没学过？,ああ。分かりました。これもまだですか？
CF1_03,43,13,C,嗯。,はい。
CF1_03,43,14,I,好。,分かりました。
CF1_04,43,1,C,嗯，把旅行时候的照片上传到facebook上。,えーと、旅行写真をフェースブックにアップロードする。
CF1_04,43,2,I,好。这个アップ你是原来就知道的吗？,分かりました。この「アップ」は前から知っていましたか？
CF1_04,43,3,C,嗯，根据英语的那个推论推出来的。,はい、英語から推測したんです。
CF1_04,43,4,I,嗯，好。,はい、分かりました。
CF1_05,43,1,C,アップ，哦，哦，我知道了，アップ应该是up，向上。应该是，嗯，往Facebook上上传旅行的照片。,「アップ」、ああ、ああ、分かりました。「アップ」はupで、上へという意味になるはずです。えーと、Facebookに旅行の写真をアップします。
CF1_05,43,2,I,嗯，这个词你知道？,はい、この単語は知っていましたか？
CF1_05,43,3,C,英文up。,英語のupです。
CF1_05,43,4,I,嗯。,はい。
CF1_06,43,1,C,这个应该是上传？,これは中国語の「上传」[アップロードの意]ですか？
CF1_06,43,2,I,嗯。,はい。
CF1_06,43,3,C,就是说，把旅游照片上传到这个脸书网上。,つまり、旅行の写真をFacebookのサイトにアップロードします。
CF1_06,43,4,I,嗯。这个あっぷ这个词本来就知道是吧？,はい。この「アップ」という言葉は元から知っていましたか？
CF1_06,43,5,C,呃，这个接触过的。,はい、この単語は見聞きしたことがあります。
CF1_06,43,6,I,好。,分かりました。
CF1_07,43,1,C,把，就是，呃ー，旅游时候的照片传到了Facebook上。上传......,えーと、旅行の写真がFacebookに中国語で「传到了」[アップデートの意]されました。中国語で「上传」[アップデートの意]は……。
CF1_07,43,2,I,嗯，アップ的意思知道吧？,はい、「アップ」の意味は分かりますか？
CF1_07,43,3,C,不知道。,分かりません。
CF1_07,43,4,I,不知道？,分からないですか？
CF1_07,43,5,C,但是up不是有上，然后这个就是上传的意思（笑）。应该是......,でも「up」は「上」という意味があります。で、ここは中国語で「上传」[アップデートの意]という意味です（笑い）。だから……。
CF1_07,43,6,I,嗯，对的。,はい、そうです。
CF1_08,43,1,C,把旅行的照片，传到了facebook上。,旅行の写真をfacebookにアップロードします。
CF1_08,43,2,I,嗯，这个アップ？,はい、この「アップ」は？
CF1_08,43,3,C,就是上传。,アップロードです。
CF1_08,43,4,I,这个你用过么？,これを使ったことがありますか？
CF1_08,43,5,C,没用过，但是。,ないです。
CF1_08,43,6,I,或者说见过么？,あるいは、見たことはありますか？
CF1_08,43,7,C,根据这个语境，应该是这个意思。,この文脈で、たぶんこの意味だと思います。
CF1_08,43,8,I,根据语境和英语，是么？,文脈と英語によって、ですね？
CF1_08,43,9,C,对。,はい。
CF1_09,43,1,C,把旅行，把旅行拍的照片发到Facebook上去。,旅行、旅行の時に撮った写真をFacebookにアップします。
CF1_09,43,2,I,嗯。,はい。
CF1_09,43,3,C,アップ，是up的意思，就是发到上面去。,「アップ」とはupの意味です。発信するということです。
CF1_09,43,4,I,呃ー，那这个是学过的吗还是？,えーと、これを習ったことがありますか？
CF1_09,43,5,C,这个，这个学过。,これ、これを習ったことがあります。
CF1_09,43,6,I,学过这样的一种用法是吗？,この使い方を学んだことがありますか？
CF1_09,43,7,C,对。,はい。
CF1_09,43,8,I,嗯。,はい。
CF1_10,43,1,C,旅行的照片在，facebook上，展示出来。,旅行の写真はfacebookに、展示します。
CF1_10,43,2,I,嗯，好这个词你知道吗？,はい、分かりました。この単語を知っていますか？
CF1_10,43,3,C,不知道。,知らないです。
CF1_11,43,1,C,嗯，就是旅游的照片在facebook上，登上，就是登上Facebook。,つまり旅行の写真です。フェイスブックに載せます。これをフェイスブックに載せるということです。
CF1_11,43,2,I,嗯，这个是被别人拿去登么？,はい、これは他の人に載せられるということですか。
CF1_11,43,3,C,哦，我自己登陆，就是传到，上传到Facebook上。,ああ、自分がポストして、すなわちフェイスブックにアップします。
CF1_11,43,4,I,嗯，那这个アップ的意思是？,はい、この「アップ」の意味は？
CF1_11,43,5,C,上传。,アップという意味です。
CF1_11,43,6,I,这个你知道么？以前。,もともと知っていましたか。
CF1_11,43,7,C,不知道，就猜的。,知りませんでした。当ててみたんです。
CF1_11,43,8,I,怎么猜的呢？,どうやってそれを思いついたのですか？
CF1_11,43,9,C,就，呃，旅游的照片，然后Facebook是社交网页，然后就应该是在那顶上，就是上传。,まず、えーと、旅行の写真だからです。フェイスブックもSNSで、それでフェイスブックでものをアップすることから推測できます。
CF1_11,43,10,I,哦，就是你完全不知道这个词是什么。但是你觉得有这个照片，有这个社交软件，所以应该是做这件事情。,ああ、つまりあなたは全くこの単語の意味を知りませんね。ただこの写真とこのSNSから見れば、たぶんこういうことだと思ったのですね。
CF1_11,43,11,C,嗯。,はい。
CF1_11,43,12,I,嗯。,はい。
CF1_12,43,1,C,Facebookにアップした。嗯Facebookにアップした，啊就是，啊，在旅行的时候照的照片，发到那个脸盆网上（笑）,「Facebookにアップした。」えーと、「Facebookにアップした」は旅行中の写真をFacebookに送ります。
CF1_12,43,2,I,啊，那为啥，这个......,ああ、えーと、その..
CF1_12,43,3,C,上传的那种感觉。,中国語の「上传」[アップするの意]のような感じです。
CF1_12,43,4,I,啊。,ああ。
CF1_12,43,5,C,上传，上传一些照片之类的。,写真などをアップすることですね。
CF1_12,43,6,I,啊，那你这个，这个划横线的单词意思你知道么？,では、その線が引かれた言葉の意味は分かりますか。
CF1_12,43,7,C,就是up（笑）。,「up」です（笑い）。
CF1_12,43,8,I,up。,「up」ですね。
CF1_12,43,9,C,UP（拼写）那个，对。,その「UP」です。そうです。
CF1_12,43,10,I,啊，然后在这里面指的是......,そして、その言葉の中で何をしてますか。
CF1_12,43,11,C,上传，上传照片儿上传信息之类的那个上传。,アップ、写真やインフォーメーションなどをアップします。そのアップです。
CF1_12,43,12,I,嗯。,はい。
CF1_13,43,1,C,把，旅行的照片，登在，脸谱，脸网上。,旅行の写真をfacebookに載せます。
CF1_13,43,2,I,嗯，那画线这个词的意思你知道吗？,下線の引かれた単語の意味は、分かりますか。
CF1_13,43,3,C,アップ，应该是u，uーp，英文字母的外，外，外来语。,「アップ」、はup、uーp英単語、外、外来語です。
CF1_13,43,4,I,嗯，那，你根据什么来判断的呢？,何を根拠に判断したのですか。
CF1_13,43,5,C,呃，呃，Facebook，应该是，呃，登，呃，传，传到网上。传，传到网上的意思。,えっと、えっと、多分、「載る」は、えっと、ネットにアップする、の意味です。
CF1_13,43,6,I,哦，因为是Facebook，然后你觉得应该是，上传的意思是吧？,ああ、facebookですからアップの意味ですよね。
CF1_13,43,7,C,嗯，上传的意思。,はい。アップの意味です。
CF1_13,43,8,I,嗯，好。下一个。46。,はい、分かりました。
CF1_14,43,1,C,アップした，把旅游的相片在这个Facebook上面，アップ，下载下来。,「アップした」、Facebookから旅行の写真をダウンロードしました。
CF1_14,43,2,I,下载，这个词你知道吗？,ダウンロードという言葉は知っていましたか。
CF1_14,43,3,C,嗯，知道，知道。,はい、知っています。
CF1_14,43,4,I,是学过还是见过，还是怎么样呢？,習いましたか。それともどこかで見たことがありますか。
CF1_14,43,5,C,对，见过。,はい、見たことがあります。
CF1_14,43,6,I,嗯ー，好。,はい、分かりました。
CF1_14,43,7,C,アップ对吗？下载对吗？,「アップ」とは、本当にダウンロードの意味ですか。
CF1_14,43,8,I,答案以后可以问一下你们的老师。,答えは後で先生に聞いてみるといいですよ。
CF1_14,43,9,C,好像不对（笑）。,なんだか間違えた気がします。
CF1_14,43,10,I,嗯嗯，好像，我们会告诉你们。,そうかもしれませんね。終わったら教えますよ。
CF1_15,43,1,C,嗯，上传。,はい、中国語の「上传」[アップロードの意]です。
CF1_15,43,2,I,翻译一下。,訳してみてください。
CF1_15,43,3,C,嗯，把旅行的照片上传到facebook。,はい、旅行の写真をfacebookにアップロードしました。
CF1_15,43,4,I,这个，这句话为什么翻译成上传呢？单词你是知道吗？,この、この文をなぜアップロードと訳しましたか。この単語を知っていますか。
CF1_15,43,5,C,嗯，アップ，是向上，上的意思，向上，然后又是传到，里边去，上传吧。,「アップ」、上へと、上という意味で、それから何かを転送するのだから、たぶんアップロードでしょう。
CF1_16,43,1,C,哦，把旅行的，就是把去旅游的照片传到facebook上面。,旅行の写真をfacebookにアップします。
CF1_16,43,2,I,嗯，那你知道这个横线什么意思么？画横线。,はい、下線部の言葉はどんな意味ですか？
CF1_16,43,3,C,嗯，就是上传的意思。,はい、中国語の「传」という意味です。
CF1_16,43,4,I,这个学过呀？还是,これを習ったことはありますか？それとも？
CF1_16,43,5,C,没有，这个是我看那个电视剧看的。,いいえ、テレビで覚えました。
CF1_16,43,6,I,哦,ああそうですか。
CF1_16,43,7,C,这个上面会有。,これはテレビでよく出てきます。
CF1_17,43,1,C,啊，就是把，旅行的照片，传，就是上传到这个facebook上。,ああ、旅行の写真を、このfacebookにアップロードします。
CF1_17,43,2,I,啊。划线词这个意思你知道吗？,ああ、下線部の単語の意味は分かりますか？
CF1_17,43,3,C,我觉得应该是上传。,アップロードという意味だと思います。
CF1_17,43,4,I,那，你根据什么判断的呢？,それは、どうやって推測したんですか？
CF1_17,43,5,C,因为，facebook它是个软件嘛，软件，你把照片，应该是，应该是，想，想上传。然后，发，就是发个，发个什么类似，写，就是写文儿那种，然后有个配图，应该是上传，传，传上去，up，传，往上传。,なぜなら、facebookはそういうSNSだからです、写真を、たぶん、たぶん、そこに載せて、何かの、あれを書いて、文を書いて、それに合わせて図を入れるとかします。ですから、アップロード、アップ、載せていくの、up、アップ、そこにアップすることです。
CF1_17,43,6,I,嗯，好。,はい、分かりました。
CF1_18,43,1,C,这个是上传。上传。把那个旅行的照片儿，上传到Facebook上。,これはアップロード。アップロード。旅行のその写真を、Facebookにアップロードします。
CF1_18,43,2,I,上传？,アップロードですか？
CF1_18,43,3,C,对。,はい。
CF1_18,43,4,I,你知道这个吗？,これは知っていましたか？
CF1_18,43,5,C,我好像知道。好像，也不确定。,知っているかもしれません。多分、確信はできません。
CF1_18,43,6,I,哈哈。为什么？,（笑い）なぜですか？
CF1_18,43,7,C,因为这个单词没有具体学过。,この単語は具体的に習ってはいないからです。
CF1_18,43,8,I,没有具体学过。,具体的に習ってはいないのですね。
CF1_18,43,9,C,但是，up和down那个，down不是反义词吗？,しかし、「up」と「down」のあれ、「down」は反対語ですか？
CF1_18,43,10,I,嗯。哦，因为你知道，down是下吗？,はい。ああ、あなたはそれが分かるから、「down」は下だと思いましたか？
CF1_18,43,11,C,ダンロード。,「ダンロード」です。
CF1_18,43,12,I,ダンロード是下载？,「ダンロード」はダウンロードですか？
CF1_18,43,13,C,对对。on，on了还是啥了，忘了。那个意思。,そうです。「on」、「on」とか、忘れました。その意味です。
CF1_18,43,14,I,然后这个是跟它反着的，所以应该是......,そしてこれはそれとは対になっています、だからそれは……。
CF1_18,43,15,C,而且是照片儿，有Facebook，照片儿和Facebook有什么联系吗？不是上传就是下载啊。那个アップ肯定是，上。,それに写真です、「Facebook」、写真と「Facebook」になにか繋がりがありますか？アップロードかダウンロードです。その「アップ」は、上です。
CF1_18,43,16,I,上。,上。
CF1_18,43,17,C,对。,はい。
CF1_18,43,18,I,嗯，好。,はい、分かりました。
CF1_19,43,1,C,我把旅行的照片，呃—我把旅行的照片登载在Facebook上了。アップ应该是英语的那个up，uーp那个up，是，呃—登载、刊载，嗯，放送。就是把照片发布，嗯，发布，发布的意思。我把旅行的照片发布在脸书上了。,旅行の写真を、えーと、旅行の写真をFacebookに、アップしました。「アップ」は、英語のその「up」、「uーp」のその「up」で、えーと、掲載、はい、放送。つまり、写真をアップロード、はい、アップロード、アップロードという意味です。旅行の写真をFacebookにアップロードしました。
CF1_19,43,2,I,嗯—，你见过这个表达吗？日语的。,はい、この表現は見たことはありますか？日本語で。
CF1_19,43,3,C,嗯—这个意思的话没见过，但是アップ别的意思好像见过。有那个アップ、アップシフト那个，上升转换那个アップ见过。,はい、この意味では無いです。でも、「アップ」の他の意味は見たことがあるかと思います。その「アップ」、「アップシフト」のその、上昇変換のその「アップ」は見たことがあります。
CF1_19,43,4,I,嗯嗯，嗯嗯嗯。好。,はいはい。分かりました。
CF1_20,43,1,C,（沉默）把，把旅行的照片，呃放在facebook上。,旅行の写真をfacebookに載せます。
CF1_20,43,2,I,嗯好。这个就是，这个划线的アップ，是本来就知道它的这个意思吗？,その、その下線部の「アップ」の意味は知っていましたか。
CF1_20,43,3,C,嗯ー，不知道。那个アップ跟オフ都没有专门的学过。还没有学过。,いいえ。その「アップ」も「オフ」も正式に習ったことはないです。まだ習ったことがありません。
CF1_20,43,4,I,哦。但是根据这个句子就能判断出来是吧？,でも、その文脈で判断できるんですよね。
CF1_20,43,5,C,恩，对。,はい、そうです。
