調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_01,4,1,I,嗯，好。下一个，4。,はい、分かりました。
CS0_01,4,2,C,呃—，喝酒喝的太多了，所以，呃—，没有了记忆。,えーと、お酒をたくさん飲みすぎて、だから、えーと、記憶がなくなりました。
CS0_01,4,3,I,哦，那这个词[飛んだ]的意思你知道吗？,ああ、ではこの単語「飛んだ」の意味が分かりますか？
CS0_01,4,4,C,呃—，飞，飞。,えーと、空を飛ぶの飛ぶです。
CS0_01,4,5,I,飞是吧。那这里你怎么，怎么把它判断出来是没有了记忆呢？,飛ぶですね。ではここはどうやって、どうやって記憶がなくなったと判断しましたか？
CS0_01,4,6,C,就是，因为喝酒喝的太多了所以失去了记忆。,それは、お酒を飲みすぎたから記憶を失ったと判断しました。
CS0_01,4,7,I,哦。はい。じゃ、下一个9。,ああ。はい。
CS0_02,4,2,C,呃—，那个，因为酒喝太多了，记忆就，呃—，记不太清了。,えーと、あのう、酔っ払って、記憶が、えーと、ぼんやりしています。
CS0_02,4,3,I,记不太清了。这个とぶ是？,ぼんやりしているですね。この「飛ぶ」は？
CS0_02,4,4,C,とんじゃ、とんだ。,飛んだ。
CS0_02,4,5,I,とんだ是，什么意思？,「飛んだ」はどういう意味ですか。
CS0_02,4,6,C,就，呃—，这个我好像翻译像是那个ちんちんぷりぷりとんでいって（笑）那种感觉，就是会，消失，消失。,まあ、えーと、なんだか自分の翻訳が「ちんちんぷりぷりと飛んでいって」という感じです（笑い）、つまり消えた、消えたという意味です。
CS0_02,4,7,I,消失的意思。在这儿是消失的意思。,消えたという意味ですか。ここでは、消えたという意味ですね。
CS0_03,4,1,C,呃—，酒喝过了，所以都不记得，就是事情。,えーと、お酒を飲むと、何も思い出せなくなります。
CS0_03,4,2,I,嗯。呃—，好。这里的这个とんだ就是那个とぶ的这个用法是原来就知道的？,はい。えーと、分かりました。この「飛んだ」はつまり「飛ぶ」、この使い方を知っていますか？
CS0_03,4,3,C,知道。,はい。
CS0_03,4,4,I,嗯嗯，好。57。,はい、分かりました。
CS0_04,4,1,C,断片了。（笑）。,記憶がなくなった（笑い）。
CS0_04,4,2,I,断片了。,記憶がなくなったですね。
CS0_04,4,3,C,东北话断片了。,記憶がなくなるです。
CS0_04,4,4,I,嗯嗯，断片了。,はい。記憶がなくなるですね。
CS0_04,4,5,C,就喝多了。,飲みすぎました。
CS0_04,4,6,I,嗯。这个，飞，とんだ？,はい。では、この「飛んだ」は？
CS0_04,4,7,C,忘了。,忘れたという意味です。
CS0_04,4,8,I,忘了的意思，嗯，好的。79。,忘れたという意味ですね。はい、分かりました。
CS0_05,4,1,C,喝太多酒了，什么都不记得了。,飲みすぎたので、何も覚えていなです。
CS0_05,4,2,I,嗯，这个とぶ是？,えーと、この「飛ぶ」は？
CS0_05,4,3,C,消，消失。,消えることです。
CS0_05,4,4,I,消失。嗯。你本身就知道吗？,消えることですね。はい。もともと知っていましたか？
CS0_05,4,5,C,嗯。,はい。
CS0_05,4,6,I,用过这样的？,使ったことがありますか？
CS0_05,4,7,C,嗯。,はい。
CS0_05,4,8,I,嗯。用过。好的。33。,はい、使ったことがありますね。分かりました。
CS0_06,4,1,I,是吗。4。,そうですか。
CS0_06,4,2,C,这个是，酒喝得太多，我断片儿啦。,これは、お酒を飲みすぎて、酔っ払ってしまいました。
CS0_06,4,3,I,嗯，那这个とんだ的意思你知道么？,はい、ではこの「飛んだ」の意味は分かりますか？
CS0_06,4,4,C,嗯，就是きえた。,はい、つまり「消えた」。
CS0_06,4,5,I,きえた的意思。,「消えた」という意味ですね。
CS0_06,4,6,C,嗯。,はい。
CS0_06,4,7,I,嗯，好的。这本身就知道是吧？,はい、分かりました。もともと知っていましたか？
CS0_06,4,8,C,嗯，这个用法挺多。,はい、この使い方が多いです。
CS0_06,4,9,I,嗯。,はい。
CS0_07,4,1,C,呃ー，呃ー，喝太多，喝了太多酒，记忆，记忆，とんだ，记忆就是记不住了。记忆没了。丧失了，的意思。,えーと、えーと、お酒を飲みすぎて、飲みすぎて、記憶が、記憶が、飛んだ。つまり、覚えていないです。記憶がなくなってます。失ったという意味です。
CS0_07,4,2,I,嗯。丧失了是吧？,はい。失ったですか？
CS0_07,4,3,C,嗯嗯。,はい、はい。
CS0_07,4,4,I,那画线这个词的意思你知道吗？,では下線部の単語の意味を知っていますか？
CS0_07,4,5,C,呃ー，不知道。但是离这个意思，可能我，第一次，很少听说。,えーと、分かりません。しかし、離れていくという意味は、私には、初めて、ほとんど聞いたことがないです。
CS0_07,4,6,I,嗯，那你......,はい、では……。
CS0_07,4,7,C,很少用。,あまり使いません。
CS0_07,4,8,I,你为什么觉得它这里是，记忆没，记忆丧失了呢？,どうしてここで、記憶がなくなる、記憶を失うという意味だと思いますか？
CS0_07,4,9,C,因为就是像飞走了那个意思嘛。记忆飞走了，就是应该是离我远去了的那个意思。,それは飛んでいくようなものでしょう。記憶が飛んでいく、つまり、私から離れていくという意味のはずです。
CS0_07,4,10,I,嗯，好的。下一个，15。,はい、分かりました。
CS0_08,4,1,I,哦，好的。那下一个4。,ああ、分かりました。
CS0_08,4,2,C,嗯，喝酒喝太多。就是已经不记得，记忆，就是，喝断片了？,はい、お酒を飲みすぎました。つまり、もう覚えていません、記憶が、つまり、飛んでしまうほど飲みました、でしょうか。
CS0_08,4,3,I,嗯嗯，那划线这个词「飛んだ」的意思你知道吗？,はいはい、では、下線部のこの単語「飛んだ」の意味は知っていますか？
CS0_08,4,4,C,知道。,知っています。
CS0_08,4,5,I,有见过类似的用法？,似たような用法を見たことがありますか？
CS0_08,4,6,C,见倒是没有见过，但是我用，一般我，我说什么东西消失了，我就とんちゃった或者とんだ，日本同学没有表示有什么不对的。,見たことはないですけど、普段、私は、何かがなくなると、「飛んじゃった」、あるいは、「飛んだ」と言います。日本人のクラスメイトに直されたことはありません。
CS0_08,4,7,I,哦ー。,あー。
CS0_08,4,8,C,所以我就一直这么用了。,だから、こういうふうにずっと使っています。
CS0_08,4,9,I,哦。,ああ。
CS0_08,4,10,C,我觉得也挺形象的。,とてもイメージしやすいと思います。
CS0_08,4,11,I,哦，那你，你为什么会不用なくなった什么这样，而要用とんちゃった？,ああ、では、なぜあなたは、「なくなった」などと言わず、「飛んじゃった」と言うのですか？
CS0_08,4,12,C,因为这样很可爱（笑）。,こう言うとかわいいからです（笑い）。
CS0_08,4,13,I,哦（笑），好的。,ああ（笑い）、分かりました。
CS0_08,4,14,C,中文里也可以说什么东西飞走了之类的这样。,中国語の中にも、何かが飛んじゃったなど、そういう使い方があります。
CS0_09,4,1,C,のみすぎて，酒喝多了，这个已经就是断片儿就。,「飲みすぎて」、お酒を飲みすぎて、記憶が飛びました。
CS0_09,4,2,I,嗯，那划线这个词的意思你知道吗？,はい、では下線部の単語の意味は知っていますか？
CS0_09,4,3,C,知道。,知っています。
CS0_09,4,4,I,嗯。,はい。
CS0_09,4,5,C,就とぶ、もうなくなる。,「飛ぶ、もうなくなる」。
CS0_09,4,6,I,なくなる。,「なくなる」。
CS0_09,4,7,C,嗯。,はい。
CS0_09,4,8,I,哦ー，你平时也会用这样的表达吗？,あー、普段もこういう表現を使いますか？
CS0_09,4,9,C,用。,使います。
CS0_09,4,10,I,嗯，好。下一个，76。,はい、分かりました。
CS0_10,4,1,C,呃ー，因为酒喝太多了，然后断片儿了。,えーと、お酒を飲みすぎて、後のことは全然覚えていません。
CS0_10,4,2,I,嗯。划线这个词[飛んだ]的意思你知道吗？,はい。下線をつけたその言葉の意味は知っていますか？
CS0_10,4,3,C,嗯。就是没了。,はい。なくなったという意味です。
CS0_10,4,4,I,没了，是吧？你，有见过这样的用法或者是你自己有这样用过吗？,なくなったですね？ところで、その使い方は見たことがありますか？あるいは、そういうふうに使ったことがありますか？
CS0_10,4,5,C,嗯。我，我记得，（笑）同学喝，喝多了，第二天再来，也是这么说的。,はい。（笑い）この前、クラスメイトが飲み過ぎました。次の日、彼はこう言いました。
CS0_10,4,6,I,哦ー，好。,あー、分かりました。
CS0_11,4,1,C,呃，喝酒喝太多的话会出现，记忆空白。,えーと、アルコールを飲み過ぎると記憶が空白になります。
CS0_11,4,2,I,空白，嗯，那这个划线部分的意思你知道吗。,空白、はい、ではこの下線が引かれた部分の意味が分かりますか？
CS0_11,4,3,C,就，知道，是消失了或者不见了。,はい、分かります。消えた、あるいは無くなった、です。
CS0_11,4,4,I,消失了不见了。哦，你是本身就知道这样的意思还是？,消えた、なくなった、ですね。ああ。もともとこの意味を知っていましたか？それとも？
CS0_11,4,5,C,呃，因为有のみかい所以经常会听到有人会讲这种话。,えーと、それは「飲み会」でよく聞きます。
CS0_11,4,6,I,哦，日本人吗？,ああ、日本人ですか？
CS0_11,4,7,C,对。,はい。
CS0_11,4,8,I,哦，来日本以后听的？,ああ、日本に来てから聞いたんですか？
CS0_11,4,9,C,对。,はい。
CS0_11,4,10,I,哦，那你怎，那人家说话的时候你怎么会联想到是这个单词呢？,ああ、この言葉を聞いた時にどうやってこの単語を想像したのですか？
CS0_11,4,11,C,呃，通常とんだ是跳或者是飞如果说记忆跳走了或者如果说记忆飞走了的话那就应是记忆不见了。,えーと、通常「とんだ」は跳ぶか飛ぶかなのですが、もし、記憶が跳んでいった、あるいは飛んでいったというならば、記憶が無くなったという意味になるはずです。
CS0_11,4,12,I,哦。,はい。
CS0_11,4,13,C,所以我觉得是记忆消失了。,だから、記憶が無くなったと思います。
CS0_11,4,14,I,哦，嗯好的。11。,はい、はい、分かりました。
CS0_12,4,1,C,喝太多酒，我记忆，就没有记忆了。,お酒を飲みすぎて、記憶が、記憶がなくなりました。
CS0_12,4,2,I,嗯。,はい。
CS0_12,4,3,C,就没有，嗯，意识了。,ない、はい、気を失いました。
CS0_12,4,4,I,没有，意识了？,意識がないですか？
CS0_12,4,5,C,嗯。,はい。
CS0_12,4,6,I,嗯。那这个，画线部分[飛んだ]的意思是？,はい。ではこの下線が引かれた部分の意味は？
CS0_12,4,7,C,也是飞走，了的意思。没有。,これも飛んでいくという意味です。なくなります。
CS0_12,4,8,I,飞走。嗯，那飞走了，就是说飞的，就是不知道去哪儿了......,飛んでいきますね。はい、では飛んで行ったら、飛んで、どこに行ったか分からなくて……。
CS0_12,4,9,C,对。,はい。
CS0_12,4,10,I,所以没有了的意思？,だからなくなったという意味になりますか？
CS0_12,4,11,C,对对对对。,はいはいはい。
CS0_12,4,12,I,这个是一部分没有了还是说，怎么样？就是，都没有了的意思？,これは、一部がなくなったということですか？それとも、全部なくなったということですか？
CS0_12,4,13,C,我会觉得应该是，从のみすぎた那一刻开始，飞走了。,「飲み過ぎた」その瞬間から、飛んで行ったと思います。
CS0_12,4,14,I,哦。,ああ。
CS0_12,4,15,C,就前面应该还是记得的。（笑）,その前はまだ覚えています（笑い）。
CS0_13,4,1,C,喝多了没有印象了。,飲み過ぎで印象がありません。
CS0_13,4,2,I,没有印象了。,印象がありません。
CS0_13,4,3,C,对。,はい。
CS0_13,4,4,I,嗯那,はい、では。
CS0_13,4,5,C,就断片了。,記憶がなくなるという意味です。
CS0_13,4,6,I,断片了。嗯好。这个这个的那个意思呢？,記憶がなくなる。はい、分かりました。ではこの意味は？
CS0_13,4,7,C,就是飞走了。,飛んでいくという意味です。
CS0_13,4,8,I,也是飞走了。,飛んでいきますね。
CS0_13,4,9,C,对,はい。
CS0_13,4,10,I,嗯，然后那个就等于是断片了。,はい、それは、記憶がなくなるという意味になります。
CS0_13,4,11,C,对。,はい。
CS0_13,4,12,I,嗯，那意思是那个那个部分没了还是说就是整个都没有了呢？,はい、では意味としては、部分的になくなったのか、それとも丸ごとなくなったのか、どちらですか？
CS0_13,4,13,C,就那块没了。,その部分がなくなったという意味です。
CS0_13,4,14,I,那块没了。,その部分がなくなりましたね。
CS0_13,4,15,C,对，就没啥，记不住了。,はい、覚えていないという意味です。
CS0_13,4,16,I,嗯好。,はい、分かりました。
CS0_14,4,1,C,とんだ，（笑）呃，酒喝多了，然后就有点失忆了，就是记忆不知道飞哪儿去了，跑哪儿去了那种意思。那种意思，就是跑了。,「飛んだ」。（笑い）えーと、お酒を飲みすぎて、記憶を失った、記憶がどこかに飛んで行ったという意味です。そういう意味、つまり逃げました。
CS0_14,4,2,I,嗯嗯，然后呢？那就是，那个记忆就是，记忆飞了的意思是吗？,はい、それで？その記憶が、飛んだという意味ですか？
CS0_14,4,3,C,记，失忆了，就，有一，有一片段。,記憶を失いました、記憶の断片が。
CS0_14,4,4,I,哦，失去的失。,はい、失うの失です。
CS0_14,4,5,C,失去的失。有一篇断就没了的意思。とんだ,失うの失ですね。ある断片がなくなったという意味です。「飛んだ」。
CS0_14,4,6,I,嗯嗯嗯，好。你有过这样的经历吗？,はい、分かりました。こういう経験がありますか？
CS0_14,4,7,C,（笑）没有。,（笑い）ないです。
CS0_14,4,8,I,没有,ない。
CS0_14,4,9,C,嗯。,はい。
CS0_14,4,11,I,这个刚才这个，ごめん，这个4啊，这个就是きおくがとんだ。这个是你本身就知道这个用法还是说，你是联想的，怎么样的。,「記憶が飛んだ」。もともとこの意味を知っていましたか？それとも連想したのですか？
CS0_14,4,12,C,我，我们没有用过这个，我会说きおくがなくなった，不会用とんだ。,この言い方を使ったことはないです。「記憶がなくなった」といいます。「飛んだ」は使いません。
CS0_14,4,13,I,那とんだ跟なくなった你是怎么。,では「飛んだ」と「なくなった」はどうやって。
CS0_14,4,14,C,とんだ比较形象一点就是，啊都没了，なくなった吧就很ふつう，就你这个人的日语水平就是啊なくなった，应该就能听出来你是个がいこくじん，然后日本人嘛，就那个きおくがとんだ你听啊会听得懂，能猜到它大概的意思，但是你自己讲的话，我觉得外国人很少会跟别人说きおくがとんだ,「飛んだ」は少し具体的なイメージがあって、あっ!なくなった!という。「なくなった」は「ふつう」の言い方です。使う人の日本語のレベルは「なくなった」のレベルに過ぎないです。だから、「外国人」か日本人か、聞いて分かります。「記憶が飛んだ」は聞いて分かるし、だいたいの意味も分かります。でも、自分でいう時は、外国人は「記憶が飛んだ」とはあまり言わないと思います。
CS0_14,4,15,I,嗯嗯嗯，那你那你说你能听，听了的话能想到。,はい、では聞いて分かるし、聞いたら思いつくということですね。
CS0_14,4,16,C,啊，我感觉是这个意思。,はい、こういう意味だと思います。
CS0_14,4,17,I,那你是怎么会想到呢？,ではどうやって思いついたのですか？
CS0_14,4,18,C,就是飞走了，记忆，那一块空白了，失，就是失去了，没了。,飛んで行きました、記憶が、空白になりました、失いました、なくなりました。
CS0_14,4,19,I,飞走了。嗯。空白了。,飛んで行きました。はい。空白になりました。
CS0_14,4,20,C,就失去了。,失いました。
CS0_14,4,21,I,嗯，好的。57,はい、分かりました。
CS0_15,4,1,I,嗯。4。,はい。
CS0_15,4,2,C,喝酒喝的太多了然后失失，失忆，不是说失忆了，就是那种记忆断片了。,お酒を飲み過ぎて、そして記憶がなくて、記憶を失ったのではなくて、記憶に空白があるという意味です。
CS0_15,4,3,I,哦，断片了。,はい、記憶に空白ができたのですね。
CS0_15,4,4,C,嗯。,はい。
CS0_15,4,5,I,这个[飛んだ]的意思呢？,この意味は？
CS0_15,4,6,C,就是飞走了嘛，没有了。,飛びました。つまり、失くしました。
CS0_15,4,7,I,飞走了，没有了。,飛んだのですね。なくなったのですね？
CS0_15,4,8,C,对。,はい。
CS0_15,4,9,I,也是那个飞走了，没有了的意思，是吗？,つまり、飛んでしまって、もうないのですね？
CS0_15,4,10,C,嗯。,はい。
CS0_15,4,11,I,那个那个记忆就没了。,その記憶がなくなったと？
CS0_15,4,12,C,对。,はい。
CS0_15,4,13,I,哦，那嗯哦，就是暂时的没没，没了的意思吗？,ああ。つまりしばらく記憶を失くしたのですか？
CS0_15,4,14,C,就会......,すると……。
CS0_15,4,15,I,因为断片了的话就那一段没了，不是......,酔っ払って、その一部分の記憶を失ってしまいました。違います……。
CS0_15,4,16,C,那一段没了但是就是第二天醒过来你也想不起来了的那种。,その記憶の一部を失くしまして、翌日目覚めても思い出せないということです。
CS0_15,4,17,I,哦，好的。哦。结束了，辛苦了。,ああ。分かりました。
CS0_16,4,1,I,嗯，好。下一个，4。,はい。
CS0_16,4,2,C,呃，喝酒喝太多了。已经没有记忆了。,えーと、お酒を飲みすぎました。もう記憶がないです。
CS0_16,4,3,I,嗯。画线这个词[飛んだ]的意思你知道吗？,はい、下線が引かれた言葉の意味は知っていますか？
CS0_16,4,4,C,就消失了的感觉吧。,消えているという感じでしょうね。
CS0_16,4,5,I,嗯，你有学过这个意思吗？,はい、この意味を習ったことがありますか？
CS0_16,4,6,C,没有。但是，周围人有时候会这样说。,ないです。しかし、周りの人は時々このように言います。
CS0_16,4,7,I,哦。,なるほど。
CS0_16,4,8,C,然后就根据上下语境就自己猜一猜，应该是这个意思。,そして、文脈によって、自分で推測してみました。この意味のはずです。
CS0_16,4,9,I,嗯。好。ちょっと休憩しましょう。,はい。分かりました。
CS0_17,4,1,C,酒喝多了，然后，记忆有点记不清，呃，有，记不太清楚。嘿嘿。,お酒を飲み過ぎて、そして記憶がはっきりしていません。えーと、はっきり覚えていないです（笑い）。
CS0_17,4,2,I,嗯。这个，とんだ是，这个单词的话你是原来就已经知道的？,はい、この、「飛んだ」という単語をもともと知っていましたか？
CS0_17,4,3,C,飛ぶ，知，呃，这个单词肯定是之前知道的。,「飛ぶ」、はい、えーと、この単語は前から知っていました。
CS0_17,4,4,I,哦。,ああ。
CS0_17,4,5,C,但是，呃。,しかし、えーと。
CS0_17,4,6,I,它的意思的话，是？,その意味は何ですか？
CS0_17,4,7,C,意思的话，呃，呃，你说，在这里的意思还是这个单词？,意味ですね。えーと、えーと、ここでの意味ですか？それともこの単語の意味ですか？
CS0_17,4,8,I,对。这个，这里的意思。嗯。,はい、これ、ここでの意味です。はい。
CS0_17,4,9,C,呃，哦。这里边应该以前也，也见过这种用法。,えーと、ああ。ここでは、以前もこういう使い方を見たことがあるはずです。
CS0_17,4,10,I,嗯。但是你学，和你学过的，就是原来的意思是不一样的是吧？,はい。しかし、習った意味、もともとの意味と違いますよね？
CS0_17,4,11,C,嗯。不一样。但是，之前，之前应该就见过这种用法，然后那个时候就，那时候想不一样但是能理解。然后，大概这个样子。,はい、違います。しかし、昔この使い方を見たことがあります。その時は、違いますが理解できました。こんな感じです。
CS0_17,4,12,I,嗯，哦。那你知道它原来的意是，那个意思是，什么意思呢，大概？,はい、ああ。ではもともとの意味は何ですか。どういう意味ですか、だいたい？
CS0_17,4,13,C,飞了。飞。,飛んだ、飛ぶという意味です。
CS0_17,4,14,I,飞。哦。然后，在这里的话，你就觉得喝？嗯。,飛ぶですね。ああ。それから、ここでは、飲むと思って？えーと。
CS0_17,4,15,C,就是，记忆，就是喝，喝酒，喝多了之后没有那段时间的记忆。它，它，然后这么说的嘛。,つまり、記憶が、お酒を飲んで、いっぱい飲んだら、その後の記憶がなくなりました。こういうふうに言っているのでしょう。
CS0_17,4,16,I,嗯，好。71,はい、分かりました。
CS0_18,4,4,C,4.呃，喝酒喝高了，然后记忆都，模糊了。,えーと、飲みすぎて、記憶がぼんやりしています。
CS0_18,4,5,I,哦，好，这个，とんだ你是翻译成是模糊是吧？,ああ、分かりました。この「飛んだ」は、ぼんやりと翻訳しましたね？
CS0_18,4,6,C,感觉是乱七八糟的感觉。,めちゃくちゃという感じです。
CS0_18,4,7,I,哦哦，那为什么会，就是，嗯，觉得它是乱七八糟的感觉？,ああ、では、なぜめちゃくちゃというふうに感じましたか？
CS0_18,4,8,C,因为とぶ本来就有一种......,もともと「飛ぶ」はそういう……。
CS0_18,4,9,I,嗯。,はい。
CS0_18,4,10,C,给人一种不太规则的感觉。,あまり規則的ではないという感じです。
CS0_18,4,11,I,哦。,ああ。
CS0_18,4,12,C,然后，记忆乱飞了就感觉就是，呃，变得乱七八糟了。,それから、記憶が飛んでしまったというのは、えーと、めちゃくちゃになったという意味になります。
CS0_18,4,13,I,嗯，那，这个用法你是以前から就已经知道的么？,はい、この用法は「以前から」ご存じですか？
CS0_18,4,14,I,以前から好像看到过。,「以前から」見たことがあるような気がします。
CS0_18,4,15,I,哦。,ああ。
CS0_18,4,16,C,有，这样的感觉。（笑）,はい、こういう感じです（笑い）。
CS0_18,4,17,I,在什么地方看到的呢？,どこで見たことがありますか？
CS0_18,4,18,C,在，呃，ラノベ（笑）,えーと、「ラノベ」です（笑い）。
CS0_18,4,19,I,ラノベ？哦—,「ラノベ」？ああ。
CS0_18,4,20,C,在那个轻小说里面会看到过。,ライトノベルで見たことがあります。
CS0_18,4,21,I,哦，好。8,はい、分かりました。
CS0_19,4,1,I,好的。4,はい。
CS0_19,4,2,C,酒喝多了什么都没记住，记忆都消失了。,お酒を飲みすぎて、何も覚えていません。記憶が飛んでしまいました。
CS0_19,4,3,I,嗯，那这个划线的部分[飛んだ]的意思？,はい、では、下線が引かれたところの意味は？
CS0_19,4,4,C,就是，飞了没了。,つまり、飛んで消えたという意味です。
CS0_19,4,5,I,飞了没了？,飛んで消えましたか？
CS0_19,4,6,C,嗯。（笑）,はい（笑い）。
CS0_19,4,7,I,飞了跟没了......,飛んだと消えた……。
CS0_19,4,8,C,哦，原意应该是飞了，但是这块说记忆的话应该就是消失了，没了的意思吧。,ああ、本来の意味は飛んだだと思います。しかし、ここでは記憶の話であれば、なくなったという意味のはずです。
CS0_19,4,9,I,哦，你见过，你自己不喝酒对吧。,ああ、見たことがあるのですね。ご自分ではお酒は飲まれないのですね？
CS0_19,4,10,C,对。,はい。
CS0_19,4,11,I,你见过吗？见过这样的吗？,見たことがありますか？このようなのを見たことがありますか？
CS0_19,4,12,C,酒喝多了？,お酒の飲みすぎですか？
CS0_19,4,13,I,嗯嗯嗯。,はいはいはい。
CS0_19,4,14,C,见过。,見たことがありますよ。
CS0_19,4,15,I,嗯。2,はい。
CS0_20,4,2,C,嗯，就是酒喝太多了，然后，就没有记忆了。,はい、お酒を飲みすぎて、それから、記憶がなくなりました。
CS0_20,4,3,I,嗯，那这个划线部分的意思是什么呢？,はい。下線が引かれたところの意味は何ですか？
CS0_20,4,4,C,とんだ。应该就是，就是断片。断片就是，嗯，没有这个记忆。,「飛んだ」。記憶がなくなるという意味です。中国語で「断片」[記憶がなくなるの意]は記憶がないという意味です。
CS0_20,4,5,I,没有这个记忆。嗯，那这个，就这个划线部分你是学过哈？,記憶がないですね、えーと、ではこれ、この下線が引かれたところは習ったことがありますか？
CS0_20,4,6,C,とぶ就是学过这个，但是没有，就是没有看过这种搭配。就是きおくがとんだ。,「飛ぶ」は習ったことがあります。しかし、こういうコロケーションを見たことがないです。「記憶が飛んだ」。
CS0_20,4,7,I,哦，这个搭配你没看过。,ああ、このコロケーションを見たことがないですね。
CS0_20,4,8,C,对，恩。,はい。
CS0_20,4,9,I,那你是怎么判断的呢？,ではどうやって判断したんですか？
CS0_20,4,10,C,就是とぶ的话就是飞走的意思嘛，飞掉的意思。然后，又喝很多酒了，肯定就没有记忆了。所以我觉得它应该就是，就是失去了那一部分记忆。,「飛ぶ」なら飛んでいくという意味ではないですか。飛んでなくなる。それから、お酒をたくさん飲んだので、記憶がなくなるに決まっています。だから、記憶の一部を失ったという意味だと思います。
CS0_20,4,11,I,嗯，好，你自己会这样用吗？,はい、分かりました。ご自分でもこう使いますか？
CS0_20,4,12,C,不会。,使わないです。
CS0_20,4,13,I,你喝，你到了喝酒的年龄，能喝酒的年龄，你喝过吗？,お酒を飲む年齢、飲める年齢になられましたか？飲んだことがありますか？
CS0_20,4,14,C,到了，喝。,なりました。飲みます。
CS0_20,4,15,I,但是没有过这种。,しかしこういう経験はないのですね。
CS0_20,4,16,C,嗯，没有。,はい、ないですね。
