﻿調査協力者ID,問題No,話者,発話
JN0_01,28,C,（沈黙）28番。一人娘。
JN0_02,28,C,28番。（沈黙）えーと私の、一人娘の、娘。
JN0_02,28,I,はい。
JN0_03,28,C,はい。28番。
JN0_03,28,I,はい。
JN0_03,28,C,（沈黙）はい。
JN0_03,28,I,はい。
JN0_03,28,C,一人娘。
JN0_03,28,I,一人娘、つまり。この人にとっては自分の？
JN0_03,28,C,娘……。
JN0_03,28,I,子ども、ってことですね。はい、分かりました。ありがとうございます。
JN0_04,28,C,（沈黙）28番。
JN0_04,28,I,はい。
JN0_04,28,C,（沈黙）その娘、は、私の一人娘。
JN0_04,28,I,はい。
JN0_05,28,C,（沈黙）一人娘。
JN0_05,28,I,はい、ありがとうございます。
JN0_06,28,I,28番。
JN0_06,28,C,（沈黙）え、その一人娘の娘。
JN0_06,28,I,（沈黙）はい。
JN0_07,28,I,では、28番。
JN0_07,28,C,（沈黙）えーっと「その娘」は、一人娘。
JN0_07,28,I,はい。（沈黙）はい。
JN0_08,28,C,28番。
JN0_08,28,I,28番、はい。
JN0_08,28,C,（沈黙）孫娘。
JN0_08,28,I,孫娘。
JN0_08,28,C,はい。
JN0_09,28,C,28番。（沈黙）えっとー、その子は、一人娘。
JN0_09,28,I,一人娘。（沈黙）はい。
JN0_10,28,C,えー28。（沈黙）んーと、「その娘」は、私の娘。
JN0_10,28,I,はい。
JN0_10,28,C,はい。
JN0_11,28,C,28番。（沈黙）そのー、その娘、は、一人娘のことを指しています。
JN0_11,28,I,はい。
JN0_12,28,C,28番。（沈黙）ひと、一人娘のことだと思います。
JN0_12,28,I,はいありがとうございます。
JN0_13,28,C,28。（沈黙）私の娘？
JN0_13,28,I,はい。
JN0_14,28,C,（沈黙）質問。「その娘」とは、私の、一人娘。
JN0_14,28,I,はい。
JN0_15,28,C,28番。（沈黙）私の……一人娘の、娘。つまり、孫。
JN0_15,28,I,はい。
JN0_16,28,C,28。（沈黙）私の一人娘。
JN0_17,28,C,28番。（沈黙）えー、質問の回答は、えー、一人……娘。
JN0_18,28,C,28。（沈黙）質問。私の、一人娘。
JN0_19,28,C,28。（沈黙）一人娘。
JN0_20,28,C,28番。（沈黙）一人娘のことです。
JN0_20,28,I,はい。
JN0_01,F28,I,（沈黙）じゃあえっと28番……は、これは「一人娘」。
JN0_01,F28,C,はい。
JN0_01,F28,I,ですね。（沈黙）こっちはひ……「一人娘の娘」じゃなくて「一人娘」……にした理由は何かありますか？
JN0_01,F28,C,（沈黙）「私」がおばあちゃんになった……って言ってるんで……。
JN0_01,F28,I,ああー……あ、な、なるほど。はい。
JN0_02,F28,I,で、えーと（沈黙）28番……は、えーとー、これはまた、違うタイプで、何を指してますか？という質問のタイプですけれど。
JN0_02,F28,C,そうですね。
JN0_02,F28,I,これ、このタイプの、設問は、どうでした？
JN0_02,F28,C,そう、なんか、パッと、答え……て、……あれなんか違ったかもしれないって思うことが、ちょっと多かった、ですね。
JN0_02,F28,I,ああー、なるほど。（沈黙）この28番の文はどうですか？
JN0_02,F28,C,えー……（沈黙）あ、これー、たぶん、間違えたんじゃないかと思うんですけど。
JN0_02,F28,I,うん、うん。
JN0_02,F28,C,たぶん、「私の一人娘の娘」って答えてると思うんですけど。
JN0_02,F28,I,はい。
JN0_02,F28,C,これ「その娘」はたぶん「一人娘」のこと……だなあと今。
JN0_02,F28,I,ああー。
JN0_02,F28,C,思います。
JN0_02,F28,I,それは今、どの辺で……（沈黙）。
JN0_02,F28,C,ああ、えっと、まあ。
JN0_02,F28,I,修正しました？
JN0_02,F28,C,実はその……。
JN0_02,F28,I,はい。
JN0_02,F28,C,答え終わって次の……スライドに行ったときに。
JN0_02,F28,I,はい。
JN0_02,F28,C,若干思って。
JN0_02,F28,I,ああ、ああ、ああ、ああ。
JN0_02,F28,C,今確認してみて……そうだなあと思いました。
JN0_02,F28,I,ああー。なんか確認のポイントはありますか？
JN0_02,F28,C,結婚……してっていう。「その娘も結婚して」って……。
JN0_02,F28,I,うんうんー。
JN0_02,F28,C,なんで、「その娘」が結婚してる……わけでまあ子どもができたとは言ってないんですけど（沈黙）たぶんこの……その娘も結婚して、「子どももできて」っていうのを省略してある……。
JN0_02,F28,I,ああ、ああ、ああー。
JN0_02,F28,C,じゃないかなあと今は、思います。
JN0_02,F28,I,な、なるほど。
JN0_02,F28,C,の方が自然かなあと思います。
JN0_02,F28,I,ああ、はい。（沈黙）最初に……「私の一人娘の娘」っていうふうに答えたとき……には、どうしてそう思ったかっていうのは、覚えてますか？
JN0_02,F28,C,ええーっとそのときは、その……その、「その娘」のところではまだ、「私」と「一人娘」しか出てきてないので。
JN0_02,F28,I,ああ、ああ、ああー。
JN0_02,F28,C,で、おばあちゃんっていうのにつなげるためには、もう一人、またその娘が出てこないと、言えないかなと思ったんですけど。
JN0_02,F28,I,うんー。
JN0_02,F28,C,まあ、この文章、今もまあ、たしかにそういうところあると思うんですけど。
JN0_02,F28,I,はい。
JN0_02,F28,C,ただ「結婚して」っていうのは（沈黙）まったく関係ない、文章になっちゃうので。
JN0_02,F28,I,ああ、ああ、あー。
JN0_02,F28,C,「子どもができて」が省略されているって考えた方が。
JN0_02,F28,I,うん。
JN0_02,F28,C,自然かなーと思います。
JN0_02,F28,I,ああ、なるほど。はい。
JN0_02,F28,C,はい。
JN0_02,F28,I,分かりました。ちょっと、じゃあ、情報が足りない分、……だったかもしれないですね[発話内容が不明瞭]。
JN0_02,F28,C,そうですね。はい。
JN0_04,F28,I,じゃあ、これ、28、そんで次も、これと同じような問題が続いちゃったんですけど。
JN0_04,F28,C,はい。
JN0_04,F28,I,これーはー、私の娘って言ってくれたんですけど。
JN0_04,F28,C,はい。
JN0_04,F28,I,もう一度見返して、どうですか。
JN0_04,F28,C,（沈黙）はっ。（沈黙）自分の娘の娘？
JN0_04,F28,I,と、うー、そうなんですよね、でさっき答えてくれたのが私の娘、だったんですけど。やっぱりちょっと誤解を生みます？さっきの。
JN0_04,F28,C,はい。
JN0_04,F28,I,この、この2つ。どっちが難しいですか、28と28だと。
JN0_04,F28,C,28番ですか。
JN0_04,F28,I,こっちのが難しかった。
JN0_04,F28,C,もっかい見せてください。
JN0_04,F28,I,あ、はい。
JN0_04,F28,C,（沈黙）28番ですか。
JN0_04,F28,I,こっちの方が難しかった。
JN0_04,F28,C,あれっ、もう一回見せてもらっていいですか。
JN0_04,F28,I,あこっちが28番で、こっちが28番です。
JN0_04,F28,C,こっちが28番で。（沈黙）はい。
JN0_04,F28,I,あそうなんですね。でもこっちの方が間違っちゃってたんですよね。
JN0_04,F28,C,あそうなんですか？
JN0_04,F28,I,うん、あ、別に間違ってても全然問題なんですけど、一人娘の、娘だから実際は孫娘っていうことなんですよね。
JN0_04,F28,C,うんうんうんうん。
JN0_04,F28,I,で答えていただいたのは自分の娘ってことだったんで。
JN0_04,F28,C,うんうん。
JN0_04,F28,I,自分の、実の娘か、ま、娘の娘で孫娘かって問題だったんですね。でこっちは私の娘ってことで一人娘なんですけど。だから28の方が難しいのかなって思ってたんですけど、そうでもない。
JN0_04,F28,C,（沈黙）その時は分かってたのかもしれない。
JN0_05,F28,I,じゃあ、すみません。ラストで。また、その娘、ですけど。
JN0_05,F28,C,こっちは、その、一人娘が、私には一人娘がいる、……（沈黙）その、娘が結婚して私がおばあちゃんになったってことは、その娘が子供を生んだってことだと思って。
JN0_05,F28,I,そですね。で、一人娘ってなったんですね。
JN0_05,F28,C,はい。
JN0_05,F28,I,ありがとうございます。
JN0_09,F28,I,これ[問28]も、特に問題なかったですかね？はい。「その娘」っていうのが全部「一人娘」っていうふうに。
JN0_09,F28,C,はい。
JN0_09,F28,I,全体に捉えてたっていうことですよね。
JN0_11,F28,I,じゃ次が、28番なんですけど、その娘、なんですが。もう一度読んでいただいていいですか。
JN0_11,F28,C,んと……（沈黙）。
JN0_11,F28,I,さっきは一人娘って答えて下さったんですよね。でそのあと、どうでしょうか。
JN0_11,F28,C,一人……娘……の娘……。
JN0_11,F28,I,です……で……ていうふうに読めますか。今は。
JN0_11,F28,C,はい。
JN0_11,F28,I,はあい。やっぱり、その、のところが難しかったですかね。
JN0_11,F28,C,はい。
JN0_11,F28,I,はい、ありがとうございます。やっぱりそのの範囲が、さっきは、その娘、がこれだったんですが、そのが、そのだけ指してるので、娘の娘になってるんですよね。これ結構フェイクでひっかかり……ます……かね。
JN0_11,F28,C,はい。
JN0_11,F28,I,難しいですかね。ありがとうございます。
JN0_12,F28,I,はい。28番、その娘、一人娘、と答えてくださったんですが、これも難しくなかったですか。
JN0_12,F28,C,これも大丈夫です。
JN0_13,F28,I,はい。えーと28番は、えーとー……「私の娘」……。
JN0_13,F28,C,んー……。
JN0_13,F28,I,と答えてくれたんですけど。
JN0_13,F28,C,ん、私の……娘の娘です。
JN0_13,F28,I,（沈黙）私の娘の娘？（沈黙）ご、ん……？
JN0_13,F28,C,あ、私の娘です。
JN0_13,F28,I,私の娘……。
JN0_13,F28,C,あ、あ、すいません。
JN0_13,F28,I,うんううん。
JN0_13,F28,C,あ、そうですね。はい。大丈夫です。
JN0_13,F28,I,うん。私の娘……だよね。
JN0_13,F28,C,はい。「私の娘」です。あ、すいません。
JN0_13,F28,I,つまり「一人娘」ってことですよね。
JN0_13,F28,C,そうです。「一人娘」です。
JN0_13,F28,I,あ、うん。はーい。分かりました。はーい。（沈黙）これ、混乱しますよね。
JN0_13,F28,C,はい……あ、だ、大丈夫です。
JN0_13,F28,I,あとで出てくるから……。
JN0_13,F28,C,はい、そうです。
JN0_13,F28,I,これは大丈夫ですね？
JN0_13,F28,C,大丈夫です、大丈夫です。
JN0_14,F28,I,えっとー28番は、えーと「一人娘」。これも特に、問題なかったですかね？
JN0_14,F28,C,はい。
JN0_15,F28,I,（沈黙）よいしょ。で、えーと28番はこれは、ちょっとさっき、出てきたものと似てますけど「その娘」で、これも……「私の一人娘の娘」……つまり「孫」っていうふうにすんなり出てきましたけれども、迷うとこはなかったですか？
JN0_15,F28,C,これは答えてからちょっと迷いました。
JN0_15,F28,I,ああー。
JN0_15,F28,C,その……ときは（沈黙）ん……？（沈黙）答えてから、あれ？あれでよかったのかな……って思って。
JN0_15,F28,I,うん。
JN0_15,F28,C,（沈黙）一人娘の……（沈黙）結婚してい……（沈黙）うーん、やっぱりこれは今考えると……「一人娘」……「その娘」は「一人娘」だなと思います。
JN0_15,F28,I,ああー。（沈黙）それは……（沈黙）どっか、出がかりはありますか？
JN0_15,F28,C,それは、この、「その娘」が孫だった場合（沈黙）もうすでにその娘自体が、私の孫にあたるので、結婚したからおばあちゃんになるわけじゃないなと思って。
JN0_15,F28,I,なるほど。
JN0_15,F28,C,娘が結婚する。つまり、子どもがその後子どもができて。
JN0_15,F28,I,うん。
JN0_15,F28,C,おばあちゃんに、なったの方が。
JN0_15,F28,I,うん。
JN0_15,F28,C,（沈黙）自然だなと思いました。
JN0_15,F28,I,あ、はい。ありがとうございます。最初に「孫」っておも（咳）……最初に孫って思ったとき……は、どん、どんな、判断……。
JN0_15,F28,C,なんか。
JN0_15,F28,I,だったですか？
JN0_15,F28,C,「私」がいて、「一人娘」がいて、「おばあちゃん」、ということは、その下か、と思って、一人娘の下、つまり孫、って思ったんですけど。
JN0_15,F28,I,うん。
JN0_15,F28,C,「結婚して」の部分をちゃんと考えると……ちょっとそれはおかしかったなと思います。
JN0_15,F28,I,あ、はあ、はい。ありがとうございます。
JN0_16,F28,I,はい。28番は、「一人娘」。これもすんなり、理解できましたかね？
JN0_16,F28,C,（沈黙）あ、す……ん？そう……あっ……ん……あ、そうですね。はい。
JN0_16,F28,I,はい。これは大丈夫……そうです、「その娘」がい、イコール……。
JN0_16,F28,C,そうですね。「その娘」が一人娘。
JN0_16,F28,I,はい。分かりました。
JN0_17,F28,I,えーと28番の「一人娘」。これも、すぐ、つかまえ、言葉が見つかりましたかね？
JN0_17,F28,C,はい。
JN0_17,F28,I,はい。
JN0_18,F28,I,じゃあ、えっと28番は。
JN0_18,F28,C,はい。
JN0_18,F28,I,これは、えーとー、「私の一人娘」……。
JN0_18,F28,C,（沈黙）ああー、はい。
JN0_18,F28,I,ですね。はい。
JN0_18,F28,C,はい。
JN0_18,F28,I,（沈黙）これは、す……その判断……の理由は何かありますか？
JN0_18,F28,C,そう、ですね……（沈黙）一人娘……（沈黙）ふつうに[発話内容が不明瞭]なんかさっき……あの、小学生、同じような問題……。
JN0_18,F28,I,うん。
JN0_18,F28,C,あったとき……そんなに深くは考えてなかったんですけど。
JN0_18,F28,I,うんうん。
JN0_18,F28,C,……そうですね。「私はおばあちゃんになった」っていうので……そ、間違い……なく、その一人娘が結婚したのかなって。
JN0_18,F28,I,ああ、ああ、なるほど。
JN0_18,F28,C,（笑い）。
JN0_18,F28,I,なるほど。なるほど。
JN0_18,F28,C,いうの、はい。
JN0_18,F28,I,はい。
JN0_19,F28,I,じゃあ、28番ですね。えーとー、こ、「その娘」が「一人娘」っていうことだったんですけど。
JN0_19,F28,C,はい。
JN0_19,F28,I,これも……特に読みにくいとか読み間違えたとか、ありましたか？
JN0_19,F28,C,これは、大丈夫……。
JN0_19,F28,I,大丈夫だった。
JN0_19,F28,C,はい。
