調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_01,18,1,I,你有不认识的单词可以问我，除了划线的。,下線部以外のところで、分からない単語があれば、私に聞いてもいいですよ。
CS0_01,18,2,C,（沉默）呃—，猪排分两次，炸，就会，就会炸的，很好。,（沈黙）えーと、とんかつは２回に分けて、揚げると、よく揚げられます。
CS0_01,18,3,I,这里这个划线的词[あがる]你知道是什么意思吗？,ここの下線部の単語「あがる」はどういう意味ですが？
CS0_01,18,4,C,完成。,完成です。
CS0_01,18,7,I,哦，完成是吧。完成。哦，那那个，这里面的话就是，那からっと、からっと的意思你知道吗？,ああ、完成ですね。完成。ああ、じゃ、この「からっと」、「からっと」の意味が分かりますか？
CS0_01,18,8,C,呃—，松脆吧。,えーと、サクサクという意味だと思います。
CS0_01,18,9,I,对。然后就是会炸的比较好。会比较好是吧。你觉得它就是这个意思？,そうです。そしてよく揚げられる。そのほうがよいですね。その意味だと思いますか。
CS0_01,18,10,C,嗯。,はい。
CS0_02,18,3,I,嗯，更脆。那这个あがる是什么意思呢？,はい、もっとサクサクになります。では、この「あがる」はどういう意味ですか。
CS0_02,18,4,C,我觉得是しあがり的感觉吧。,仕上がりというような感じだと思います。
CS0_02,18,5,I,哦。しあがり的意思，嗯。这里边的单词你都懂吗？,ああ。仕上がりの意味ですね。えーと、これらの単語は全部知っていますか。
CS0_02,18,6,C,有一点不懂。,ちょっと分からないところがあります。
CS0_02,18,7,I,哪，哪儿呢？,ど、どこですか。
CS0_02,18,8,C,からっと。,カラッと。
CS0_02,18,9,I,からっと。那你刚才，那个翻译的时候说，しあがる，然后是？,カラッと。では、さっき訳したとき、「しあがる」と訳していましたが、それは？
CS0_02,18,10,C,（笑）因为，因为我看，一般猪排都要炸两次。,（笑い）普通とんかつは２回揚げるというのを見たからです。
CS0_02,18,11,I,哦，都要炸两次。嗯。你爱吃吗？自己？,ああ、２回揚げますか。えーと、お好きですか？ご自分は？
CS0_02,18,12,C,我爱吃。（笑）,好きです（笑い）。
CS0_02,18,13,I,哦，然后那你怎么会说它是脆呢？,ああ、では、なんで「サクサク」と言いましたか。
CS0_02,18,14,C,（笑）因为好像炸两次就会比较脆嘛。,（笑い）２回揚げると、もっとサクサクになるような感じだからです。
CS0_02,18,15,I,哦， 原来是这样，ok。,ああ、なるほど、分かりました。
CS0_02,18,16,C,（笑）はずかしい。,（笑い）「恥ずかしい」。
CS0_02,18,17,I,哦，就是这样。没有啥はずかしい的，你答的很好呀。我就是想知道你是怎么判断的。,ああ、そういうことですね。恥ずかしがらなくていいですよ。よく答えてくれていますよ。どうやって判断しているかを知りたいだけですから。
CS0_03,18,1,I,好。18,分かりました。
CS0_03,18,2,C,とんかつ是那个炸猪排吗？,「とんかつ」は豚肉の揚げ物ですか？
CS0_03,18,3,I,对对对。,そうです。
CS0_03,18,4,C,炸猪排分两次炸，（沉默）呃—，没了。,とんかつは2本回に分けて揚げます。（沈黙）えーと、なくなった。
CS0_03,18,5,I,からっと。对。,からっと。はい。
CS0_03,18,6,C,哦，后面还有呢。,ああ、後ろにはまだあります。
CS0_03,18,7,I,对对。からっとあがる。,そう、「からっとあがる」。
CS0_03,18,8,C,からっと是什么意思？,「からっと」はどんな意味ですか？
CS0_03,18,9,I,からっと就是那个比较酥，还有松脆的意思。嗯。,「からっと」はサクサクしているという意味です。はい。
CS0_03,18,10,C,那，分两次炸的话就会有那个，酥和松脆的那个感觉。,じゃ、2回に分けて揚げると、サクサクになります。
CS0_03,18,11,I,哦。这个あがる的话，你翻译成汉语的话，是什么意思呢？,ああ。この「あがる」とは、どんな意味ですか？
CS0_03,18,12,C,呃—，（沉默）展现。（笑）,えーと、現れるという意味です（笑い）。
CS0_03,18,13,I,展，展现。哦，是学过的吗？,現れる。ああ、習ったことがありますか？
CS0_03,18,14,C,没有。（笑）,いいえ（笑い）。
CS0_03,18,15,I,那你是根据什么来判断它的意思的呢？,では、何を根拠に判断したのですか？
CS0_03,18,16,C,炸了两次嘛，就脆嘛，就展现，体现出来，那个（笑）,2回揚げたので、サクサクになったのだろうと。それで現れました。それ（笑い）。
CS0_03,18,17,I,展现出来哦，就比较，呃—，酥还有松脆是吧？,展示しましたね。つまり、えーと、サクサクになったのですね。
CS0_03,18,18,C,嗯。,はい。
CS0_03,18,19,I,嗯嗯。也是根据前后文的意思判断的？,はい。それも文の前後関係で判断したのですか？
CS0_03,18,20,C,对。,はい。
CS0_04,18,1,C,とんかつはにかいにわけてあげると、あがる（沉默）这个から，这个，这个后面这个，あがる前面这个？,「とんかつは2回に分けてあげると、あがる」（沈黙）この「から」、この、後ろの、「あがる」の前のこの語は何ですか？
CS0_04,18,2,I,からっと？,「からっと」ですか？
CS0_04,18,3,C,からっと，这个应该怎么翻译？,「からっと」です。これはどう訳しますか？
CS0_04,18,4,I,からっと是干干的脆脆的那种感觉。,「からっと」は、ぱりぱり、さくさくという感じのことです。
CS0_04,18,5,C,那就是，应该是变得。,では、何々になるという意味のはずです。
CS0_04,18,6,I,变得？,になる、ですか？
CS0_04,18,7,C,嗯，就是......,はい、えーと……。
CS0_04,18,8,I,整个意思怎么翻译呢？,この文をどう訳しますか？
CS0_04,18,9,C,就是它的，就可能那个脆感，就是变得更好的意思吧，后面的。,たぶん、たぶん、さくさく感が、よりよくなっている感じだと思います。後半の意味は。
CS0_04,18,10,I,嗯。脆感会变得更好。,はい。さくさく感が、よりよくなっているという意味ですね。
CS0_04,18,11,C,因为とんかつ分两次去炸。,「とんかつ」を２回に分けて揚げると言っていますので。
CS0_04,18,12,I,哦，炸 。嗯。とんかつ分两次去炸的话，脆感变得......,ああ、揚げるですね。はい、「とんかつ」を２回に分けて揚げると、さくさく感が……。
CS0_04,18,13,C,变好。,よくなります。
CS0_04,18,14,I,变好，好的。那个あがる你学过么？,そうですか。分かりました。では、「あがる」は習ったことがありますか？
CS0_04,18,15,C,あがる知道呀。,「あがる」は知っています。
CS0_04,18,16,I,知道？,知っていますか？
CS0_04,18,17,C,嗯。,はい。
CS0_04,18,18,I,什么意思？,どういう意味ですか？
CS0_04,18,19,C,有上的那个あがる。,上がるの「あがる」もありますね。
CS0_04,18,20,I,有上的あがる。有很多是吗？很多意思？,上がるの「あがる」ですね。他にいくつか意味がありますか？
CS0_04,18,21,C,我觉得它是那个，酥脆感增加，就是......,ここではさくさく感が増すという意味だと思います。つまり……。
CS0_04,18,22,I,增加的意思？,増えるという意味ですか？
CS0_04,18,23,C,变好的意思。,よくなるという意味です。
CS0_04,18,24,I,嗯，好的。とんかつ爱吃么？,はい、分かりました。とんかつは好きですか？
CS0_04,18,25,C,不爱吃，（笑）。,あまり好きじゃないです（笑い）。
CS0_04,18,26,I,不爱吃，油腻腻的是么？,好きじゃないんですね。脂っこいからですか？
CS0_04,18,27,C,嗯。,はい。
CS0_04,18,28,I,嗯。44。,はい。
CS0_05,18,1,C,からっと是？,「からっと」はどういう意味ですか？
CS0_05,18,2,I,からっと是那种脆脆的感觉。,「からっと」はさくさくした食感のことです。
CS0_05,18,3,C,哦。如果，把这个とんかつ分两次，炸的话，会，脆脆，炸的会脆脆的（笑）。,ああ、もし、このとんかつを２回に分けて揚げると、さくさくした食感になります（笑い）。
CS0_05,18,4,I,嗯。那，这个あがる的意思呢？,はい、ここの「あがる」は？
CS0_05,18,5,C,あがる就是炸好了的那个。,「あがる」は揚げ物が出来上がるという意味です。
CS0_05,18,6,I,炸好的那个。,揚げて出来上がったですか？
CS0_05,18,7,C,状态。,状態のことです。
CS0_05,18,8,I,就是しあがる的あがる吗？,「仕上がる」の「あがる」と同じですか？
CS0_05,18,9,C,嗯。,はい。
CS0_05,18,10,I,嗯，这个你知道吗？,はい、この「上がる」は分かりますか？
CS0_05,18,11,C,看的话懂。,見れば分かります。
CS0_05,18,12,I,看的话懂。嗯。28。,見れば分かりますね。はい。
CS0_06,18,1,C,（听不清）呃ー，怎么讲呢，炸猪排？,（はっきり聞こえない）えーと、何と言ったらいいだろう。とんかつ？
CS0_06,18,2,I,嗯，炸猪排。,はい、とんかつ。
CS0_06,18,3,C,分两次炸的话......,二回に分けてあげると……。
CS0_06,18,4,I,嗯。,はい。
CS0_06,18,5,C,口感更好？,もっとおいしくなりますか？
CS0_06,18,6,I,口感更好，那这个あがる的意思是，划线的这个あがる。,おいしくなる、では、この「あがる」の意味は何ですか。下線部の。
CS0_06,18,7,C,できあがる。,「できあがる」。
CS0_06,18,8,I,できあがる，嗯，这个的话你，是，有这个常识，还是......,「できあがる」、はい、では、これは、もともと知っていましたか、それとも……。
CS0_06,18,9,C,哦？没有。,知らないです。
CS0_06,18,10,I,嗯。,はい。
CS0_06,18,11,C,我不吃とんかつ啊。,とんかつは食べないのです。
CS0_06,18,12,I,不吃。,食べませんか。
CS0_06,18,13,C,我不吃とんかつ的。,はい。
CS0_06,18,14,I,嗯，那这个あがる的意思是，しあがる你是怎么想的呢？,はい、では、この「あがる」の意味は、「しあがる」についてどう思いますか？
CS0_06,18,15,C,呃ー，あがる，就是，怎么讲，做好的，做完的意思吧，因为，它作为做好做完这个，意思的话用在这里还是可以的，我觉得。,えーと、あがる、つまり、何と言ったらいいのか、できあがる、完成するという意味でしょうか。ここでそういう意味だとすると、意味が通ると思います。
CS0_06,18,16,I,哦，好的。,ああ、分かりました。
CS0_06,18,17,C,嗯，大概吧。,はい、たぶんそうでしょう。
CS0_07,18,1,C,呃ー，（沉默）とんかつ，分两回，给的话，からっと......,えーと。（沈黙）「とんかつ」は、2回に分けて与えると、「からっと」……。
CS0_07,18,2,I,脆。,カリカリです。
CS0_07,18,3,C,哦。哦。あがる在这里什么意思。からっとあがる。,ああ。ああ。「あがる」はここではどういう意味ですか？「からっとあがる」。
CS0_07,18,4,I,嗯。就是如果我告诉你这里的あげる不是给。,はい。もしここで私が、「あげる」は与えるとの意味ではないと言ったら。
CS0_07,18,5,C,哦。哦。,ああ。ああ。
CS0_07,18,6,I,是......,それは……。
CS0_07,18,7,C,是那个炸。,その、揚げる？
CS0_07,18,8,I,嗯。,はい。
CS0_07,18,9,C,からあげ那个あげ，分两回炸的话，就可以，很脆的做出来。,「唐揚げ」の「あげ」ですね。2回に分けてあげると、からっと出来上がります。
CS0_07,18,10,I,嗯。那你觉得这个あがる是什么意思呢？,はい。この「あがる」どういう意味ですか？
CS0_07,18,11,C,好像是那个できあがり一个意思吧，应该是。我觉得。,「できあがり」と同じ意味のようです。そのはずだと思います。
CS0_07,18,12,I,哦。你，没有，学过这个词吗？,ああ。まだ、この単語を習ったことがないですか？
CS0_07,18,13,C,我学过不是，不是这个意思。什么れんしゅうがあがる什么，今天练习停止了什么的あがる。（笑）或者是，提升。嗯。,習ったのはこの意味ではありません。何か「練習があがる」とか。今日は、練習をやめるという意味の「あがる」です。（笑い）あるいは、上昇する。はい。
CS0_07,18,14,I,哦。那这里，你是怎么，怎么判断它是できあがる？,ああ。では、ここで、どうやって、「できあがる」と判断したんですか？
CS0_07,18,15,C,あがる应该是把东西盛出来那种。あがるから。（笑）猜的。,「あがる」とは物を盛るという意味のはずです。「あがるから」。（笑い）勘です。
CS0_07,18,16,I,哦，哦，好。下一个，54。,はい、はい、分かりました。
CS0_08,18,2,C,把那个猪排饭......,そのかつ丼を……。
CS0_08,18,3,I,猪排。,とんかつ。
CS0_08,18,4,C,哦，猪排。にかいにわけてあげるとからっとあがる。,ああ、とんかつ。「２回に分けてあげるとからっとあがる」。
CS0_08,18,5,I,嗯。,はい。
CS0_08,18,6,C,からっと是什么？,「からっと」とは何ですか？
CS0_08,18,7,I,脆的。,かりかりという意味です。
CS0_08,18,8,C,（沉默）嗯，把猪排，分，分成两次来给......（笑）,（沈黙）はい、とんかつを、2回に分け、分けて……（笑い）。
CS0_08,18,9,I,嗯。,はい。
CS0_08,18,10,C,的话，就会，比较焦脆。,すると、からっとなります。
CS0_08,18,11,I,嗯，那个，这里的あげる你知道是什么意思吗？,はい。その、ここの「あげる」はどういう意味か分かりますか？
CS0_08,18,12,C,不知道。,知りません。
CS0_08,18,13,I,是炸的意思。,揚げるという意味です。
CS0_08,18,14,C,哦，炸了以后，哦ー，哦哦，哦，为什么不写汉字（笑）？,ああ、揚げると、あー、ああああ、ああ、なんで漢字で書かないですか（笑い）？
CS0_08,18,15,I,（笑）,（笑い）。
CS0_08,18,16,C,平时可能不写汉字吧。,普通は漢字で書かないかもしれません。
CS0_08,18,17,I,嗯。,はい。
CS0_08,18,18,C,あがる就是焦的意思，からっと就是脆的意思。,「あがる」というのは焦げるという意味で、「からっと」というのはかりかりという意味です。
CS0_08,18,19,I,嗯。,はい。
CS0_08,18,20,C,哦，不对，あがる就是那个，炸好了以后。,ああ、違う、「あがる」はつまり、その、揚げ終わった後。
CS0_08,18,21,I,哦ー。,あー。
CS0_08,18,22,C,那个......就会炸好的那个感觉。,その……出来上がりというそういう感じです。
CS0_08,18,23,I,就是会，炸好的，嗯，炸好的比较脆是吧？,つまり、出来上がり、はい、出来上がったものがかりかりしているという意味ですね？
CS0_08,18,24,C,嗯。,はい。
CS0_08,18,25,I,那你是根据什么来判断的呢？,何を根拠に判断したんですか？
CS0_08,18,26,C,语感。,語感からです。
CS0_08,18,27,I,语感？那如果......,語感ですか？では、もし……。
CS0_08,18,28,C,之前感觉有一种，嗯，好像是什么，しゃわー......嗯，しゃわーあがる？我记得......,前は、はい、なんか、「シャワー」……、はい、「シャワーあがる」？そのような記憶が……。
CS0_08,18,29,I,嗯，如果我不跟你说。,はい。もし言わなかったら。
CS0_08,18,30,C,哦，ふろ，あがる。,ああ、「風呂」、「上がる」。
CS0_08,18,31,I,哦，ふろあがる。,ああ、「風呂上がる」。
CS0_08,18,32,C,不记得了，就是有一种，那种，什么事情搞完以后，然后出来的那种感觉。,覚えていないです。つまり、そういう、何かを終えた後にできた、そういう感じがします。
CS0_08,18,33,I,嗯，哦，那你觉得这里头就是跟できあがる的意思比较像是吗？,はい、ああ。では、ここは「出来上がる」に意味が近いと思いますか？
CS0_08,18,34,C,对。,そうです。
CS0_08,18,35,I,哦。那如果我不跟你说这个あげる是炸的话，你能想到它是，那个......,ああ。もしこの「あげる」が揚げるだと私が言わなかったら、これは、その……。
CS0_08,18,36,C,嗯，我可能觉得它是，焦的意思。,はい。焦げるという意味だと推測したと思います。
CS0_08,18,37,I,哦ー。就是焦是吗？,あー。焦げるという意味ですね？
CS0_08,18,38,C,嗯。,はい。
CS0_08,18,39,I,为什么是焦呢？,なんで焦げるだと推測したのですか？
CS0_08,18,40,C,因为这个是脆嘛（笑）。,これはかりっとだから（笑い）。
CS0_08,18,41,I,哦ー，所以就是脆的比较，那个，一般炸的比较狠一点的比较脆是吗？,あー、だから、かりっとは、その、普通はしっかり揚げるとかりっとしますね？
CS0_08,18,42,C,（笑）,（笑い）。
CS0_08,18,43,I,（笑）,（笑い）。
CS0_08,18,44,C,我不知道，可能我记错了，我觉得あげる和あがる，说不定是一对自他动词。,分かりません。覚え間違えたのかもしれません。「あげる」と「あがる」は、もしかしたら、一対の自他動詞かもしれません。
CS0_08,18,45,I,哦ー。,あー。
CS0_08,18,46,C,（笑）然后，然后我就想到，会不会，因为我记得あげる是焦......,（笑い）そして、「あげる」は焦げると覚えていて、そうかもしれないと思いました。
CS0_08,18,47,I,嗯。,はい。
CS0_08,18,48,C,嗯？あげる是焦吗？反正不记得了。,うん？「あげる」は焦げるですか？覚えていないですが。
CS0_09,18,1,C,とんかつは2かいにわけてあげるとからっとあがる。哦，把，你炸这个猪排的时候，你分两次炸，这样子就能够炸得非常的怎么说啊？,「とんかつは2回に分けてあげるとからっとあがる」。ああ、とんかつを揚げるときに、2回に分けて揚げると、非常に、非常に何と言えばいいのでしょう。
CS0_09,18,2,I,脆。からっと是脆。,さくさく。「からっと」は、さくさくです。
CS0_09,18,3,C,脆。,さくさく。
CS0_09,18,4,I,嗯，那划线这个词的意思你知道吗？,はい、では、下線部の単語の意味は知っていますか？
CS0_09,18,5,C,知道。,知っています。
CS0_09,18,6,I,在这里面你觉得它是什么意思呢？,ここではどんな意味だと思いますか？
CS0_09,18,7,C,まあまあ前面不是有个あげる嘛，那个是学过的正常的，但是你一看あがる，哦，じどうしだから、不是炸它是，就是反正是一个状态嘛，把它炸成这个样子。,「まあまあ」前に「あげる」がありますよね。それは習ったことがあるもので、通常使われているものです。でも、「あがる」があったので、ああ、「自動詞だから」、揚げるのではなくて、とにかくある状態を指していて、そういう状態に揚げるという意味だと。
CS0_09,18,8,I,哦ー，炸成那个样子是吧？,あー、そういう状態に揚げるんですね？
CS0_09,18,9,C,嗯。,はい。
CS0_09,18,10,I,好。下一个，25。,分かりました。
CS0_10,18,1,C,（沉默）呃ー，就是，那个，炸猪排，分两回炸的话，就会炸的更脆。,（沈黙）えーと、とんかつを2回に分けてあげると、もっとさくさくになります。
CS0_10,18,2,I,嗯，那，划线这个词[あがる]的意思你知道吗？,はい、では、下線をつけたその言葉の意味は知っていますか？
CS0_10,18,3,C,呃ー，这个用法没见过。但是猜的。,えーと、この使い方は見たことがありません。でも、推測しました。
CS0_10,18,4,I,你是怎，根据什么来判断的呢？,どうやって、何を根拠に推測しましたか？
CS0_10,18,5,C,既然都炸了两回了，肯就变得特别硬了（笑）。,2回もあげたから、すごく硬くなっているはずです（笑い）。
CS0_10,18,6,I,哦ー。这里的这个あがる你觉得，它是，变得的意思吗？,あー。この文の「あがる」は、なるに当たると思いますか？
CS0_10,18,7,C,哦ー，就是，是できあがる的那个あがる。,あー、「できあがる」のその「あがる」です。
CS0_10,18,8,I,できあがる的あがる，是吧？,「できあがる」の「あがる」ですか？
CS0_10,18,9,C,嗯。嗯。我觉得是。,はい。はい。そう思います。
CS0_11,18,1,C,（沉默）嗯，からっと是什么？,（沈黙）えーと、「からっと」とは何ですか？
CS0_11,18,2,I,哦からっと是，呃就是脆脆的那种感觉。,ああ、「からっと」は、えーと、かりかりという感じです。
CS0_11,18,3,C,嗯，（沉默）就猪排如果分两回炸的话就会变成脆脆的。,はい、（沈黙）とんかつを２回に分けてあげたら、かりかりになりますね。
CS0_11,18,4,I,嗯，那这个划线部分的意思呢？,はい、この下線が引かれた部分の意味は？
CS0_11,18,5,C,我，觉的是变成。,はい、何々になるという意味だと思います。
CS0_11,18,6,I,变成的意思，嗯，嗯这个你说你觉得是变成是说你是本身就知道，还是？,何々になるという意味ですね。えーと、えーと、何々になるとおっしゃったのですが、もともと知っていましたか？それとも？
CS0_11,18,7,C,嗯，我猜的。,はい、推測しました。
CS0_11,18,8,I,猜的，通过这个，文脉吗？,推測ですね。これ、文脈を通してですか？
CS0_11,18,9,C,对。,はい。
CS0_11,18,10,I,还，嗯具体，有具体哪吗，是什么，是是因为我告诉这个，脆脆的。,まだ、えーと、具体的には、具体的にはどこから、何か、カリカリと教えてあげたからですか？
CS0_11,18,11,C,不，因为，呃因为是感觉炸猪排的话就是在一锅油里面把扔进去然后。,いえ、なぜなら、えーと、とんかつをあげる時に、油に入れて、それから。
CS0_11,18,12,I,嗯。,はい。
CS0_11,18,13,C,煎出来以后就，就嗯，做熟，あ，あがる就那种感觉，然后，它变，它就变成脆脆的了。,出来上がった後、えーと、料理して、「あ、あがる」はそういう感じで、それでかりかりとなりました。
CS0_11,18,14,I,嗯。,はい。
CS0_11,18,15,C,所以......,だから……。
CS0_11,18,16,I,あが，あがる你这样用手比就是从锅里拿出来，是有那个意思吗？,「あが、あがる」、こういうふうに手で示すと、鍋から取り出すという意味ですか？
CS0_11,18,17,C,嗯，我觉得有。,はい、あると思います。
CS0_11,18,18,I,嗯，好的，就是变成对吧。22。,はい、分かりました。何々になるという意味ですね。
CS0_12,18,2,C,如果把，炸猪排分两次炸的话，就会，脆脆的。就能，炸的脆脆的。,とんかつを、2回に分けてあげると、サクサクになります。サクサクにあがります。
CS0_12,18,3,I,嗯，那这个画线部分[あがる]的意思是？,はい、では下線が引かれた言葉の意味は？
CS0_12,18,4,C,あがる，炸。,「あがる」、フライにします。
CS0_12,18,5,I,炸？,フライにしますか？
CS0_12,18,6,C,呃，就，からっとあがる。也不是炸，就是吃出来的成果。,えーと、「からっとあがる」。揚げるでもないです、それを食べるときの出来上がりです。
CS0_12,18,7,I,呃，出来的意思？,えーと、出来上がりという意味ですか？
CS0_12,18,8,C,嗯。,はい。
CS0_12,18,9,I,那，到底是出来的？还是炸的？这两个差挺多的呢。,では、出来上がりですか？それともフライですか？だいぶ違いますね。
CS0_12,18,10,C,出来的。,出来上がりです。
CS0_12,18,11,I,出来的。为什么会这么说？,出来上がりですね。なぜこういいますか？
CS0_12,18,12,C,应该，因为炸应该是，からっとあげる才对。,フライだから、「からっとあげる」のはずです。
CS0_12,18,13,I,哦，好。那炸的脆脆的不也可以吗？,はい、分かりました。では、からっとあがるというのはだめですか？
CS0_12,18,14,C,但我觉得它是，说分开两次炸以后那个，捞起来的时候的动作。,しかし、2回に分けてあげた後、掬うときの動作だと思います。
CS0_12,18,15,I,哦，嗯嗯嗯嗯。就炸好以后的那种。,ああ、はいはいはい。あげた後のそういうのですね。
CS0_12,18,16,C,就是那个，对，那个刚刚炸好的，刚刚，炸好。あげたあがりみたい。はい。,はい。そうですね。あがったばかり、あがったばかりです。「あげたあがりみたい」。「はい」。
CS0_12,18,17,I,嗯嗯嗯，好。,はいはいはい、分かりました。
CS0_13,18,1,C,它那个把这个とんかつ分两次炸它炸出来就非常脆。,この「とんかつ」を2回に分けてあげると、すごくサクサクにあがります。
CS0_13,18,2,I,哦，那这个划线部分是什么,ああ、この下線部はなんですか？
CS0_13,18,3,C,就是できあがった。,「できあがった」。
CS0_13,18,4,I,できあがった就是出来的那个意思,「できあがった」、これは出来上がりという意味ですね。
CS0_13,18,5,C,出来，对对,出来上がりです、はいはい。
CS0_13,18,6,I,好,分かりました。
CS0_14,18,1,C,（沉默）からっと是什么意思。,（沈黙）「からっと」とはどういう意味ですか？
CS0_14,18,2,I,嗯，からっと是脆脆的。,えーと、「からっと」はかりかりという意味です。
CS0_14,18,3,C,啊，就是とんかつ就吃的那个东西，とんかつ如果你分为，分为分为，分为两次来那个就是炸的话，就会变成脆脆的，会あげ、あがる。就，这是炸的意思。とんかつ分为，分为两回来炸的话就会。,ああ、「とんかつ」は食べるものです。「とんかつ」は、2回に分けてあげると、からっとなります。「あげ、あがる」。つまり、フライにするという意味です。「とんかつ」は2回に分けてあげると。
CS0_14,18,4,I,炸的话,あげると。
CS0_14,18,5,C,就会炸的很那个，很脆。,からっとあがります。
CS0_14,18,6,I,嗯，很脆。,はい、からっと。
CS0_14,18,7,C,嗯。,はい。
CS0_14,18,8,I,那这个划线部分是什么意思？,では下線が引かれたところはどういう意味ですか？
CS0_14,18,9,C,（沉默）诶，它好像划线部分不是个动词了。,（沈黙）あれ？線が引かれているところは動詞ではないみたいです。
CS0_14,18,10,I,就不是动词了是吗？,動詞ではないですか？
CS0_14,18,11,C,嗯，にかいにわけてあげるとからっとあがる，,はい。「2回に分けてあげるとからっとあがる」。
CS0_14,18,12,I,划线部分你本身见过吗，学过吗,線が引かれているところを習ったことがありますか？
CS0_14,18,13,C,没学过。,ないです。
CS0_14,18,14,I,あがる这个词,「あがる」というこの単語。
CS0_14,18,15,C,但是，あげもの我知道。是炸的。あがる那就是动词的炸。然后这边的话，前面是にかいにわけて，あげる这肯定是炸了，然后と然后后面肯定是一个变化的なになにすると后面肯定不会再出现一个动词了，应该是一个状态的形容，然后からっと是，你刚才说是脆的意思，那脆的话就是炸的脆咯。,しかし、「あげもの」なら知っています。フライにされたものです。では、「あがる」は動詞のフライにするです。それからここでは、前は「2回に分けて」で、「あげる」はきっとフライにするという意味でも違いありません。それから「と」の後ろは、きっと変化を表す「何々すると」がくるはずで、動詞が来るはずはないので、状態の形容が来るはずです。「からっと」は先程かりかりという意味だと言われましたね。かりかりなら、あげてカリカリになるでしょう。
CS0_14,18,16,I,哦，好的好的。,はい、分かりました。
CS0_14,18,17,C,炸的脆。,あげてカリカリになります。
CS0_15,18,1,I,好的。18。,分かりました。
CS0_15,18,2,C,那个那个猪排分成两次炸的话就能炸的很酥脆。,とんかつは2回に分けて揚げるとからっと揚がります。
CS0_15,18,3,I,嗯，那这个划线部分[あがる」？,はい、ではこの下線部「あがる」の意味は何でしょうか？
CS0_15,18,4,C,あがる炸,「揚がる」はフライするという意味です。
CS0_15,18,5,I,炸的意思,フライする。
CS0_15,18,6,C,嗯。,はい。
CS0_15,18,7,I,那这上面的あげる呢？,では、上の「揚げる」は？
CS0_15,18,8,C,这个是那个那个叫什么他动，他动词。,これはその、その他動詞です。
CS0_15,18,9,I,嗯，他动词，下面的这个是......,はい、他動詞、下のは……。
CS0_15,18,10,C,自动词。,自動詞です。
CS0_15,18,11,I,你自己吃吗？とんかつ,ご自身も食べますか？「とんかつ」。
CS0_15,18,12,C,都吃。,食べます。
CS0_15,18,13,I,都吃。喜欢？,食べますね。好きですか？
CS0_15,18,14,C,喜欢。,好きです。
CS0_16,18,1,C,呃，炸猪排如果分成两次炸的话，就会，很脆的炸出来。,えーと、とんかつは2回に分けてあげるとからっとあがります。
CS0_16,18,2,I,嗯。画线这个词的意思你知道吗？,はい、下線が引かれた言葉の意味は知っていますか？
CS0_16,18,3,C,あげる的自动词嘛。,「あげる」は自動詞でしょう。
CS0_16,18,4,I,嗯。,はい。
CS0_16,18,5,C,就是......,つまり……。
CS0_16,18,6,I,那あげる......,では「あげる」……。
CS0_16,18,7,C,完成的一种感觉。,完成するという感じです。
CS0_16,18,8,I,啊，できあがる这样的感觉，是吧？,ああ、「できあがる」という感じでしょうか？
CS0_16,18,9,C,对对对。,そうそうそう。
CS0_16,18,10,I,嗯，好。下一个，7,はい、分かりました。
CS0_17,18,1,C,呃ーー，（沉默）呃，这个とんかつ就是那个とんかつ，把它分成两回，两回炸的话就会，就会很脆的炸出来。（笑）,えーと、（沈黙）えーと、この「とんかつ」はあの「とんかつ」です。2回分けて、2回あげたら、からっとあがります（笑い）。
CS0_17,18,2,I,嗯，对。とんかつ就是那个呃，炸......,はい、分かりました。「とんかつ」はあれですね、えーと、揚げた……。
CS0_17,18,3,C,猪排饭。,かつ丼。
CS0_17,18,4,I,嗯，对。猪排饭。对。对。嗯，就很，这个からっと是？からっとあがる你是翻译成什么呢？,はい、そうですね。かつ丼。はい、はい。えーと、この「からっと」は？「からっとあがる」はどう訳しますか？
CS0_17,18,5,C,呃ーー，就会很脆的，很脆的炸，炸出，炸好。,えーと、からっと、からっと揚がります。
CS0_17,18,6,I,哦ーー。好。那这个あがる的话，你是原来就已经就知道它的那个用法还有它的意思？,ああ。はい。ではこの「あがる」の使い方は前から知っていましたか？それともほかの使い方もありますか？
CS0_17,18,7,C,呃ーー，这里没有见过但是，反正有类似的follow，あがる，大概感觉，感觉上就是这种东西吧。这种类型的动词，所以这里大概就是套，把这个套进来。然后からっと的话，呃ーー，大概有，呃ーーー，感觉，感觉在什么膨化食品里见过这种东西。,えーと、見たことはないですが、類似するfollow、「あがる」があります。そんな感じです。こういうタイプの動詞は、パターンがあって、そのパターンにはめればいいです。それから、「からっと」なら、えーと、おそらく、えーと、おやつにこういうのを見たことがあるような気がします。
CS0_17,18,8,I,哦，对。,ああ、そうですね。
CS0_17,18,9,C,然后联想起来あがる肯定就会，而且之前有那个あげる，之前2回に分けてあげる嘛，那个那个炸了的，呃，炸了的话大概就是这个意思了。,そう考えたら「あがる」が、それに前に「あげる」があって、「2回に分けてあげる」でしょう。あげたら、えーと、あげたらこういう意味になると思います。
CS0_17,18,10,I,嗯，好。30,はい、分かりました。
CS0_18,18,1,C,（沉默）呃，猪排，分两次炸的话，会......,（沈黙）えーと、とんかつを2回に分けてあげます……。
CS0_18,18,2,I,嗯。,はい。
CS0_18,18,3,C,呃，比较（笑）,えーと（笑い）。
