調査協力者ID,問題No,発話No,話者,発話
JN0_01,53,1,C,（沈黙）近く。
JN0_02,53,1,C,……えー、一番……直近の。
JN0_02,53,2,I,一番直近の、はい。
JN0_03,53,1,C,一番手前……（沈黙）一番手前の交差点？あ、いくつも、こう、一個の道に何個も交差点があるんですけど、今進んでるのの一番最初。
JN0_03,53,2,I,うんうん。進行方向の一番最初。
JN0_03,53,3,C,最初の交差点。
JN0_03,53,4,I,はい、ありがとうございます。
JN0_04,53,1,C,一番最初。
JN0_04,53,2,I,一番最初、最初っていうのは自分から見てということですか。
JN0_04,53,3,C,はい。
JN0_04,53,4,I,はい。
JN0_05,53,1,C,（沈黙）初め。
JN0_05,53,2,I,はい。
JN0_06,53,1,C,（沈黙）まあ、自分がいる地点から、一番近い交差点を曲がる。
JN0_07,53,1,C,近くの。
JN0_07,53,2,I,今自分がいますよね。そうすると、近くっていうのは？どんな？どちらを向いて？近くっていろいろありますけど。
JN0_07,53,3,C,そうですね、うーん、進行方向の一番近く。
JN0_07,53,4,I,はい、進行方向に向かって一番近く。
JN0_07,53,5,C,はい。
JN0_07,53,6,I,はい。
JN0_08,53,1,C,（沈黙）今、向かってて、最初につく交差点。
JN0_08,53,2,I,はい。
JN0_09,53,1,C,すぐ角。
JN0_09,53,2,I,すぐ角。
JN0_09,53,3,C,はい。
JN0_09,53,4,I,これは進行方向ですか？
JN0_09,53,5,C,はい。進行方向から。
JN0_09,53,6,I,から見て、すぐ角？
JN0_09,53,7,C,はい。すぐ角。
JN0_09,53,8,I,はい。ありがとうございます。
JN0_10,53,1,I,はいじゃあこのイメージはどうですか。
JN0_10,53,2,C,このイメージは自分が歩道を歩いていて、道路を歩いていて、こうまっすぐな道があって、こういくつか信号っていうか交差点が並んでいてその一番前。
JN0_10,53,3,I,前っていうのは。
JN0_10,53,4,C,自分から一番近い交差点。
JN0_10,53,5,I,ああ自分から一番近い交差点ですね、ありがとうございます。
JN0_11,53,1,C,（沈黙）一番、ちか……自分から見て近い？
JN0_11,53,2,I,はい。
JN0_12,53,1,I,はい。
JN0_12,53,2,C,（沈黙）っと、自分から見て一番近い？……交差点。
JN0_12,53,3,I,はい。
JN0_13,53,1,C,（沈黙）自分に近い方。
JN0_13,53,2,I,自分に近い、ところですね。はい。
JN0_14,53,1,C,（沈黙）近くにある。
JN0_15,53,1,C,（沈黙）はじめ。
JN0_16,53,1,C,（沈黙）近い。
JN0_17,53,1,C,（沈黙）えー……（沈黙）歩いてくうちに最初に……ある、交差点。
JN0_17,53,2,I,はい。
JN0_17,53,3,C,はい。
JN0_18,53,1,C,自分に一番近いところ。
JN0_19,53,1,C,（沈黙）はじめ？
JN0_20,53,1,C,（沈黙）え、最初。
JN0_20,53,2,I,（沈黙）最初。
JN0_20,53,3,C,はい。
JN0_20,53,4,I,（沈黙）というのはこう、進んでい、きますよね？
JN0_20,53,5,C,進んでいって、
JN0_20,53,6,I,はい。
JN0_20,53,7,C,一番最初に見える交差点……を、のことを指すと思います。
JN0_20,53,8,I,はい。分かりました。
JN0_01,53F,1,I,一番「近く」……ですね。（沈黙）自分が、いて……
JN0_01,53F,2,C,はい。
JN0_01,53F,3,I,で、一番近くってことは、一番さ……最初の、
JN0_01,53F,4,C,最初の……はい。
JN0_01,53F,5,I,交差点って、っていうことですかね。
JN0_02,53F,1,I,これは「一番直近の」。
JN0_02,53F,2,C,そうですね……（沈黙）もう、すぐ、そこにある……その、それ以前には交差点のない、
JN0_02,53F,3,I,うん。
JN0_02,53F,4,C,今からこう、直進したときにすぐ……一番最初に突き当たる交差点ていう、
JN0_02,53F,5,I,……っていう、ことですよね。
JN0_02,53F,6,C,イメージです。
JN0_05,53F,1,I,一番手前の交差点を、これもま、今いるところから一番最初の交差点。
JN0_05,53F,2,C,そうですね。
JN0_09,53F,1,I,これもイメージすぐつきましたか？位置の。すぐ角ってことだったんですけど。なんか、車に乗ってるイメージですか？それの一番すぐ手前の、
JN0_09,53F,2,C,すぐ角。
JN0_09,53F,3,I,角ってことですね。はい、ありがとうございます。
JN0_10,53F,1,I,これも一番自分から見て近い、
JN0_10,53F,2,C,はい。
JN0_10,53F,3,I,ところっていうことですね。
JN0_10,53F,4,C,はい。
JN0_10,53F,5,I,進行方向に進んで。
JN0_10,53F,6,I,これも自分から見てですよね。
JN0_10,53F,7,C,はい。
JN0_11,53F,1,I,「自分から一番近い」ってことなんですけど、自分から見て、進行方向で、ってことですか？
JN0_11,53F,2,C,（沈黙）はい。
JN0_11,53F,3,I,「自分から近い」の意味は。
JN0_11,53F,4,C,はい。
JN0_13,53F,1,I,はい。分かりました。えー。えーと「自分に近い方」っていうことなんですが、自分から見て、近い方、
JN0_13,53F,2,C,そう……。
JN0_13,53F,3,I,進行方向のっていうことですか？
JN0_13,53F,4,C,そうですね。
JN0_13,53F,5,I,はい、分かりました。（沈黙）しん……こう（進行方向）から見て、一番自分に近い方、
JN0_13,53F,6,C,はい。
JN0_13,53F,7,I,ところですね。
JN0_13,53F,8,C,はい。
JN0_13,53F,9,I,はい。
JN0_14,53F,1,I,はい。えーと、位置なんですけど、「近くにある」っていうことなんですが、これは、自分から見て一番近いってことですね？
JN0_14,53F,2,C,はい。
JN0_14,53F,3,I,じゃ、進行方向の一番近くっていう意味ですね？
JN0_14,53F,4,C,そうです。
JN0_14,53F,5,I,はい。これもすぐイメージできましたか？
JN0_14,53F,6,C,はい。
JN0_15,53F,1,I,「一番手前の交差点を曲がってください」、「一番はじめ」。
JN0_15,53F,2,C,はい。
JN0_15,53F,3,I,（沈黙）自分がいる位置から（沈黙）進んでって一番最初の信号。
JN0_15,53F,4,C,そうですね。
JN0_16,53F,1,I,。えーと次が、これも交差、「一番手前の交差点」、
JN0_16,53F,2,C,はい。
JN0_16,53F,3,I,ということだったんですが、えっと答えていただいたのが、「近い」っていうことだったん……（笑い）どういう意味での近いだったんですか？
JN0_16,53F,4,C,えー、自分に近い、ですね。
JN0_16,53F,5,I,自分に近い。
JN0_16,53F,6,C,自分に近い。
JN0_16,53F,7,I,じゃあ、進行方向？
JN0_16,53F,8,C,進行方向に、こう、見てて、一番、こう、自分に近い。
JN0_16,53F,9,I,うんうんうん。
JN0_16,53F,10,C,っていうとこですね。
JN0_16,53F,11,I,わーかりましたー。
JN0_16,53F,12,C,はい。
JN0_17,53F,1,I,はい。えーとー53番……は、「歩いていて最初にある」っていうことなので、進行方向の、一番最初の、っていうことですか？
JN0_17,53F,2,C,そう……ですね、はい。（沈黙）イメージとしてはその……道を聞いたときに、まあいろいろな進路があって、まあ一番最初に、見つかる交差点というイメージで、はい。
JN0_17,53F,3,I,あ、はい。分かりました。じゃあやっぱり一番、進路としてだから、
JN0_17,53F,4,C,あ、そう、ですね。
JN0_17,53F,5,I,進行方向な……のイメージですかね？
JN0_17,53F,6,C,はい。
JN0_17,53F,7,I,はい。分かりました。
JN0_18,53F,1,I,えーと「自分に一番近いところ」っていうことだったんですけども、
JN0_18,53F,2,C,はい。
JN0_18,53F,3,I,どういうイメージでお答えいただいたんですか？
JN0_18,53F,4,C,えーっと……まあ、歩いていって、
JN0_18,53F,5,I,うん。
JN0_18,53F,6,C,交差点がいくつかあると思うんですけど、
JN0_18,53F,7,I,うん、うん。
JN0_18,53F,8,C,その中の交差点で、一番、こう、自分側に、
JN0_18,53F,9,I,うんうんうん。
JN0_18,53F,10,C,近い、交差点を曲がるのかなと思いました。
JN0_18,53F,11,I,うんうん。じゃあ自分が進んでいく進行方向の中で一番近いところ、
JN0_18,53F,12,C,はい。
JN0_18,53F,13,I,っていう……イメージですかね。
JN0_18,53F,14,C,はい。
JN0_19,53F,1,I,（沈黙）これは、えーとー、「はじめ」、
JN0_19,53F,2,C,そうですね。
JN0_19,53F,3,I,って言い換えですね。
JN0_19,53F,4,C,一番……はじめ、じゃないか。
JN0_19,53F,5,I,うん。
JN0_19,53F,6,C,一番手前の……でも一番はじめ、ですかね。なんか、い……交差点が何個かあって、
JN0_19,53F,7,I,うん。
JN0_19,53F,8,C,で、一番手前ってことは、一番……何個かあるうちの、一番ここの交差点てことだから、ま、さ、はじめかなって。
JN0_19,53F,9,I,一番自分の側にある最初の……。
JN0_19,53F,10,C,そうです。
