調査協力者ID,問題No,発話No,話者,発話
JN0_01,22,1,C,（沈黙）身につける。
JN0_02,22,1,C,えー、着る。
JN0_03,22,1,C,スカートを履く、スカートを着るって言わないですもんね？
JN0_03,22,2,I,着る？
JN0_03,22,3,C,え、着るって言わなくないですか？
JN0_03,22,4,I,そそ、そうですね。
JN0_03,22,5,C,え、じゃ、なんて言うんだろう？スカートを……
JN0_03,22,6,I,ま、履くは履くですよね。
JN0_03,22,7,C,うん、身に付けるとか？
JN0_03,22,8,I,身に付ける。はい、ありがとうございます。
JN0_04,22,1,C,きる。
JN0_04,22,2,I,はい。
JN0_05,22,1,C,（沈黙）着用する。
JN0_05,22,2,I,着用する、はい。
JN0_06,22,1,C,（沈黙）着ている、着る（笑い）。
JN0_06,22,2,C,着る、着るですね、はい。
JN0_07,22,1,C,着る。
JN0_07,22,2,I,うん？
JN0_07,22,3,C,着る。
JN0_07,22,4,I,あ、着る、はい。
JN0_08,22,1,C,（沈黙）身に着ける。
JN0_08,22,2,I,はい。
JN0_09,22,1,C,着る？
JN0_09,22,2,I,はい。
JN0_10,22,1,C,服を着ること。
JN0_10,22,2,I,はい。
JN0_11,22,1,C,（沈黙）スカートを着る。
JN0_11,22,2,I,はい。
JN0_12,22,1,C,（沈黙）スカートを、着る。
JN0_12,22,2,I,はい。
JN0_13,22,1,C,んー、身につける。
JN0_14,22,1,C,（沈黙）えー……身につける、身にまとう。
JN0_15,22,1,C,（沈黙）身につける。
JN0_16,22,1,C,（沈黙）着用する。
JN0_17,22,1,C,（沈黙）着用する。
JN0_17,22,2,I,はい。
JN0_18,22,1,C,（沈黙）着ること。
JN0_19,22,1,C,（沈黙）身につける。
JN0_20,22,1,C,（沈黙）着用する。
JN0_20,22,2,I,はい。（沈黙）はい。ありがとうございます。
JN0_01,22F,1,I,「身につける」。
JN0_01,22F,2,C,はい。
JN0_01,22F,3,I,ですね。まあスカート……ですね。（沈黙）スカート……スカートのときは、いつも「はく」って言います？
JN0_01,22F,4,C,はく……です。
JN0_02,22F,1,I,これはまあ「着る」……ですね。
JN0_02,22F,2,C,そう、ですね。
JN0_02,22F,3,I,はい。……はい。
JN0_02,22F,4,C,まあ、はい……ま、ズボンとかスカート……は、「着る」っていうのはちょっと不自然……かなあとは思ったんですけど、
JN0_02,22F,5,I,うんうん。うん。うん。うん。
JN0_02,22F,6,C,他に……なかったので、
JN0_02,22F,7,I,あ、はい。
JN0_02,22F,8,C,はい。
JN0_02,22F,9,I,……ま、言い換えろって言われたらまあ、そう、そう言うかなあっていう、
JN0_02,22F,10,C,そうですね（笑い）はい。
JN0_05,22F,1,I,スカートを履くはいいですね。
JN0_11,22F,1,I,「着る」……ですね、はい。
JN0_13,22F,1,I,……「身につける」。
JN0_13,22F,2,C,はい。
JN0_13,22F,3,I,はい。ふだんから使いますよねー？
JN0_13,22F,4,C,はい。
JN0_15,22F,1,I,えー、「身につける」。これは、まあ、もう当たり前、
JN0_15,22F,2,C,そうですね。
JN0_16,22F,1,I,「スカートをはく」、「着用する」。
JN0_16,22F,2,C,はい。
JN0_16,22F,3,I,これも、ふだんと分かりますよね。
JN0_16,22F,4,C,はい。
JN0_17,22F,1,I,あ、はい。（沈黙）えーと22番ですね。これも「着用する」で、問題ないですよねー。
JN0_17,22F,2,C,はい。
JN0_18,22F,1,I,ふつうですよね。
JN0_18,22F,2,C,はい。
JN0_19,22F,1,I,「身につける」。
JN0_19,22F,2,C,「身につける」（沈黙）これも、ま……まよ、迷わなかった、と思います。
