調査協力者ID,問題No,発話No,話者,発話
JN0_01,48,1,C,（沈黙）ホーム画面。
JN0_02,48,1,C,えー、最初の画面。
JN0_03,48,1,C,ホーム、ホームに戻る、ホーム画面？
JN0_03,48,2,I,はい。
JN0_04,48,1,C,一番最初のページ。
JN0_04,48,2,I,はい。
JN0_05,48,1,C,（沈黙）初期画面。
JN0_05,48,2,I,あー、初期画面。っていうかこれは位置を教えていただけますか？
JN0_05,48,3,C,そうですね。一番最初のページってことですかね？
JN0_05,48,4,I,はい。
JN0_06,48,1,C,（沈黙）最初の画面。
JN0_06,48,2,I,最初の画面。
JN0_07,48,1,C,ボタン？ボタンでいいんですか？
JN0_07,48,2,I,ボタン、ホームのところがボタン。
JN0_07,48,3,C,あ、違います。ホームは、あの（沈黙）パソコンのデスクトップの画面。
JN0_07,48,4,I,うーん、パソコンのデスクトップの画面。
JN0_07,48,5,C,はい。
JN0_07,48,6,I,はい、ありがとうございます。
JN0_08,48,1,C,1番初めの画面。
JN0_08,48,2,I,はい。
JN0_09,48,1,C,デスクトップ。
JN0_09,48,2,I,デスクトップ。はい。
JN0_10,48,1,C,一番最初に出てくる場面。
JN0_10,48,2,I,はい。
JN0_11,48,1,C,（沈黙）元の場所？
JN0_11,48,2,I,元の場所。
JN0_11,48,3,C,はい。
JN0_11,48,4,I,はい。
JN0_12,48,1,C,（沈黙）っと、トップの画面？
JN0_12,48,2,I,はい。
JN0_13,48,1,C,（沈黙）最初のページ？
JN0_13,48,2,I,はい。
JN0_14,48,1,C,（沈黙）ホーム、画面。
JN0_15,48,1,C,（沈黙）はじめの画面。
JN0_16,48,1,C,（沈黙）最初の画面。
JN0_17,48,1,C,（沈黙）ホームボタン……ああ、えー？（沈黙）ホーム……えーパソコンのスタート画面。
JN0_17,48,2,I,あ、はい。
JN0_18,48,1,C,（沈黙）えー……1番はじめの画面……に、戻ること。
JN0_19,48,1,C,（沈黙）ホームボタン……あ、そっか……。
JN0_19,48,2,I,（沈黙）いいですか？
JN0_19,48,3,C,いや、ちょっと違いました（笑い）。
JN0_19,48,4,I,は、はい。
JN0_19,48,5,C,えー……（沈黙）トップ……トップ。はい大丈夫です。
JN0_19,48,6,I,あ、はい。
JN0_20,48,1,C,（沈黙）んー……ホーム、に戻る、えーとー、これは説明できないんですけれども、
JN0_20,48,2,I,はい。
JN0_20,48,3,C,iPhoneの場合は、
JN0_20,48,4,I,はい。
JN0_20,48,5,C,えーとー、一番下にホームボタンっていう……ホームに戻る？
JN0_20,48,6,I,はい。
JN0_20,48,7,C,ホーム、初期……んーと一番最初の画面に戻る、
JN0_20,48,8,I,うーん。
JN0_20,48,9,C,ボタンがありますし、
JN0_20,48,10,I,はい。
JN0_20,48,11,C,えっとインターネットエクスプローラーの場合は、右上に、
JN0_20,48,12,I,はい。
JN0_20,48,13,C,家のマー、ちっちゃい家のマークがあって、そこを押すと、
JN0_20,48,14,I,はい。
JN0_20,48,15,C,えとー……一番最初に、
JN0_20,48,16,I,はい。
JN0_20,48,17,C,インターネットエクスプローラーを開いたときに出てくる検索エンジンの……検索エンジンもしくはホームページの画面……
JN0_20,48,18,I,うーん。
JN0_20,48,19,C,に戻る……ので、す……。
JN0_20,48,20,I,はい。
JN0_20,48,21,C,（沈黙）そこを「ホーム」という気がします。
JN0_20,48,22,I,はい。分かりました。その、
JN0_20,48,23,C,はい。
JN0_20,48,24,I,ボタンのことを言いますか？それとも……最初に……あの、先ほど「一番最初の画面」に戻るっていうふうに、おっしゃったんですけれども、
JN0_20,48,25,C,ああ、はい。
JN0_20,48,26,I,ホームっていうのは、具体的にどこを指します？
JN0_20,48,27,C,ホームっていうのは、
JN0_20,48,28,I,はい。
JN0_20,48,29,C,えっと、一番最初の画面を指します。で、「ホームに戻る」っていうのを……
JN0_20,48,30,I,うんうんー。
JN0_20,48,31,C,（沈黙）いうのが、ボタンのことかと思います。
JN0_20,48,32,I,あ……はい。分かりました。ありがとうございまーす。
JN0_01,48F,1,I,「ホーム画面」。
JN0_01,48F,2,C,……はい。
JN0_01,48F,3,I,これはどんなイメージですか？
JN0_01,48F,4,C,（沈黙）イメージは……の、パソコンの……
JN0_01,48F,5,I,うん。
JN0_01,48F,6,C,（沈黙）ホーム画面（笑い）。
JN0_01,48F,7,I,（笑い）はい。ホーム画面としか言いようがないね……。
JN0_01,48F,8,C,はい。
JN0_01,48F,9,I,はい。パソコン、まあい……あの……ウェブサイトとかの、っていうことですかね。
JN0_01,48F,10,C,はい。
JN0_02,48F,1,I,えー……「最初の画面」、ですね。
JN0_02,48F,2,C,そうですね。
JN0_02,48F,3,I,はい。
JN0_02,48F,4,C,ま、「ホーム画面」は……うーん、最初の画面、っていうのが一番、
JN0_02,48F,5,I,うん。
JN0_02,48F,6,C,いいかなーと……。
JN0_02,48F,7,I,（沈黙）こういう文は……見たことありますか？
JN0_02,48F,8,C,（沈黙）ああー、まあ……（沈黙）あんま、こういう文……で見たことはないですけど、ホームに戻るのボタンが……あったりとか……。
JN0_02,48F,9,I,ああ、ああ。
JN0_02,48F,10,C,はい。そういうのでよく見ますね。
JN0_02,48F,11,I,あ。あ、そっか。そうですね。分からなくなったらクリックしてください。
JN0_02,48F,12,C,（笑い）。
JN0_02,48F,13,I,っていうのは……あんまり見ないですね。
JN0_02,48F,14,C,まあ、そうですね。はい。
JN0_02,48F,15,I,はい。
JN0_02,48F,16,C,ホームに戻るっていう言葉はよく聞きます。
JN0_02,48F,17,I,はい。（沈黙）えーっと……。
JN0_02,48F,18,C,これは……。
JN0_03,48F,1,I,カタカナ語はほとんど知ってる知ってますか？
JN0_03,48F,2,C,分からないの無かったです。
JN0_03,48F,3,I,分からないの無かった。ありがとうございます。じゃ、カタカナ語は。
JN0_03,48F,4,C,でも、1個ね、ね。
JN0_03,48F,5,I,1個、ありました？
JN0_03,48F,6,C,いや、あの、ホームって言ってもいろいろあるんだなあと思って。
JN0_03,48F,7,I,ああ、そう、そうなんです。そういう研究をしているんです。
JN0_03,48F,8,C,思わないですけど。
JN0_03,48F,9,I,なんか、日本人だとホームって言われたら、その場所でイメージするホームが出てくるんですけど、外国人の人だと、ホームっていう一つの意味の言葉しか知らないから、他のホームが知らない。
JN0_03,48F,10,C,そうですよね。家だってホームですもんね。
JN0_06,48F,1,C,これも、ホームって言っちゃうんで。
JN0_06,48F,2,I,まあ、言ってることは分かるってことですね。最初の画面。
JN0_06,48F,3,C,（笑い）そう、なんて言えばいいんだろうって。
JN0_09,48F,1,I,ホームってことだったんですけども、デスクトップ？
JN0_09,48F,2,C,なんかもう、クリックっていうイメージがそのパソコンのイメージが強かったんで、ホームかなって言ったらデスクトップかなみたいな。
JN0_09,48F,3,I,ああ、デスクトップっていうのは、デスクトップパソコンではなくて？
JN0_09,48F,4,C,ああ、それです。ノートというよりは、はい。
JN0_09,48F,5,I,ああ、分かりました。デスクトップのパソコンをクリックするってことですか？
JN0_09,48F,6,C,はい。
JN0_10,48F,1,I,これもホームボタンとかご存知ですよね。
JN0_10,48F,2,C,はい。
JN0_10,48F,3,I,はい、ありがとうございます。
JN0_11,48F,1,I,「元の場所」っていうのは、なんの元の場所のイメージだったんですか？
JN0_11,48F,2,C,んと、インターネットの、
JN0_11,48F,3,I,はい。
JN0_11,48F,4,C,（沈黙）っと、yahoo!とか？
JN0_11,48F,5,I,あ、あ、はい、はい、はい。
JN0_11,48F,6,C,なんか、その……（沈黙）1番最初の画面？
JN0_11,48F,7,I,あ、1番最初の画面ですね。（沈黙）はい。分かりました。（沈黙）ということで「元の場所」っていうふうに、
JN0_11,48F,8,C,はい。
JN0_11,48F,9,I,おっしゃってくださったってことですね。
JN0_11,48F,10,C,はい。
JN0_11,48F,11,I,はい。「ホームに戻る」って書かれたらだいたい分かりま、すよね？
JN0_11,48F,12,C,はい。
JN0_12,48F,1,I,なる。はい。トップの画面、ホーム。
JN0_12,48F,2,C,ホーム画面？
JN0_12,48F,3,I,はい、ホーム画面、ていうことですね。
JN0_12,48F,4,C,ホームに戻る。
JN0_12,48F,5,I,はーい。
JN0_13,48F,1,I,（沈黙）48番は、「最初のページ」？
JN0_13,48F,2,C,はい。
JN0_13,48F,3,I,はい。トップページではないんですね？
JN0_13,48F,4,C,（沈黙）あ、トップページです。あの、はい。
JN0_13,48F,5,I,あ……はい。（沈黙）はい。分かりました。これもご存知……？
JN0_13,48F,6,C,はい。
JN0_13,48F,7,I,ですね。
JN0_13,48F,8,C,はい。
JN0_14,48F,1,I,（沈黙）で、えーと次が、えーと「ホーム画面」ていうことですが、あの、家の、「ホーム」とはもどら、思わなかった……？
JN0_14,48F,2,C,はい。
JN0_14,48F,3,I,ですよね。はい。
JN0_15,48F,1,I,これも、
JN0_15,48F,2,C,はい。
JN0_15,48F,3,I,すぐ、分かった。
JN0_15,48F,4,C,分かりましたね。
JN0_15,48F,5,I,（沈黙）まあ知ってたっていうことですね。
JN0_15,48F,6,C,そうですね。
JN0_16,48F,1,I,えーと、「ホーム」の「最初の画面」ていうことだ……。
JN0_16,48F,2,C,そうですね。
JN0_16,48F,3,I,ホーム……画面とか、
JN0_16,48F,4,C,ホーム画面。
JN0_16,48F,5,I,ページみたいな、イメージですかね。
JN0_16,48F,6,C,はい。
JN0_16,48F,7,I,これもよく使われますか？
JN0_16,48F,8,C,そうですね。はい。
JN0_16,48F,9,I,うんうん。じゃ、ホームに戻るっていわれたら、パソコンのイメージが……。
JN0_16,48F,10,C,そうですね。まあでも、スマホの方がもう、強く……（笑い）。
JN0_16,48F,11,I,ああ、そっかそっか。
JN0_16,48F,12,C,（笑い）。
JN0_16,48F,13,I,さすが若いですね。
JN0_16,48F,14,C,ああ、いいえ……（笑い）。
JN0_16,48F,15,I,はい。の、トッ、一番最初の画面ですねー。
JN0_16,48F,16,C,そうですねー。
JN0_16,48F,17,I,はーい。
JN0_16,48F,18,C,はーい。
JN0_17,48F,1,I,はい。48番は「PCのスタート画面」ていうことなんですけども、
JN0_17,48F,2,C,はい。
JN0_17,48F,3,I,これも特に「ホームに戻る」って言われたら……スタート画面イメージ、すぐできますか？
JN0_17,48F,4,C,あ、はい。
JN0_18,48F,1,I,「一番はじめの画面」。
JN0_18,48F,2,C,はい。
JN0_18,48F,3,I,これも……よく見ますかね？
JN0_18,48F,4,C,そうですね。はい。
JN0_18,48F,5,I,はい。分かりました。実際の家とかは思わないですよね？
JN0_18,48F,6,C,そうですねえ、はい。
JN0_18,48F,7,I,うん。はい。分かりました。必ずインターネットが浮かぶ感じですか。
JN0_18,48F,8,C,はい。
JN0_19,48F,1,I,これはえとー、「トップ」。
JN0_19,48F,2,C,トップ。
JN0_19,48F,3,I,うん……ですね。
JN0_19,48F,4,C,（沈黙）ま……ウェブ画面上で、たぶん、上の方に「ホームに戻る」とか、下の方に「ホームに戻る」とかいうのがあって、
JN0_19,48F,5,I,うん、うんうん、うん。
JN0_19,48F,6,C,まあその「ホーム」なんだろうな、ってのは分かったんですけど、それで「トップ」……ってまあ同じ意味かなって思って。
JN0_19,48F,7,I,（沈黙）じゃあ、最初のページとか、トップのページっていうような感じですかね……？
JN0_19,48F,8,C,ああー、そうですね。最初のページ。
