調査協力者ID,問題No,発話No,話者,発話
JN0_01,57,1,C,（沈黙）。
JN0_01,57,2,I,じゃあこれは……
JN0_01,57,3,C,はい。
JN0_01,57,4,I,ど、どこかを、教えていただいていいですか？
JN0_01,57,5,C,どこっ……て（沈黙）顔の……半分。
JN0_01,57,6,I,は……い。……はい。じゃあはい。
JN0_02,57,1,C,（沈黙）えー……北を向いて……えーとー……東の方。
JN0_02,57,2,I,あ、北をむい……北を向いて東の方。あ、はい。じゃ、えと、これは……（沈黙）ど、どちらですか？……自分の……方で言ったら。
JN0_02,57,3,C,自分……。
JN0_02,57,4,I,こちら。はい。自分……から……見て、
JN0_02,57,5,C,あ、そうです。
JN0_02,57,6,I,自分の右側ってことですね。はい。はい。じゃあ……。
JN0_03,57,1,C,あなたが右の頬……なんで？
JN0_03,57,2,I,これは、
JN0_03,57,3,C,あなたが右の頬を打たれたら、右の頬を向けなさい。
JN0_03,57,4,I,これは誰の頬ですか？
JN0_03,57,5,C,なんで？え、自分、
JN0_03,57,6,I,自分。
JN0_03,57,7,C,なんでしょうけど。
JN0_03,57,8,I,自分の、はい。
JN0_03,57,9,C,え。
JN0_03,57,10,I,自分のどちら側の頬ですか？
JN0_03,57,11,C,ああ、そういうことか。自分から見て右の頬だと思います。
JN0_03,57,12,I,はい、ありがとうございます。
JN0_04,57,1,C,右？右。
JN0_04,57,2,I,あなたからみてどっちですか。
JN0_04,57,3,C,（沈黙）自分の右。
JN0_04,57,4,I,自分の右側、はい。
JN0_05,57,1,C,自分の右の。
JN0_05,57,2,I,自分の右ってことですね？
JN0_06,57,1,C,これも、自分にとって、右側ですね。
JN0_06,57,2,I,そうですね、自分の、にとって右側。はい。じゃあこれもそうですね。
JN0_07,57,1,C,（笑い）ええこれ、どう答えればいいんですか。
JN0_07,57,2,I,えっとじゃあ、あなたから見てどちら側か、人から見てのものなのか、自分から見てのものなのか、これは。
JN0_07,57,3,C,自分から見て。
JN0_07,57,4,I,自分から見て、はい。
JN0_08,57,1,I,あ、これは、あの、位置を教えていただけますか。どっち側かっていうの。
JN0_08,57,2,C,どっち側……。
JN0_08,57,3,I,自分から見てどちら側ですか。
JN0_08,57,4,C,（沈黙）。
JN0_08,57,5,I,自分から見てどちら側ですか。
JN0_08,57,6,C,下線部ですか？
JN0_08,57,7,I,はい、下線部です。
JN0_08,57,8,C,自分から見て……（沈黙）右側？
JN0_08,57,9,I,こっちってことですか？
JN0_08,57,10,C,はい。
JN0_08,57,11,I,はい、分かりました。
JN0_09,57,1,C,（沈黙）右側？
JN0_09,57,2,I,自分から見てですか？
JN0_09,57,3,C,はい。自分の右。
JN0_09,57,4,I,自分の右の頬ですね。はい、ありがとうございます。大丈夫です。
JN0_10,57,1,I,位置を教えてください。
JN0_10,57,2,C,自分の、
JN0_10,57,3,I,自分の。
JN0_10,57,4,C,自分から見て右。
JN0_10,57,5,I,はい、分かりました。
JN0_11,57,1,C,（沈黙）自分から見て右。
JN0_11,57,2,I,はい。
JN0_12,57,1,C,（沈黙）右側のほほ。
JN0_12,57,2,I,自分の……？
JN0_12,57,3,C,はい。
JN0_12,57,4,I,はい。
JN0_13,57,1,C,と……。（沈黙）利き手の方。
JN0_13,57,2,I,利き手？
JN0_13,57,3,C,はい。
JN0_13,57,4,I,（沈黙）はい。
JN0_14,57,1,I,はい。
JN0_14,57,2,C,（沈黙）んー……
JN0_14,57,3,I,これもどうですか？位置。
JN0_14,57,4,C,（沈黙）3時の……
JN0_14,57,5,I,あ、はい。
JN0_14,57,6,C,方向が……
JN0_14,57,7,I,あ、はい。ありがとうございます。
JN0_15,57,1,C,（沈黙）右側。
JN0_16,57,1,C,（沈黙）片側？
JN0_17,57,1,C,（沈黙）ん……？自分、は、57番。
JN0_17,57,2,I,はい。
JN0_17,57,3,C,えー、自分の、
JN0_17,57,4,I,はい。
JN0_17,57,5,C,右の方。
JN0_17,57,6,I,はい。
JN0_17,57,7,C,はい。
JN0_18,57,1,C,（沈黙）えー……（沈黙）右のほほを打たれたら……（沈黙）んーとー……自分から見て……3時の方向。
JN0_19,57,1,C,（沈黙）。
JN0_19,57,2,I,あ、じゃあ……
JN0_19,57,3,C,（笑い）。
JN0_19,57,4,I,これは……（沈黙）JN19さん……ま（沈黙）どこっていうのを教えていただいていいですか？
JN0_19,57,5,C,ああ、ここ（笑い）。
JN0_19,57,6,I,（沈黙）こっ。
JN0_19,57,7,C,こっち。
JN0_19,57,8,I,……ね。はい。（沈黙）じゃあこっちですね。はい。
JN0_20,57,1,C,これも自分から見て右です。
JN0_20,57,2,I,はい。自分……から見てというのは……？
JN0_20,57,3,C,はい。
JN0_20,57,4,I,はい。自分の、っていうことですか？あな、あなたの右のほほっていうのは（笑い）。
JN0_20,57,5,C,あなたは、
JN0_20,57,6,I,その人にとって……
JN0_20,57,7,C,はい。
JN0_20,57,8,I,（沈黙）右。
JN0_20,57,9,C,その人にとっての右です。
JN0_20,57,10,I,はい。
JN0_20,57,11,C,えとー……これを話している人の右……ではないです。ん？これが話してる人から、見た右ではないです。
JN0_20,57,12,I,あ、分かりました。
JN0_20,57,13,C,はい。
JN0_20,57,14,I,この、言われている本人。
JN0_20,57,15,C,言われている本人の、
JN0_20,57,16,I,うん。
JN0_20,57,17,C,右です。
JN0_20,57,18,I,はい。分かりました。
JN0_01,57F,1,I,続けて右が出てきましたけど、右のほー……ほは（沈黙）どちら側でしょう……？（笑い）。
JN0_01,57F,2,C,えっ（笑い）どう言えばいいですかね。
JN0_01,57F,3,I,あっ、えーとー……い、今はじゃあ、もう、あのー、
JN0_01,57F,4,C,はい。
JN0_01,57F,5,I,単純に、指差していただいて……。
JN0_01,57F,6,C,こっち側。
JN0_01,57F,7,I,こ、こっち側。
JN0_01,57F,8,C,はい。
JN0_01,57F,9,I,も、もう、おんなじようにみ、えーとー、右目の、が、自分の、右目とか右耳の側ってことですね。
JN0_01,57F,10,C,はい（笑い）。
JN0_02,57F,1,I,あなたが右のほほを打たれたらというのは、えーと、先ほど、自分の右側。
JN0_02,57F,2,C,ああ、はい。そうですね。
JN0_08,57F,1,I,右のほほ。イメージはすぐつきましたか？
JN0_08,57F,2,C,そですね。
JN0_11,57F,1,I,（沈黙）57番も自分から見てっていうことで、基準ですよね？
JN0_11,57F,2,C,はい。
JN0_11,57F,3,I,はい。これもすぐイメージできましたかね。
JN0_11,57F,4,C,はい。
JN0_12,57F,1,I,えっと、自分から見て（沈黙）ということで（沈黙）問題なかった、ですか？
JN0_12,57F,2,C,はい。
JN0_13,57F,1,I,はい。で、57番が「利き手」っていうことだったんですけど、
JN0_13,57F,2,C,はい。（笑い）これは完全に自分です。
JN0_13,57F,3,I,うん。
JN0_13,57F,4,C,自分……その私の利き手が右だからっていう理由で。
JN0_13,57F,5,I,あっ。分かりました。
JN0_13,57F,6,C,はい。
JN0_13,57F,7,I,自分の、ってことですね。はーい。
JN0_14,57F,1,I,（沈黙）あ。これも、またそうなんですけれど、えーっと、これも、自分から見て、
JN0_14,57F,2,C,はい。
JN0_14,57F,3,I,右側の、自分の右側の方っていう感じですかね。（沈黙）あのー、これは、すべて、全部右っていう言葉だったんですけど、すぐイメージ、浮かびました？
JN0_14,57F,4,C,はい。
JN0_14,57F,5,I,はい。じゃあパッと見て、もう、自分から、見て、自分の右側っていう……。
JN0_14,57F,6,C,そう思いました。
JN0_14,57F,7,I,はい、分かりました。
JN0_15,57F,1,I,これも右ですけれど、（笑い）ど、どっちっていうのも、あれですけども、ど、どちらのほっぺただと思いますか？
JN0_15,57F,2,C,あー……最初はずっと自分の、右ほほ。相手から見たではなく、自分の、だと思ってました。
JN0_15,57F,3,I,あ、自分から見て、右。
JN0_15,57F,4,C,はい。
JN0_16,57F,1,I,「片側」ってことだったんですけど（笑い）。
JN0_16,57F,2,C,……ん、ん？
JN0_16,57F,3,I,自分……から見て右ですか？相手から見て右ですか？
JN0_16,57F,4,C,ああー、自分から見て右です。はい。
JN0_16,57F,5,I,自分から見て右。はい。やっぱり基準は自分ですかね。
JN0_16,57F,6,C,そうですね、はい。
JN0_17,57F,1,I,えーとこれも自分の右ほほ……。
JN0_17,57F,2,C,右側。
JN0_17,57F,3,I,これも、やっぱ自分が基準ですかね？
JN0_17,57F,4,C,あ、はい。
JN0_18,57F,1,I,「自分から見て3時の方向」というのは……方向じゅ、12時で3時っていうことですか？
JN0_18,57F,2,C,そうですね。
JN0_18,57F,3,I,これは、ご自身の……右のほほですか？それとも……。
JN0_18,57F,4,C,はい。私の右ほほかなーと思う……。
JN0_18,57F,5,I,じびん……自分の方の。はい。（沈黙）これもすぐ、イメージつきましたかー？
JN0_18,57F,6,C,はい。
JN0_19,57F,1,I,これは、ちょっと、言い換えろっていわれてもなかなか……（笑い）難しかったと思うんですけれども、
JN0_19,57F,2,C,そう……すごい難しかったです。
JN0_19,57F,3,I,えっと……（沈黙）ええーと、自分……の、右側の方っていうふうに、指差して……
JN0_19,57F,4,C,まあ、ぼくだったら……
JN0_19,57F,5,I,もらい、ましたけど、
JN0_19,57F,6,C,まあ、あなたが、
JN0_19,57F,7,I,うん。
JN0_19,57F,8,C,こっちとか、こっち側、ですね。
JN0_19,57F,9,I,はい。
JN0_19,57F,10,C,「ここ」とは言わないですね。こっち側、
JN0_19,57F,11,I,うんうんうん。
JN0_19,57F,12,C,こっち側のほほを打たれたらこっち側を向けなさいとか（笑い）。
JN0_19,57F,13,I,（笑い）。
JN0_19,57F,14,C,言うかもしれないですね。
JN0_19,57F,15,I,はい。自分の、右手側、の、こっち側のほほっていう。
JN0_19,57F,16,C,右手側とか……そうですね。
