調査協力者ID,問題No,発話No,話者,発話
JN0_01,34,1,C,（沈黙）セット。
JN0_02,34,1,C,（沈黙）えー……（沈黙）えーい……1回。
JN0_03,34,1,C,一回。
JN0_03,34,2,I,一回。はい。
JN0_04,34,1,C,一回。
JN0_04,34,2,I,一回、ちょっと待ってくださいね、はい。
JN0_05,34,1,C,はい。34番。（沈黙）ちょっと分かんないです。
JN0_05,34,2,I,はい。
JN0_06,34,1,C,回。
JN0_06,34,2,I,かい？
JN0_06,34,3,C,一回につき、の。
JN0_06,34,4,I,あ、一回につき、の、ですね。はい。
JN0_07,34,1,C,うーん、セット。
JN0_07,34,2,I,はい、セット。
JN0_08,34,1,C,練習。
JN0_08,34,2,I,練習、はい。
JN0_09,34,1,C,本。
JN0_09,34,2,I,本？
JN0_09,34,3,C,あ、一本。
JN0_09,34,4,I,一本。はい。
JN0_10,34,1,C,まとまり、単位。
JN0_10,34,2,I,まとまり、単位。
JN0_11,34,1,C,（沈黙）季節？
JN0_11,34,2,I,季節。
JN0_11,34,3,C,（笑い）。
JN0_11,34,4,I,あ、大丈夫ですよ。
JN0_11,34,5,C,はい。
JN0_11,34,6,I,はい。
JN0_12,34,1,C,（沈黙）1回？
JN0_12,34,2,I,はい。
JN0_13,34,1,C,（沈黙）期間。
JN0_13,34,2,I,はい。
JN0_14,34,1,C,（沈黙）んー（沈黙）1回……あたり。
JN0_15,34,1,C,（沈黙）期間。
JN0_16,34,1,C,（沈黙）ワンクール、んー……1[いち]シリーズ。
JN0_17,34,1,C,（沈黙）えー3ヶ月……ですかね。
JN0_17,34,2,I,（沈黙）はい。
JN0_18,34,1,C,（沈黙）1回……の、えー……（沈黙）んー……1回……の区切り？を、え30分で、やること？
JN0_19,34,1,C,（沈黙）しゅう。
JN0_20,34,1,C,（沈黙）ええーっと……（沈黙）いちクール……（沈黙）いちクール……（沈黙）えーとー……うーん……（沈黙）と、ここでは特定の、年月は定められてないんですけれども、
JN0_20,34,2,I,はい。
JN0_20,34,3,C,えーとー、今期とか、来期とか、そういった言い方をすると思います。
JN0_20,34,4,I,あ、今期とか来期とか。
JN0_20,34,5,C,はい。
JN0_20,34,6,I,で、一つの、その……期間、という意味……？
JN0_20,34,7,C,はい。一つの期間という意味で使います。
JN0_20,34,8,I,あ……はい。
JN0_20,34,9,C,主にテレビで。
JN0_20,34,10,I,あ、テレビで。はい。分かりましたー。ありがとうございます。
JN0_20,34,11,C,はい。
JN0_01,34F,1,I,「セット」。
JN0_01,34F,2,C,はい。
JN0_01,34F,3,I,（沈黙）これは……こう……こういう「クール」って聞……きますか？
JN0_01,34F,4,C,聞い、たことは、あると思います（笑い）……なんのことかわかんなかったです。
JN0_01,34F,5,I,ああー……ここでなんか「セット」って言い換えた……のはなんか……（沈黙）手がかりありました？
JN0_01,34F,6,C,（沈黙）うーん、この「30分かける2本」っていう言い方が……
JN0_01,34F,7,I,ああー……。
JN0_01,34F,8,C,30分で一つ……分なのかなって思……
JN0_01,34F,9,I,ああ、ああー……なるほどね……うんうんうん。（沈黙）なんかテニスの練習のときに、
JN0_01,34F,10,C,はい。
JN0_01,34F,11,I,（沈黙）こういう言い方したり……しました？
JN0_01,34F,12,C,「クール」は……
JN0_01,34F,13,I,だっ……。
JN0_01,34F,14,C,使ってなかったです（笑い）。
JN0_01,34F,15,I,「セット」とかは使います？ダッシュ……何メートルダッシュ、3セットとか……
JN0_01,34F,16,C,ああー、そういう言い方……は、
JN0_01,34F,17,I,そういう言い方は……
JN0_01,34F,18,C,してました。
JN0_02,34F,1,I,「1回」……
JN0_02,34F,2,C,はい。
JN0_02,34F,3,I,ですね。うん。
JN0_02,34F,4,C,まあ、うーん……「クール」はいまいち分からなかったんですけど、
JN0_02,34F,5,I,うん。
JN0_02,34F,6,C,まあなんかその……ドラマとかでいう1クールって、
JN0_02,34F,7,I,うん、ああ……。
JN0_02,34F,8,C,のとか、まあそういう期間、を表す言葉だろうな、と思ったので、
JN0_02,34F,9,I,うんうん。
JN0_02,34F,10,C,ま、そのい……1回30分の期間、
JN0_02,34F,11,I,うんー。
JN0_02,34F,12,C,ていうことかなと、
JN0_02,34F,13,I,あ、はい。
JN0_02,34F,14,C,思いました。
JN0_05,34F,1,I,じゃ、34番はこれは分からないっていう答えでしたけど。
JN0_05,34F,2,C,ですね。意味は分かったんですけど。
JN0_05,34F,3,I,うんうんうん。何に言い換えればいいか分からないってことですね？
JN0_05,34F,4,C,そうですね、はい。
JN0_05,34F,5,I,じゃ、あの、1クールってどういう意味ですか？
JN0_05,34F,6,C,1クールは、ま、一つの塊みたいな。
JN0_05,34F,7,I,一つの塊。
JN0_05,34F,8,C,はい。
JN0_05,34F,9,I,な、何の塊の時に使います？クールって。
JN0_05,34F,10,C,うーん、まあ、時間的な塊の時。
JN0_05,34F,11,I,時間的な塊の時。
JN0_06,34F,1,I,1回。クールっていうと、いち、いちクールとかワンクールとかっていうと。
JN0_06,34F,2,C,なんか、ひとつの、例えば番組だったら、それを30分やるのを、1回休みをあけて2本やる。っていう。
JN0_06,34F,3,I,あー、あ。あ。あ。なるほど。
JN0_06,34F,4,C,ただ、（笑い）なんだろう、っていう。
JN0_06,34F,5,I,あーあーあー。で、回。
JN0_06,34F,6,C,1回1回、回づけでいいかなっていう。
JN0_06,34F,7,I,なるほど、じゃあその一つのまとまり、ですね。
JN0_06,34F,8,C,そうですね。
JN0_08,34F,1,I,一つの練習？っていう風に答えてくれたんですけど、これは、ご存知でしたかこの単語は。
JN0_08,34F,2,C,あんま聞かないです。
JN0_08,34F,3,I,聞かない。なんかあんまりスポーツとかでは1クールっていうのは聞かないですか。あー、分かりました。ひとつの、一定の、期間っていうか、セットみたいな感じですかね。
JN0_09,34F,1,I,これは難しかったですか？一本っていうふうに答えてくれたんですけど
JN0_09,34F,2,C,あの、なんか、映画かな、映画とかドラマの撮影なのかなと思ったんで、1クールなので一本あたりの撮影なのかなみたいな。
JN0_09,34F,3,I,はい。分かりました。ありがとうございます。
JN0_10,34F,1,I,これもご存知でしたか、ワンクールとか、聞いたことありますか。
JN0_10,34F,2,C,あります。
JN0_10,34F,3,I,はい、分かりました。
JN0_11,34F,1,I,季節……季節って答えてくれたんですけど（笑い）。
JN0_11,34F,2,C,あ、すいません。
JN0_11,34F,3,I,もう一度読んでいただいてどうですか？
JN0_11,34F,4,C,（沈黙）あ、ひと……一周期っていうか、
JN0_11,34F,5,I,ああ、うんうんうん。周期。（沈黙）今、読むと……
JN0_11,34F,6,C,はい。
JN0_11,34F,7,I,わか、分かります？（笑い）。
JN0_11,34F,8,C,はい（笑い）。
JN0_11,34F,9,I,あ、分かりました。（沈黙）使います？普段。この言葉。
JN0_11,34F,10,C,あんまり使わないかもしれない……。
JN0_11,34F,11,I,聞いたことは？
JN0_11,34F,12,C,（沈黙）はい。なんとな……。
JN0_11,34F,13,I,あります？
JN0_11,34F,14,C,はい。
JN0_11,34F,15,I,うんうんうん。じゃ、意味を知らない訳ではない。
JN0_11,34F,16,C,はい（笑い）。
JN0_12,34F,1,I,これ、1回……34番、ワン……クール、
JN0_12,34F,2,C,はい。
JN0_12,34F,3,I,いちクールって、1回って答えてくれたんですけど、使いますか？実際。
JN0_12,34F,4,C,あまり……使わないです。
JN0_12,34F,5,I,でも、知っては、いた……？
JN0_12,34F,6,C,はい。
JN0_12,34F,7,I,あ、分かりました。じゃあ、こういうふうに言わ、ワン……いちクール30分て言われても、特に……
JN0_12,34F,8,C,はい。
JN0_12,34F,9,I,意味の問題はない……？
JN0_12,34F,10,C,はい。
JN0_12,34F,11,I,はい、分かりました。
JN0_13,34F,1,I,えーと、「期間」ていうことなんですけど、
JN0_13,34F,2,C,はい。
JN0_13,34F,3,I,これはー……時間的な期間という意味ですか？
JN0_13,34F,4,C,そう……です、ね。んー。
JN0_13,34F,5,I,使われます？ふだん。
JN0_13,34F,6,C,あー、はい。アニメとかの話をするときによく出てくると思いますこれ。
JN0_13,34F,7,I,うん。分かりましたー。
JN0_13,34F,8,C,はい。
JN0_13,34F,9,I,アニメですね。はい。
JN0_14,34F,1,I,（沈黙）えっとー……「1回あたり」っていうことなんですけど、1回、回数っていうことですか？
JN0_14,34F,2,C,うーん。
JN0_14,34F,3,I,1クールっていうのは1回、ってことですか？
JN0_14,34F,4,C,（沈黙）1回。（沈黙）はい。
JN0_14,34F,5,I,はい。じゃあ、か、回数のことを表している……？
JN0_14,34F,6,C,んー……なんかうまく……や、んー……そう、だと、思います。
JN0_14,34F,7,I,はい、分かりました。じゃあ（沈黙）なん、かい……1回あたり30分で、それを2本やりましょうってことですね。はい。ふだん使います？
JN0_14,34F,8,C,（沈黙）あんまり使わないです。
JN0_14,34F,9,I,でも聞いたらだいたい意味が分かる……？
JN0_14,34F,10,C,はい。
JN0_14,34F,11,I,はい。分かりました。そ、そうですね、1回とか1期間っていう意味ですよね。
JN0_15,34F,1,I,「クール」は、これはすぐ「期間」て出ましたけど、
JN0_15,34F,2,C,あ、はい。
JN0_15,34F,3,I,これはし、こういう使い方は知ってましたか？
JN0_15,34F,4,C,ドラマとかで……
JN0_15,34F,5,I,うん。
JN0_15,34F,6,C,言いますよね。
JN0_16,34F,1,I,「シリーズ」っていうことだったんです、どういうシリーズをイメージされてたんですか？
JN0_16,34F,2,C,ドラマの、
JN0_16,34F,3,I,ドラマの。
JN0_16,34F,4,C,はい。
JN0_16,34F,5,I,はい。
JN0_16,34F,6,C,（沈黙）そうですね、わん……ドラマ……なんか……の、あの、なんか、連ドラみたいので、
JN0_16,34F,7,I,ああー。
JN0_16,34F,8,C,なんか（笑い）……ま、「2本」、ちょっとめっちゃ少ないですけど、
JN0_16,34F,9,I,うん。
JN0_16,34F,10,C,そういうことなのかなって。
JN0_16,34F,11,I,あー。
JN0_16,34F,12,C,思ってました。
JN0_16,34F,13,I,じゃ、この場合、えっとー、まあドラマ……30分2本ていうのは……。
JN0_16,34F,14,C,ま、変、ですけどね……（笑い）。
JN0_16,34F,15,I,（沈黙）うん。他にはイメージつき、つかなかったですか？どら……ドラマ以外ので。
JN0_16,34F,16,C,クール。クール。ワンクール30……やー、つかなかったです。
JN0_16,34F,17,I,あ、そうですか。
JN0_16,34F,18,C,はい。
JN0_16,34F,19,I,分かりました。じゃあやっぱりその、ドラマの……ワンクールっていうと……（沈黙）どのぐらいの、イメージですか？
JN0_16,34F,20,C,あの……3ヶ月とか。
JN0_16,34F,21,I,ああ、ああ。
JN0_16,34F,22,C,かなーと思って。
JN0_16,34F,23,I,じゃあ、
JN0_16,34F,24,C,あの、秋ドラとか春ドラとかの、あの、春の3ヶ月とか、そういう、クールの……イメージでした。
JN0_16,34F,25,I,じゃあ、期間ていうことですね。
JN0_16,34F,26,C,そうですね。
JN0_16,34F,27,I,時間の期間てことですね。
JN0_16,34F,28,C,そうですね。
JN0_16,34F,29,I,はい。（沈黙）じゃ、そのイメージはあったってことですね。
JN0_16,34F,30,C,はい。
JN0_16,34F,31,I,じゃあ、ワンクール30分……2本でやりましょうっていわれたときに……えっとー、ある一定の期間、30分で、2本でやりましょう、って言われたら、ドラマのイメージ……。
JN0_16,34F,32,C,ドラマのイメージかな……。
JN0_16,34F,33,I,はい。はい。
JN0_16,34F,34,C,はい。
JN0_16,34F,35,I,あの、たしかにおっしゃるとおり「クール」って期間なんですけど、
JN0_16,34F,36,C,はい。
JN0_16,34F,37,I,これあの、スポーツでも、よく使って、
JN0_16,34F,38,C,あ、水泳とか……の、
JN0_16,34F,39,I,そうそうそうそう。
JN0_16,34F,40,C,ああー。
JN0_16,34F,41,I,水泳って、ずっと泳げないから、
JN0_16,34F,42,C,（笑い）。
JN0_16,34F,43,I,30分泳いで、休んで、ある期間。
JN0_16,34F,44,C,あーそれ……なるほど。あー。
JN0_16,34F,45,I,どうですか？イメージ。
JN0_16,34F,46,C,あ、つきました、つきました。
JN0_16,34F,47,I,つきました。はい。でもやっぱ、最初は……えーとー、ドラマのイメージが強かったですかね。
JN0_16,34F,48,C,そうですね。はい。
JN0_17,34F,1,I,えーとー34番が、もう一度読んでいただいていいですか？3ヶ月って答えてくださったんですけど……。
JN0_17,34F,2,C,ああー……えーっと……（沈黙）さん……か……（沈黙）「ワンクール」という言葉……
JN0_17,34F,3,I,はい。
JN0_17,34F,4,C,は、単位プラスクールでその、認識しているので、
JN0_17,34F,5,I,はい。
JN0_17,34F,6,C,この、ワンクール……であれば、3ヶ月……というイメージ……だったんですけど。
JN0_17,34F,7,I,3ヶ月、30分……2本ていうことですか……？
JN0_17,34F,8,C,……（沈黙）そうですね。あーえーとなんて言えばいいんでしょう。3ヶ月……の間、
JN0_17,34F,9,I,はい。
JN0_17,34F,10,C,週に1度……
JN0_17,34F,11,I,はい。
JN0_17,34F,12,C,30分……なんか、
JN0_17,34F,13,I,ああー。
JN0_17,34F,14,C,あのー……
JN0_17,34F,15,I,どうして3ヶ月っていうイメージが出てきたんですか？
JN0_17,34F,16,C,テレビ番組……の、
JN0_17,34F,17,I,あ、はい。
JN0_17,34F,18,C,えーっとーその、ワンクール、ツークール、という意味で、その単位、放送される単位……
JN0_17,34F,19,I,あー。
JN0_17,34F,20,C,長さの単位で、えーっとワンクールであれば3ヶ月、ツークールであれば6ヶ月……っていう、認識だけが、頭の中にありましてー、はい。
JN0_17,34F,21,I,あっ。いえいえいえいえ……はい。分かりました。テレビ番組……のイメージだったんですね。
JN0_17,34F,22,C,そうですね、はい。
JN0_17,34F,23,I,あー、じゃ、その、放送される期間というイメージ……。
JN0_17,34F,24,C,そうですね、期間……3ヶ月の間、えー30分番組2本……という意味なのかなっと……
JN0_17,34F,25,I,あー……。
JN0_17,34F,26,C,ちょっとこの文章から、はい。読み取りました。はい。
JN0_17,34F,27,I,分かりました。はい。あのー、われわれの意味としては、
JN0_17,34F,28,C,はい。
JN0_17,34F,29,I,その1期間という意味だけだったんです。
JN0_17,34F,30,C,あっ。なる……はい。
JN0_17,34F,31,I,だから期間が30分で、それを2本……あの、スイミングで、よく……ワンクール、30分、
JN0_17,34F,32,C,はあーああー、なるほど。
JN0_17,34F,33,I,泳いだのを、ちょっと休んで、またもう一回、っていう意味で1クール2本でやりましょう、
JN0_17,34F,34,C,あ、なるほど。
JN0_17,34F,35,I,っていう感じで……言うときがあって、
JN0_17,34F,36,C,はい。
JN0_17,34F,37,I,まあ、同じ期間なんですけどね……。やっぱりテレビの印象が強いですか？クールっていうと。
JN0_17,34F,38,C,そうですねー。なんかよく聞く……のは、そ、やっぱテレビとかラジオで……
JN0_17,34F,39,I,あ、ラジオ。
JN0_17,34F,40,C,聞いていたので、はい。
JN0_17,34F,41,I,はい。分かりました。
JN0_17,34F,42,C,その、放送関係の……
JN0_17,34F,43,I,はい。
JN0_17,34F,44,C,印象が強いです。はい。
JN0_17,34F,45,I,うん。分かりました。ありがとうございまーす。
JN0_18,34F,1,I,「1回の区切り」っていうのは……
JN0_18,34F,2,C,はい。
JN0_18,34F,3,I,どんなイメージで……おしゃったんですか？
JN0_18,34F,4,C,んーとー……（沈黙）例えば（沈黙）撮影するっていうじょう……たいで、状況で、えーっと、その、1回の……（沈黙）演技時間？撮影時間ていうのが……（沈黙）ワンクール？
JN0_18,34F,5,I,んー。じゃ、時間ですね？
JN0_18,34F,6,C,そうですね。はい。
JN0_18,34F,7,I,時間の区切り。
JN0_18,34F,8,C,はい。
JN0_18,34F,9,I,1回の区切りってことですね。
JN0_18,34F,10,C,はい。
JN0_18,34F,11,I,はい。分かりました。ふだんから使われます？この言葉。
JN0_18,34F,12,C,クールよりはターム……の方が使うかもしれないです。
JN0_18,34F,13,I,ああー。うんー。でも意味は分かった。
JN0_18,34F,14,C,はい。
JN0_19,34F,1,I,「しゅう」っていう言い換えでしたけど、
JN0_19,34F,2,C,「クール」っていうと、
JN0_19,34F,3,I,うん。
JN0_19,34F,4,C,（沈黙）1回……でもいいと思ったんですけど、
JN0_19,34F,5,I,うん、うんうん。
JN0_19,34F,6,C,なんか……僕の[発話内容が不明瞭]「クール」って聞くのがドラマ、
JN0_19,34F,7,I,ああー。
JN0_19,34F,8,C,とかワンクール……ていうのが、あったんで、
JN0_19,34F,9,I,うん。
JN0_19,34F,10,C,まあ1周、1周とか、んー……なんで1周って言ったのか……まあ1周じゃない、な、今考えたら……
JN0_19,34F,11,I,（笑い）。
JN0_19,34F,12,C,30分かける2ってことはもうすぐ終わるし……ま1回……ですかね。ここは。
JN0_19,34F,13,I,うん……
JN0_19,34F,14,C,1[いっ]クールは、まあ回の方がしっくり来ましたね。
JN0_19,34F,15,I,うんー。（沈黙）まあふだん聞くものとしては……（沈黙）ドラマの。
JN0_19,34F,16,C,ワンクール……。
