調査協力者ID,問題No,発話No,話者,発話
JN0_01,2,1,C,（沈黙）記録させて。
JN0_02,2,1,C,……えー……（沈黙）えー、メモする。
JN0_03,2,1,C,えー、名前を控える、なんて言うんだろう？名前を控える……（沈黙）何かあった時のために、名前を知っておかれる？、知られておく？、なんて言うんですかね。知っておかれる。
JN0_03,2,2,I,実際この人どうしますか？じゃあ。
JN0_03,2,3,C,私に名前を聞きます。あ、名前を聞かれるってことか……（沈黙）名前を聞かれる。
JN0_03,2,4,I,はい、分かりました。
JN0_04,2,1,C,伏せている。
JN0_04,2,2,I,ふ、伏せる？言わないっていうことですか。
JN0_04,2,3,C,はい。
JN0_04,2,4,I,はい。
JN0_05,2,1,C,（沈黙）保管させて。
JN0_05,2,2,I,ほか、保管させ、保管する？
JN0_05,2,3,I,これは動作としてはど、どんな感じですか？
JN0_05,2,4,C,名前を伺って、ま書いて、まあ書かなくてもまあ分かるようにしているという。
JN0_05,2,5,I,か、書いて、それをま、保管するって言ってくれたんですけど、書いて、書いて取っておくっていうところまで含めて、控えさせて。
JN0_05,2,6,C,そう思いました。
JN0_06,2,1,C,え、メモさせて。
JN0_06,2,2,I,メモさせて。はい。
JN0_07,2,1,C,ふせる、でいいんですかね？
JN0_07,2,2,I,ふせる。ふせるというのはどんな感じ？
JN0_07,2,3,C,公開しないみたいな。
JN0_07,2,4,I,あ公開しない、じゃあ、例えばどんな場面で使いますか。
JN0_07,2,5,C,ああすいません、これ控えるってあれですかね、うーん（沈黙）確認のためにとるって感じですか。
JN0_07,2,6,I,確認のためにとるというのは？
JN0_07,2,7,C,なんか、今日のだったら、一応契約書2枚書いて自分が1枚もっとくじゃないですか。
JN0_07,2,8,I,うーん、あなるほど、分かりました。で、そうするとじゃあ、
JN0_07,2,9,C,だいぶ違います。
JN0_07,2,10,I,お名前を控えさせていただきますっていうのは、こちらが確認のためにっていう感じ？
JN0_07,2,11,C,はいそうですね。
JN0_07,2,12,I,はい、確認のためにとっておく。
JN0_08,2,1,C,メモする。
JN0_08,2,2,I,はい。
JN0_09,2,1,C,伏せておく。
JN0_09,2,2,I,はい。
JN0_10,2,1,C,名前を書いてもらうこと。
JN0_10,2,2,I,書いてもらうこと、はい。
JN0_11,2,1,C,書いておく。
JN0_11,2,2,I,はい。
JN0_12,2,1,C,（沈黙）っと、な、名前を……（沈黙）書いて。
JN0_12,2,2,I,うん。
JN0_12,2,3,C,持っておく。
JN0_12,2,4,I,あ、はい。
JN0_13,2,1,C,（沈黙）書き留めさせて。
JN0_13,2,2,I,（沈黙）はい。
JN0_14,2,1,C,メモ、させて。（沈黙）あ、すいません。
JN0_14,2,2,I,（沈黙）はい。
JN0_14,2,3,C,メモさせていただきます……。
JN0_15,2,1,C,（沈黙）書き取る。
JN0_16,2,1,C,（沈黙）記録……する。
JN0_17,2,1,C,（沈黙）えー……記入する。
JN0_17,2,2,I,あ、はい。
JN0_17,2,3,C,はい。
JN0_18,2,1,C,（沈黙）メモすること。
JN0_19,2,1,C,（沈黙）書いて。
JN0_19,2,2,I,はい。
JN0_19,2,3,C,あ、違う。すいません。間違えました。
JN0_19,2,4,I,あ、あ、はい。
JN0_19,2,5,C,（沈黙）書かせてか。書かせて。
JN0_20,2,1,C,（沈黙）書いて？
JN0_20,2,2,I,（沈黙）書いて。
JN0_20,2,3,C,書いて。
JN0_20,2,4,I,はい。
JN0_01,2F,1,I,「記録させて」いただきます……ね。こういうこと言ったことあります？
JN0_01,2F,2,C,（沈黙）。
JN0_01,2F,3,I,こういう言い方したことありますか？
JN0_01,2F,4,C,私自身はないです……（笑い）。
JN0_01,2F,5,I,ない。言われたことはあります？
JN0_01,2F,6,C,あります。
JN0_01,2F,7,I,ああ。言われ……たり、今読んだりして、すぐ……どういうことだか……っていうのは分かります……。
JN0_01,2F,8,C,はい。
JN0_02,2F,1,I,「メモする」……ね。
JN0_02,2F,2,C,そうですね。控え……「名前を控える」ってのは……
JN0_02,2F,3,I,うん。
JN0_02,2F,4,C,ま、あとから分かるようにしておく、っていうようなことだ……
JN0_02,2F,5,I,うん。うん、うん。うん。
JN0_02,2F,6,C,と思うので、まあメモするが一番……
JN0_02,2F,7,I,うんうん。
JN0_02,2F,8,C,いいかなーと思いました。
JN0_02,2F,9,I,うん。（沈黙）こういう言い方……は、聞いたり、言ったり……しますか？
JN0_02,2F,10,C,まあたまーに……
JN0_02,2F,11,I,うん。
JN0_02,2F,12,C,聞くことはありますね。
JN0_02,2F,13,I,うんうん。うん。
JN0_02,2F,14,C,はい。
JN0_03,2F,1,I,これ、ちょっとむ、これは大丈夫ですね。こ、これ難しそうですね。
JN0_03,2F,2,C,うんうん。あ、え、なんか、普通に言われて「ああJN03です」って言いますけど。
JN0_03,2F,3,I,そうですよね。
JN0_03,2F,4,C,え、なん……。
JN0_03,2F,5,I,（笑い）別の言葉、意味は通じるけど。
JN0_03,2F,6,C,お名前を聞かせてください、とかですかね？
JN0_03,2F,7,I,うーん。じゃ、聞いて、聞かせてくださいっていう意味になるっていう感じ？
JN0_03,2F,8,C,うん。
JN0_04,2F,1,I,これなんですけど、お名前を控えさせていただきますなんですが。
JN0_04,2F,2,C,はい。
JN0_04,2F,3,I,お名前を伏せるって言ったんですけど、言わないっていう意味で言ってくれたってことですか。
JN0_04,2F,4,C,はい、でも今見ると違う意味だなって思います。
JN0_04,2F,5,I,どういう意味に？
JN0_04,2F,6,C,名前をメモするみたいな。
JN0_04,2F,7,I,うーん、どうして最初はそういうふうに思っちゃったんですかね。
JN0_04,2F,8,C,控えるっていうことが公表しないっていう意味だと、たぶんとらえたんだと思います。
JN0_04,2F,9,I,ああ、公表しない、ああそう、控えるがいろいろな意味があるから、最初は公表しないの意味で思っちゃって、でも今よくじーっと見てみると、
JN0_04,2F,10,C,はい。
JN0_04,2F,11,I,あっ、メモするの控えるだ、と気づいた。
JN0_04,2F,12,C,はい。
JN0_04,2F,13,I,分かりました。
JN0_06,2F,1,I,メモさせていただきます。（沈黙）これは、他のいくつか、控えるっていうのがあったんですけど。メモさせて、っていうのは、すぐ分かりましたか。
JN0_06,2F,2,C,まあ、意味合い的には分かったので。
JN0_06,2F,3,I,うん。
JN0_06,2F,4,C,まあそれを、残したいんだろうな、っていう。名前を残しておいてほしいんだろうなってことで。そういう。
JN0_06,2F,5,I,なるほど。（沈黙）それは、文全体。
JN0_06,2F,6,C,全体で。
JN0_06,2F,7,I,全体で言ってるんですかね。ええと、仏像の、右は、自分から見て右。
JN0_06,2F,8,C,自分から見て。
JN0_09,2F,1,I,で、これ、伏せておくっていうふうにおっしゃってくださったんですけど、言わないってことですか？
JN0_09,2F,2,C,言わないっていう。はい。
JN0_11,2F,1,I,「控える」は書いておく。これも……
JN0_11,2F,2,C,はい。
JN0_12,2F,1,I,同じ「控える」ですけど、「書いて持っておく」っていうことだったんですけど、
JN0_12,2F,2,C,はい。
JN0_12,2F,3,I,これも問題なかったですか？
JN0_12,2F,4,C,はい。
JN0_13,2F,1,I,はい。「控える」はいかがでしたか？「書き留めさせて」。これも、すぐイメージつきましたか？
JN0_13,2F,2,C,まあ、そうですね。
JN0_13,2F,3,I,はい。分かりましたー。
JN0_14,2F,1,I,はい。で、こちらの「控えるは」、「メモさせて」っていうことなんですけど、この意味、違う意味もすぐ浮かんできましたか？
JN0_14,2F,2,C,はい。
JN0_14,2F,3,I,ふだん使われます？
JN0_14,2F,4,C,はい。
JN0_14,2F,5,I,はい、分かりました。
JN0_15,2F,1,I,こっちも「控える」ですけれもど、こっちは「書き取る」。（沈黙）これはし、この使い方は知ってました？
JN0_15,2F,2,C,あ、はい。はい。
JN0_15,2F,3,I,はい、はい。はい。（沈黙）で、これは「書き取る」の意味だな……っていうのは、すぐ分かりましたか？
JN0_15,2F,4,C,そうですね。
JN0_16,2F,1,I,「記録する」っていうことだったんですけど、
JN0_16,2F,2,C,はい。
JN0_16,2F,3,I,どうやって記録するイメージでしたか？
JN0_16,2F,4,C,書いて……。
JN0_16,2F,5,I,書いて。
JN0_16,2F,6,C,はい。
JN0_16,2F,7,I,んじゃ、メモ書きみたいな。
JN0_16,2F,8,C,メモ書いて……。
JN0_16,2F,9,I,あ、分かりました。
JN0_16,2F,10,C,はい。
JN0_16,2F,11,I,使います？この表現。
JN0_16,2F,12,C,そーう……なんかバイトしてるときとかに……んん使ったりとか、しますけど。
JN0_16,2F,13,I,あ、そうですかあ。
JN0_16,2F,14,C,はい。そうですね。
JN0_16,2F,15,I,じゃ、さっきの、「お酒を控える」とは間違えない……？
JN0_16,2F,16,C,ああ、そう……全然間違えないですね。
JN0_16,2F,17,I,どうしてそう……間違えないんですかね。
JN0_16,2F,18,C,んー……やっぱ「名前を控える」で、すごいよく使うかな、と。
JN0_16,2F,19,I,あ、あー、これがセットだから。
JN0_16,2F,20,C,セットで。
JN0_16,2F,21,I,ああ、ああ。分かりました。
JN0_16,2F,22,C,はい。
JN0_17,2F,1,I,はい、分かりました。えーこちらの2番も同じ「控える」なんですけれども、記入するということだったんですが、これも、ふだんから使われてますか？
JN0_17,2F,2,C,あっ、はい。
JN0_17,2F,3,I,あ、分かりました。じゃ、えーとー、例えば、「念のため、控えさせていただきます」って「お名前を」がなかったとし……たらどうですか……？
JN0_17,2F,4,C,えー……そう……ですね。（沈黙）ま、すいません、その場合でもやはりお名前であったりとか、
JN0_17,2F,5,I,うんー。
JN0_17,2F,6,C,相手の情報を、えーっとちょっとメモするというかたちになるのかな、と思います。
JN0_17,2F,7,I,ああー。分かりました。やっぱり……それは「念のため」っていう言葉があるからですかねえ。
JN0_17,2F,8,C,あ、そうですね。はい。
JN0_17,2F,9,I,（沈黙）はい。情報を、っていう感じの印象になる、と。
JN0_17,2F,10,C,はい。
JN0_17,2F,11,I,はい。ありがとうございます。これもふだんから、パッと、んー誤解なく理解できますかね？
JN0_17,2F,12,C,ああー、はい。できます。
JN0_18,2F,1,I,んーと「メモする」。
JN0_18,2F,2,C,はい。
JN0_18,2F,3,I,……「名前を控える」っていうのはメモするっていうのはすぐ浮かびました？
JN0_18,2F,4,C,はい。
JN0_18,2F,5,I,あー。じゃ「念のため控えさせていただきます。」って「お名前を」がなかったら……同じイメージですかー？
JN0_18,2F,6,C,念のため……控えさせていただきま、そうですね、はい。
JN0_18,2F,7,I,うんうん。やっぱり、この、させていただきますっていうのはメモする意味、
JN0_18,2F,8,C,はい。
JN0_19,2F,1,I,これは「書かせて」いただきます……ね。
JN0_19,2F,2,C,はい。
JN0_19,2F,3,I,（沈黙）これは、なんか「書かせて」に、言い換えた理由ってありますか？
JN0_19,2F,4,C,うーん……ぼ、くもこれ、ちょ、使った、この言葉使ったことはあるんですけど、例えば、働いてる、別のお店で、働いてたんで、働いてることがあって、働いてるときに、その……、なんか、この、商品返品したいんだけどって来るんですけど、そんときにじゃあレシート見せてくださいって言って、レシートがないってなると、ちょっと、どこからか持ってきたもの、盗んできたものかもしれないってのがあるんで、
JN0_19,2F,5,I,なるほど。
JN0_19,2F,6,C,お名前控えさせていただきます、とか……
JN0_19,2F,7,I,うんー。
JN0_19,2F,8,C,言うんで、「控えさせていただく」のはまあ自分だと思って、
JN0_19,2F,9,I,うん。うん、うん、うん。
JN0_19,2F,10,C,ちょっと名前書かせていただきますねっていうことも自然かなって思っ……ちゃいました。
JN0_19,2F,11,I,うんー。うん、うん、あっ、なるほど。じゃあ実際にこういう、ま、場面……も経験されてたっていうことですかね。
JN0_19,2F,12,C,そうですね。こう、マニュアル的な感じで、
JN0_19,2F,13,I,うんー。うん。
JN0_19,2F,14,C,こういうふうな言葉が……使ったことが何回かあったので……。
JN0_20,2F,1,I,えっと、名前を、書いて……いただきますっていうふうに、
JN0_20,2F,2,C,はい。
JN0_20,2F,3,I,お答えになったんですが、それで……問題ないですか？
JN0_20,2F,4,C,（沈黙）えーっとー……
JN0_20,2F,5,I,誰が、書きます、か……？
JN0_20,2F,6,C,えーとー……例えば結婚式場とか、
JN0_20,2F,7,I,はい。
JN0_20,2F,8,C,えーとー、演奏会とかで、えーとー……来てくれた人の、
JN0_20,2F,9,I,はい。
JN0_20,2F,10,C,名前を、こちらに……こちらに書いてくださいっていうときに使われる言葉だと思うんですけれども、
JN0_20,2F,11,I,はい。
JN0_20,2F,12,C,えーとー……「念のためお名前を書いていただきます」っていうのは、けっこう威圧的になるので、
JN0_20,2F,13,I,はい。
JN0_20,2F,14,C,「控えさせていただきます」の方がやわらかい言い方になると思うので、
JN0_20,2F,15,I,はい。
JN0_20,2F,16,C,言い換えとしてはたぶん……「書いていただきます」は、不十分なんですけれども。
JN0_20,2F,17,I,はい。ふーん……。
JN0_20,2F,18,C,なんか「書いていただきます」だと、役所とかもう少し……なんでしょう。へりくだらない場所に、
JN0_20,2F,19,I,うーん。
JN0_20,2F,20,C,なるかなと思います。
JN0_20,2F,21,I,あ、分かりました。じゃ、これは、これを話している人ではなくて、
JN0_20,2F,22,C,はい。
JN0_20,2F,23,I,その、相手が、書くっていう……。
JN0_20,2F,24,C,相手が書きます。
JN0_20,2F,25,I,あ、はい。分かりました。ありがとうございます。
JN0_20,2F,26,C,はい。
