調査協力者ID,問題No,発話No,話者,発話
JN0_01,73,1,C,（沈黙）全……国総体。
JN0_02,73,1,C,（沈黙）えー……。
JN0_02,73,2,C,（沈黙）えー、全国……体育大会。
JN0_02,73,3,I,はい。
JN0_03,73,1,C,えー、全国大会。
JN0_03,73,2,I,うん。
JN0_04,73,1,C,全国大会です。
JN0_04,73,2,I,全国大会、はい。
JN0_05,73,1,C,（沈黙）全国大会。
JN0_05,73,2,I,はい。
JN0_06,73,1,C,（沈黙）国民総合体育大会。
JN0_06,73,2,I,はい。
JN0_07,73,1,C,国民体育大会。
JN0_07,73,2,I,はい。
JN0_08,73,1,C,（沈黙）大会。
JN0_08,73,2,I,大会。
JN0_09,73,1,C,大会。
JN0_09,73,2,I,はい。
JN0_10,73,1,C,国体は大会の名前。
JN0_10,73,2,I,はい。
JN0_11,73,1,C,（沈黙）なん……うんと、国……うーんと（沈黙）国主催の（沈黙）たい、体育競技？
JN0_11,73,2,I,はい。
JN0_11,73,3,C,の（沈黙）（笑い）体育競技の（沈黙）試合。
JN0_11,73,4,I,はい。
JN0_12,73,1,C,（沈黙）国の、大会。
JN0_12,73,2,I,はい。
JN0_13,73,1,C,（沈黙）んー、スポーツの大会。
JN0_13,73,2,I,はい。
JN0_14,73,1,C,（沈黙）んー。（沈黙）国の……主催する、体育大会。
JN0_15,73,1,C,（沈黙）全国大会。
JN0_16,73,1,C,（沈黙）全国大会。
JN0_17,73,1,C,えー……（沈黙）と（沈黙）高校の総合体育大会……ですかね。
JN0_17,73,2,I,はい。
JN0_18,73,1,C,えー……（沈黙）全国大会、みたいな。運動の、全国大会。
JN0_19,73,1,C,（沈黙）全国大会。
JN0_19,73,2,I,はい。
JN0_20,73,1,C,っと……（沈黙）こくた、インターハイのことだと思います。
JN0_20,73,2,I,インターハイ。
JN0_20,73,3,C,はい。インターハイの古い言い方かな、と。
JN0_20,73,4,I,あ。んー。インターハイの古い言い方。
JN0_20,73,5,C,はい。
JN0_01,73F,1,I,「全国総体」。
JN0_01,73F,2,C,（沈黙）って合ってますか？
JN0_01,73F,3,I,えっとー……。
JN0_01,73F,4,C,国体……。
JN0_01,73F,5,I,国体……この言葉は……知ってます？か。
JN0_01,73F,6,C,はい。
JN0_01,73F,7,I,で、えーと……指してるものは……（沈黙）なんとなく……。
JN0_01,73F,8,C,国体、ですか（笑い）。
JN0_01,73F,9,I,（笑い）あの……えーと……何、言い換えー……は難しかったけど、
JN0_01,73F,10,C,はい。
JN0_01,73F,11,I,さ、ど、どの……何のことを言ってるかは、わか……
JN0_01,73F,12,C,なんとなく分かります（笑い）。
JN0_01,73F,13,I,ってるっていう、なんとなく分かってるっていう感じですかね。あ、はい……分かりました。そうですね……はい……（沈黙）そ、えーとー、「国民体育大会」っていうの……が、正式名称らしいんですけれど、
JN0_01,73F,14,C,……あー。
JN0_01,73F,15,I,でもその……たい、体育の……そ、ま、総体……だから体育の大会っていうのは、まあ……なん、分かってた、
JN0_01,73F,16,C,はい。
JN0_02,73F,1,I,「全国体育大会」。はい。
JN0_02,73F,2,C,そうです、ね。
JN0_02,73F,3,I,これは何か具体的な、イベントのイメージはありましたか？……特にない？
JN0_02,73F,4,C,ああ、何かしらのスポーツの……まあ全国大会の……ことだろうなーと、
JN0_02,73F,5,I,ああ、うん、なるほど、なるほど、な。
JN0_02,73F,6,C,思いましたね。
JN0_02,73F,7,I,はい。
JN0_02,73F,8,C,はい。
JN0_02,73F,9,I,えと……「国民体育大会」っていうのは、聞いたことありますか？
JN0_02,73F,10,C,ああ、ま、あるっちゃあります。
JN0_05,73F,1,I,国。
JN0_05,73F,2,C,国民大会です、国体。
JN0_05,73F,3,I,これもどっちかっていうとちょっと、全国大会って答えで時間かかりましたけど、物は分かるけど、
JN0_05,73F,4,C,物は分かるけど、言い換えが難しい。
JN0_05,73F,5,I,ってことですかね。これ、国民体育大会の略なんです。
JN0_05,73F,6,C,ああ。
JN0_06,73F,1,I,これは、国民総合体育大会。
JN0_06,73F,2,C,略さず行っただけですね。
JN0_06,73F,3,I,正式名称。もうそれは、前から知ってましたか。国体は、国民総合体育大会だって。
JN0_06,73F,4,C,あはい、それは知ってたんで。なんか、久しぶりに、言うことはなかったですけど。
JN0_06,73F,5,I,はい（笑い）。
JN0_06,73F,6,C,なんだっけ、って思って、思い出したんです。
JN0_08,73F,1,I,はい。（沈黙）これも大会、なんですけど、何の省略がお分かりですか？
JN0_08,73F,2,C,わかんない。わかんないっす。
JN0_08,73F,3,I,分からない。大会、というのは、何の大会のイメージでした。
JN0_08,73F,4,C,……ま……運動系の。
JN0_08,73F,5,I,運動系の大会。これ、全国学生大会……？体育大会？とかいうのの省略らしいんですけど、でもやっぱり運動系のイメージがあった、ってことですね。ありがとうございます。
JN0_08,73F,6,I,このお、（笑い）行ったことあります？二郎。
JN0_08,73F,7,C,あ、あります。
JN0_08,73F,8,I,あじゃあ、だいじょうぶですね（笑い）はい。
JN0_09,73F,1,I,大会って答えてくださったんですけど、何の大会のイメージでした？
JN0_09,73F,2,C,これ、国体なんで、あの、サッカーですかね。
JN0_09,73F,3,I,あ、サッカーの。スポーツってことですか？
JN0_09,73F,4,C,はい。スポーツ。
JN0_09,73F,5,I,サッカー以外にもイメージ、国体ってあります？
JN0_09,73F,6,C,なんかあの、国、両国、そのイメージが。
JN0_09,73F,7,I,それ。そうですか。
JN0_09,73F,8,C,相撲のイメージが。
JN0_09,73F,9,I,（笑い）ああ、それ、そうですか。あの、国体って、実はある言葉を短くした言葉なんですけど、ご存知です？
JN0_09,73F,10,C,え、なんか、いや分かんない。国体、国体って聞いたことあるんですけど。
JN0_09,73F,11,I,ああ。そうなんですね。あの。
JN0_09,73F,12,C,新体操とか？
JN0_09,73F,13,I,新体操。そういうのも国体で聞いたことがありますか。じゃ、スポーツ系の大会っていうイメージはあります？
JN0_09,73F,14,C,とにかくそうですね。はい。
JN0_09,73F,15,I,うん、分かりました。国体は、全国体育大会らしいです。体育なので、だからスポーツ。
JN0_09,73F,16,C,ああ。
JN0_09,73F,17,I,なんですかね。だからイメージがあったんですかね。ありがとうございます。
JN0_10,73F,1,I,これも国体ってご存知でしたか。
JN0_10,73F,2,C,あ、はい。
JN0_10,73F,3,I,なんの大会？
JN0_10,73F,4,C,なんていうんでしたっけ？正式名称は？「こく」。
JN0_10,73F,5,I,ああどういうものをやる大会ですか。国体って。
JN0_10,73F,6,C,国体は、県の代表が集まって。
JN0_10,73F,7,I,例えばどんな県の代表？
JN0_10,73F,8,C,えー、例えば？
JN0_10,73F,9,I,はい、どんなものに国体。
JN0_10,73F,10,C,部活とかですか。
JN0_10,73F,11,I,あー、そうそうそうです、そうです。どんな系の部活ですか。のイメージですか。
JN0_10,73F,12,C,えー。
JN0_10,73F,13,I,何部のイメージですか。国体って、
JN0_10,73F,14,C,何部のイメージ（沈黙）いや、自分が高校の時はアーチェリー部だったので、
JN0_10,73F,15,I,ああ。
JN0_10,73F,16,C,すぐそのイメージだったんですけど。
JN0_10,73F,17,I,うん。
JN0_10,73F,18,C,他のスポーツで言ったら（沈黙）なんだろう？（沈黙）。
JN0_10,73F,19,I,アーチェリーですよね。
JN0_10,73F,20,C,はい。
JN0_10,73F,21,I,ってことはスポーツ？
JN0_10,73F,22,C,スポーツ、はい。
JN0_10,73F,23,I,やっぱりサッカー部とか、そんなイメージあります？陸上部とか。
JN0_10,73F,24,C,はい、でも野球とか違う気がします。
JN0_10,73F,25,I,ね、野球は甲子園のイメージですよね（笑い）でもそれ以外はやっぱりスポーツのイメージ？
JN0_10,73F,26,C,はい、そうですね。
JN0_10,73F,27,I,ね、アーチェリーもスポーツですもんね、はい、ありがとうございます。
JN0_10,73F,28,C,はい。
JN0_11,73F,1,I,これすごく一生懸命考えてくださったんですけど（笑い）。
JN0_11,73F,2,C,（笑い）。
JN0_11,73F,3,I,これ、「体育競技」ってことはやっぱスポーツの大会、
JN0_11,73F,4,C,はい、はい。
JN0_11,73F,5,I,っていうイメージ、ですかね。
JN0_11,73F,6,C,はい。はい。
JN0_11,73F,7,I,はい。正式名称ご存知ですか？
JN0_11,73F,8,C,正式名称がわかんなくて……。
JN0_11,73F,9,I,ああー。でも、あの、スポーツの、国の大会だっていう。
JN0_11,73F,10,C,はい。はい。
JN0_11,73F,11,I,イメージはあった？
JN0_11,73F,12,C,はい。
JN0_11,73F,13,I,あ、分かりました。大丈夫です。正式名称知らなくても生きていけるので（笑い）。
JN0_11,73F,14,C,（笑い）。
JN0_11,73F,15,I,国民体育大会、
JN0_11,73F,16,C,あ。
JN0_11,73F,17,I,だそうです。はい。でも、知らなくても、スポーツの大会なら全然大丈夫です。ありがとうございます。
JN0_12,73F,1,I,（沈黙）で、「国の大会」っていうことだったんですが、なんの大会、ですかね？
JN0_12,73F,2,C,国体。体育、あの……。
JN0_12,73F,3,I,体育。
JN0_12,73F,4,C,なん……（沈黙）正式名称ちょっと忘れたんですけど。
JN0_12,73F,5,I,ああ、いいんです、いいんです、いいんです。じゃ、体育だからスポーツの大会というイメージですか。
JN0_12,73F,6,C,スポーツです、はい。
JN0_12,73F,7,I,これは……知ってましたか？この言葉。
JN0_12,73F,8,C,はい。
JN0_12,73F,9,I,はい、分かりました。やっぱり、なんか……なんだろう、陸上とか、
JN0_12,73F,10,C,陸上とかですね。
JN0_12,73F,11,I,そういう人たちが出るイメージ……？
JN0_12,73F,12,C,はい。
JN0_12,73F,13,I,はい。分かりました。
JN0_13,73F,1,I,（沈黙）はい。（沈黙）でー、73番、スポーツの大会。
JN0_13,73F,2,C,はい。
JN0_13,73F,3,I,これは……、ご存知でしたか？単語として。
JN0_13,73F,4,C,あ、「国体」は聞いたことありますね。
JN0_13,73F,5,I,はい。あのー……どんなスポー……どんなことやってるイメージで……すか？
JN0_13,73F,6,C,（沈黙）んー……国体。陸上とかですか。
JN0_13,73F,7,I,あー。（沈黙）す、あの、「国体」って、
JN0_13,73F,8,C,はい。
JN0_13,73F,9,I,省略されてる言葉なんですけど、
JN0_13,73F,10,C,体操ですか？
JN0_13,73F,11,I,（沈黙）あ、あ、体操。う、ん、なんか、ご存知です？これ全部……ふ、フルでいうと。
JN0_13,73F,12,C,いいえ、知らないです。
JN0_13,73F,13,I,あ、それは知らない。
JN0_13,73F,14,C,はい。
JN0_13,73F,15,I,はい。あの、「全国体育大会」らしいです。
JN0_13,73F,16,C,あ、そうなんですねえ。
JN0_13,73F,17,I,はい。が短くなって「国体」っていうものになってるらしい……でもスポーツっていうイメージはあった……？
JN0_13,73F,18,C,はい。
JN0_13,73F,19,I,はい。それも、ご存知でした？
JN0_13,73F,20,C,そう、ですね。
JN0_13,73F,21,I,はい。分かりました。
JN0_14,73F,1,I,国の開催する大会？ってことだったんですけど、あの、どんな大会のイメージですか？
JN0_14,73F,2,C,あ、体育大会……
JN0_14,73F,3,I,体育大会。（沈黙）あ、体育大会。ということは……スポーツの大会……っていうこと……。
JN0_14,73F,4,C,と思いました。
JN0_14,73F,5,I,あ、分かりました。（沈黙）あの、ちなみに、「国体」って、省略……形なんですけど、
JN0_14,73F,6,C,なんでしたっけ。
JN0_14,73F,7,I,正式名称知ってます？
JN0_14,73F,8,C,えー……。
JN0_14,73F,9,I,別に知らなくてもいいんです（笑い）。
JN0_14,73F,10,C,ちょっと……忘れました。
JN0_14,73F,11,I,あーあー、全然、「全国体育大会」っていうんですって。
JN0_14,73F,12,C,ああ、全国か。そうだ。
JN0_14,73F,13,I,うん。なので、まさにそのとおり。国の主催する体育大会なんですけど。らしいです（笑い）。
JN0_14,73F,14,C,はい。
JN0_14,73F,15,I,答えはもちろん合ってるんですけどね。
JN0_15,73F,1,I,これは、「国体」というのは（沈黙）なんのことかは……ご存知ですか？
JN0_15,73F,2,C,なんか「全国大会」なのか、「国民大会」なのか、ちょっと迷いました。
JN0_15,73F,3,I,ああー。ああ、ああ、はあ。（沈黙）えと（沈黙）「国体」っていう、その、イベント自体は、ご存知ですか？
JN0_15,73F,4,C,はい。
JN0_15,73F,5,I,うん、なるほど。
JN0_15,73F,6,C,その、なんだろ。日本の中の、代表選手、
JN0_15,73F,7,I,うん、うん。
JN0_15,73F,8,C,つまり、日本の中、日本人の強い人たちが集まって、
JN0_15,73F,9,I,うん。
JN0_15,73F,10,C,競う大会のことだと思います。
JN0_15,73F,11,I,あ、なるほどね。じゃあ、それの……なんだろ、略さないで言う言い方というか、正式名称が……わかんなかったので、
JN0_15,73F,12,C,はい。
JN0_15,73F,13,I,まあでも全国大会だから、まあ全国大会のことだろうな、
JN0_15,73F,14,C,そうですね。
JN0_15,73F,15,I,というふうに言い換えたってことですね。あ、ありがとうございます。そ、これ、正式名称「国民体育大会」、
JN0_15,73F,16,C,ああー。
JN0_15,73F,17,I,で、略して「国体」。
JN0_15,73F,18,C,そうなんですね。
JN0_16,73F,1,I,「全国大会」ってことだったんですが、
JN0_16,73F,2,C,はい。
JN0_16,73F,3,I,な、どんな全国大会のイメージでしたか？
JN0_16,73F,4,C,えー……ん、インターナショナル……ん？インターナショナルじゃない。えっとあのー……一番、その、部活の、
JN0_16,73F,5,I,はい。
JN0_16,73F,6,C,……中で目標とされる、
JN0_16,73F,7,I,うん。
JN0_16,73F,8,C,そういう、一番おっきい、
JN0_16,73F,9,I,うん。
JN0_16,73F,10,C,大会。
JN0_16,73F,11,I,どんな部活のイメージです？
JN0_16,73F,12,C,あー……あ、でもスポーツ、
JN0_16,73F,13,I,ああ。
JN0_16,73F,14,C,スポーツ、系が、やっぱり、頭につっかかる……
JN0_16,73F,15,I,に浮かびました？
JN0_16,73F,16,C,そうですね。はい。
JN0_16,73F,17,I,あ、はい。スポーツ系の、一番、大きな大会。
JN0_16,73F,18,C,おっきな大会。
JN0_16,73F,19,I,（沈黙）ってイメージですね。
JN0_16,73F,20,C,はい。そうです。
JN0_16,73F,21,I,あ、そうですねー。おっしゃるとおりで。
JN0_16,73F,22,C,はい。
JN0_16,73F,23,I,これ、省略されてる言葉なんですけど。
JN0_16,73F,24,C,そうですよね、そうですよね……どういう……（笑い）。
JN0_16,73F,25,I,あの、省略形じゃない、フルの、表現てご存知ですか？
JN0_16,73F,26,C,知らないです。
JN0_16,73F,27,I,はいー（笑い）。
JN0_16,73F,28,C,（笑い）。
JN0_16,73F,29,I,はいー。知ってる方ってほとんどいないと思うんですけど、これね、「全国体育大会」なんです。
JN0_16,73F,30,C,あ、そうなんですね。
JN0_16,73F,31,I,はい。
JN0_16,73F,32,C,へえー。あ、たい……。
JN0_16,73F,33,I,なので、必ずスポーツ系の大会……を、
JN0_16,73F,34,C,あ、そ、そ、そうですね。
JN0_16,73F,35,I,指すらしいです。
JN0_16,73F,36,C,へえー。
JN0_16,73F,37,I,はい。でも、イメージ同じですよね？
JN0_16,73F,38,C,はい、そうですね。
JN0_16,73F,39,I,はい、ありがとうございまーす。
JN0_16,73F,40,C,はい。
JN0_17,73F,1,I,「総合体育大会」ということだったんですけど、
JN0_17,73F,2,C,はい。
JN0_17,73F,3,I,あの……使われて、たり……とか、耳にしたことはよくありましたか？
JN0_17,73F,4,C,あ……聞いたことは、はい。あります。
JN0_17,73F,5,I,じゃ、あの、スポーツの大会だということもご存知……？
JN0_17,73F,6,C,あ、はい。
JN0_18,73F,1,I,「運動の全国大会」ってことだったんですけども、
JN0_18,73F,2,C,はい。
JN0_18,73F,3,I,えっとー……これしっ……どんな運動を、イメージされてたんですか？（笑い）。
JN0_18,73F,4,C,国体、ま、聞いたことはあるんですけど、
JN0_18,73F,5,I,うん。
JN0_18,73F,6,C,あんまり……詳しくなくてー……。
JN0_18,73F,7,I,うん。
JN0_18,73F,8,C,なんか……うー……ん……（沈黙）陸上部とか……。
JN0_18,73F,9,I,ああ……でも、その、部活の、スポーツ系の部活のイメージがあった。
JN0_18,73F,10,C,そうですね。
JN0_18,73F,11,I,うん。
JN0_18,73F,12,C,水泳とか。
JN0_18,73F,13,I,うん。
JN0_18,73F,14,C,はい。
JN0_18,73F,15,I,あんまり文科系の吹奏楽とかそういうイメージはなかった……？
JN0_18,73F,16,C,あ、ないですね。
JN0_18,73F,17,I,分かりました。
JN0_18,73F,18,C,はい。
JN0_18,73F,19,I,これ正式名称ご存知ですか？これ省略されてる言葉なんですけど。
JN0_18,73F,20,C,うーん……（沈黙）なんだろ。全国……（笑い）。
JN0_18,73F,21,I,（笑い）。
JN0_18,73F,22,C,たい……体育大会みたいな？
JN0_18,73F,23,I,あ、すばらしい。そのとおりです。
JN0_18,73F,24,C,あっ、ほんとですか？（笑い）。
JN0_18,73F,25,I,全国体育大会です。だから運動の大会なんですよね。
JN0_18,73F,26,C,（笑い）。
JN0_18,73F,27,I,ありがとうございます。パーフェクトですね。
JN0_18,73F,28,C,（笑い）。
JN0_18,73F,29,I,はい。じゃ、次ですね。えーと……なんか、新規に乗り出してる……会社？
JN0_18,73F,30,C,はい。
JN0_18,73F,31,I,ていうふうに答えてくださったんだけ……すけど、どうして会社だと思われたんですか？
JN0_18,73F,32,C,うーん、もともと……やってる事業があって、新しく、介護事業に……こう、参入したっていう、
JN0_18,73F,33,I,うん。
JN0_18,73F,34,C,イメージがしたので、
JN0_18,73F,35,I,うん。
JN0_18,73F,36,C,まあ、そういう会社があるのかなーと、思いました。
JN0_18,73F,37,I,うーん。「アシスト」って会社ご存知ですか？
JN0_18,73F,38,C,いや、知らないです。
JN0_18,73F,39,I,でも、
JN0_18,73F,40,C,はい。
JN0_18,73F,41,I,この……この、「事業」と「乗り出す」で、
JN0_18,73F,42,C,はい。
JN0_18,73F,43,I,会社かなーっていうイメージがあった。
JN0_18,73F,44,C,はい。
JN0_18,73F,45,I,はい……実際、会社……名なんですけど、
JN0_18,73F,46,C,ああ、そうなんですね。
JN0_18,73F,47,I,なんか全国で……3本の指に入る、登記簿登録名の多い会社？
JN0_18,73F,48,C,ああー、へえー。
JN0_18,73F,49,I,（笑い）だから「アシスト」ってかい、「株式会社アシスト」とかそういうのが、
JN0_18,73F,50,C,はい。
JN0_18,73F,51,I,あるらしいんですね。
JN0_18,73F,52,C,ああー、なるほど。
JN0_19,73F,1,I,「全国大会」、ですね。
JN0_19,73F,2,C,全国大会。
JN0_19,73F,3,I,はい。これは何か、こう、具体的な……だ、大会、イメージしてた大会ってありますか？
JN0_19,73F,4,C,ああ、そう、ば、僕、バスケットボールやってて、
JN0_19,73F,5,I,ああー。
JN0_19,73F,6,C,で……ま……、そ僕北海道なんで、まあ国体なんてちょっと遠い存在だったんですけど、
JN0_19,73F,7,I,うん。
JN0_19,73F,8,C,なんか、国体っていったら全国大会……かな……。
JN0_19,73F,9,I,うんうんうんうんうん。
JN0_19,73F,10,C,まあバ、国体って聞いたこともあった気がしたし、
JN0_19,73F,11,I,うんうんうん。
JN0_19,73F,12,C,そういうときはやっぱり「国体出たんだ。すごいね」とかなってたんで、
JN0_19,73F,13,I,うんうん。あ、はい。
JN0_19,73F,14,C,まあ全国の大会かなっと思って（笑い）。
JN0_19,73F,15,I,あ、はい。じゃあよくゆ、言われてる、あ、国体、国体って言われてる……大会っていう、
JN0_19,73F,16,C,そうですね。あの国体……だろうなって思って。
JN0_19,73F,17,I,ですね。うん。はい。えーと……そうですね。国体……国民体育大会っていうらしいです。
JN0_19,73F,18,C,（笑い）ちがっ……てる（笑い）。
JN0_19,73F,19,I,あ、でも、全国大会ではありますけどね。
JN0_19,73F,20,C,全国大会ではあります。はい。そうですね（笑い）。
JN0_19,73F,21,I,（笑い）あの、い、え、別にあの、これは、
JN0_19,73F,22,C,まあたしかに。はい。
JN0_19,73F,23,I,正解が何っていう……のが……。
JN0_19,73F,24,C,（笑い）。
JN0_20,73F,1,I,インターハイ、の……は、何の略かって……いうのは分かりますか？
JN0_20,73F,2,C,んーと……知らないんですけれども、
JN0_20,73F,3,I,はい。
JN0_20,73F,4,C,全国大会、
JN0_20,73F,5,I,んー。
JN0_20,73F,6,C,の、い……ってことですかね？
JN0_20,73F,7,I,誰の、対象に、っていう……分かる？
JN0_20,73F,8,C,えーっとー……（沈黙）学生……同年代の、学生を対象にしたものです。
JN0_20,73F,9,I,んー。
JN0_20,73F,10,C,中学生だったら中学生。
JN0_20,73F,11,I,はい。
JN0_20,73F,12,C,高校生だったら高校生。
JN0_20,73F,13,I,はい。分かりました。じゃ、「国体」っていうのはもうそれ……の言い換え？
JN0_20,73F,14,C,はい。言い換え……
JN0_20,73F,15,I,新しい言い方……？はい、
JN0_20,73F,16,C,かと。
JN0_20,73F,17,I,分かりましたー。はい。
