調査協力者ID,問題No,発話No,話者,発話
JN0_01,39,1,C,（沈黙）ソフトコンタク……ト。
JN0_02,39,1,C,えー、やさしいもの。
JN0_03,39,1,C,ソフトレンズコンタクト。
JN0_03,39,2,I,はい。
JN0_04,39,1,C,コンタクト。
JN0_04,39,2,I,はい。
JN0_05,39,1,C,軟らかいもの。
JN0_05,39,2,I,はい。
JN0_06,39,1,C,ソフトコンタクト。
JN0_06,39,2,I,はい。
JN0_07,39,1,C,これソフトコンタクトっていうのでもいいんですかね？
JN0_07,39,2,I,あはい、いいですよ、ソフトコンタクト、はい。
JN0_08,39,1,C,ソフトコンタクトレンズ。
JN0_08,39,2,I,はい。
JN0_09,39,1,C,軟らかいもの。
JN0_09,39,2,I,はい。はい。
JN0_10,39,1,C,コンタクトレンズの種類。
JN0_10,39,2,I,はい。
JN0_11,39,1,C,ソフトコンタクト？
JN0_11,39,2,I,はい。
JN0_12,39,1,C,（沈黙）と……（沈黙）ソフトコンタクトレンズ？
JN0_12,39,2,I,はい。
JN0_13,39,1,C,ソフトコンタクトレンズ。
JN0_13,39,2,I,はい。
JN0_14,39,1,C,（沈黙）ソフト……（沈黙）タイプのコンタクト。
JN0_15,39,1,C,（沈黙）ソフトコンタクト。
JN0_16,39,1,C,（沈黙）ソフトコンタクトレンズ。
JN0_17,39,1,C,（沈黙）えーソフト……コンタクトレンズ。
JN0_17,39,2,I,はい。
JN0_17,39,3,C,はい。
JN0_18,39,1,C,ソフトコンタクト？
JN0_19,39,1,C,（沈黙）ソフトレンズ。
JN0_20,39,1,C,ソフトコンタクトレンズ。
JN0_01,39F,1,I,「ソフトコンタクト」。
JN0_01,39F,2,C,はい。
JN0_01,39F,3,I,……ですね。（沈黙）これは……何か……さ、ソフトの中からこれはこん、ソフトコンタクトだって判断した理由あります？
JN0_01,39F,4,C,「目に合わない」、
JN0_01,39F,5,I,目に合わ。
JN0_01,39F,6,C,っていうとこです。
JN0_01,39F,7,I,はい。（沈黙）目は、ね、視力はいいっていうことだったので、
JN0_01,39F,8,C,はい。
JN0_01,39F,9,I,コンタクトは使ったことはない……。
JN0_01,39F,10,C,ないです。
JN0_02,39F,1,I,これは……「やさしいもの」……
JN0_02,39F,2,C,（沈黙）そうですね。
JN0_02,39F,3,I,ですね。
JN0_02,39F,4,C,ちょっと……あたぶんコンタクトレンズのことだと、
JN0_02,39F,5,I,うん、はい。
JN0_02,39F,6,C,思ったんですけど、
JN0_02,39F,7,I,はい。
JN0_02,39F,8,C,でもちょっとコンタクトレンズ……つけてないので、分からないんですけど、
JN0_02,39F,9,I,はい。
JN0_02,39F,10,C,ハードが……（沈黙）そうですねー……なんとなく硬くて……
JN0_02,39F,11,I,うんー。
JN0_02,39F,12,C,目に負担のある……ものっていうイメージで、ソフトは……そうでない、けど、
JN0_02,39F,13,I,ああ。
JN0_02,39F,14,C,取り替えが必要なもの、
JN0_02,39F,15,I,ああ。
JN0_02,39F,16,C,っていうようなイメージを持ってたので、
JN0_02,39F,17,I,ああ。
JN0_02,39F,18,C,まあソフト……でやさしいもの……
JN0_02,39F,19,I,あ、なるほどなるほど。じゃ、
JN0_02,39F,20,C,というふうに……。
JN0_02,39F,21,I,コンタクトレンズのイメージは……
JN0_02,39F,22,C,ああ、ああ、はい。
JN0_02,39F,23,I,あったってことですかね。
JN0_02,39F,24,C,それはありました。はい。
JN0_02,39F,25,I,あっ。ま、だけじ、実際自分が使ってないから……
JN0_02,39F,26,C,そう……ですね。
JN0_02,39F,27,I,具体的な、もののイメージ……
JN0_02,39F,28,C,はーい……。
JN0_02,39F,29,I,まで、は……できてなかった、っていうか分からなかったっていうことですかね。
JN0_02,39F,30,C,そうですね、ハードとソフト……の違いはいまいち知らなかったですね。
JN0_02,39F,31,I,うーん。なるほどなるほど。あっ。
JN0_05,39F,1,I,これはどうですか？固い、は、ハードと軟らかいものと答えてくれましたけども、えっと、略語じゃなくて正式名称で言ってくださいって言ったら。
JN0_05,39F,2,C,ソフトコンタクトレンズですかね。
JN0_05,39F,3,I,かね。じゃあ最初からコンタクトレンズっていうイメージは、理解はあったってことですね？
JN0_05,39F,4,C,はい。
JN0_06,39F,1,I,ああ、なるほど。はい、で、ええと、ソフトはソフトコンタクト。
JN0_06,39F,2,C,はい。
JN0_06,39F,3,I,これは、どこから、判断しましたか。
JN0_06,39F,4,C,ハードが目に合わないっていうんで。
JN0_06,39F,5,I,うん。
JN0_06,39F,6,C,コンタクトの話だなって、思って。
JN0_09,39F,1,I,ありがとうございます。はい。これ、軟らかいものって答えてくれたんですけど、具体的には何をイメージ？
JN0_09,39F,2,C,いや、コンタクトって言っていいのかなとか思ったんですけど
JN0_09,39F,3,I,あ。いいんですいいんです。コンタクトですよね。コンタクトの軟らかいほうってことですね？
JN0_09,39F,4,C,ハードもコンタクトだし、みたいな。
JN0_09,39F,5,I,あ、ありがとうございます。コンタクトの軟らかいほうってことですね。ありがとうございます。
JN0_11,39F,1,I,39番も、「コンタクト」、使ってますよね？
JN0_11,39F,2,C,はい。
JN0_12,39F,1,I,これも……39番も、大丈夫ですよね（笑い）。
JN0_12,39F,2,C,あ……はい、大丈夫でした。
JN0_12,39F,3,I,はい。
JN0_13,39F,1,I,はい。（沈黙）えーとー「コンタクトレンズ」っていうことだったので、
JN0_13,39F,2,C,はい。
JN0_13,39F,3,I,もうさっきの「ソフトクリーム」とか、「ソフトボール」とかの違いも、
JN0_13,39F,4,C,あ、はい、分かりますね、はい。
JN0_13,39F,5,I,大丈夫ですね。はい。
JN0_15,39F,1,I,これは、もうソフトコンタクト。（沈黙）こういう言い方しますか？
JN0_15,39F,2,C,私が、使わないので、
JN0_15,39F,3,I,あ、そっかそっか。
JN0_15,39F,4,C,あまり……言わないですけど、
JN0_15,39F,5,I,うーん。
JN0_15,39F,6,C,やっぱり、コンタクトを使ってるその友だちとかの話で、
JN0_15,39F,7,I,うん。
JN0_15,39F,8,C,ハードとソフトがあるっていうことを知ったり、
JN0_15,39F,9,I,うんうんうん。
JN0_15,39F,10,C,はい。
JN0_16,39F,1,I,ご自身が使われてるから、
JN0_16,39F,2,C,そ……うですね。使ってるので、はい。
JN0_16,39F,3,I,コンタクトがすぐ、イメージできましたね。
JN0_16,39F,4,C,はい。はい。できました。
JN0_17,39F,1,I,はい。で次、が39番。「コンタクトレンズ」これもすぐコンタクトレンズ……
JN0_17,39F,2,C,はい。
JN0_17,39F,3,I,が浮かびましたか？
JN0_17,39F,4,C,あ、はい。
JN0_18,39F,1,I,「コンタクト」、ということで、
JN0_18,39F,2,C,はい。
JN0_18,39F,3,I,使われてますよね。はい。
JN0_19,39F,1,I,「ソフトレンズ」。
JN0_19,39F,2,C,ソフトレンズ。まあ僕……自身が使って、るんで……。
JN0_19,39F,3,I,ああー。じゃ、
JN0_19,39F,4,C,はい。でも、「ソフト」っていうのは言わないですね。
JN0_19,39F,5,I,ああ、ああ、ああ。今はこ、じゃ今もコンタクトレンズ……。
JN0_19,39F,6,C,今はコンタクト、しちゃってます。
JN0_20,39F,1,I,はい。（沈黙）この場合も、なぜこの「ソフト」から、
JN0_20,39F,2,C,はい。
JN0_20,39F,3,I,コンタクトレンズと結びついたのか、教えていただけますかー？
JN0_20,39F,4,C,はい。「ハード」という言葉と、「目に合わない」っていう言葉です。
JN0_20,39F,5,I,んー。
JN0_20,39F,6,C,っと、目に入れるものっていうことなので、
JN0_20,39F,7,I,はい。
JN0_20,39F,8,C,コンタクトレンズ。
JN0_20,39F,9,I,んー。
JN0_20,39F,10,C,で、コンタクトレンズにはハードとソフト2種類あるので、
JN0_20,39F,11,I,はい。
JN0_20,39F,12,C,で、それが、合う、合わないが、人によってあるっていうのも、えーとー、き……よく聞く話なので、
JN0_20,39F,13,I,うーん。
JN0_20,39F,14,C,コンタクトの話かと思いました。
JN0_20,39F,15,I,はい。分かりましたー。はい。ありがとう……。
