調査協力者ID,問題No,発話No,話者,発話
JN0_01,51,1,C,（沈黙）裏？
JN0_02,51,1,C,（沈黙）家の……裏手。
JN0_03,51,1,I,これは自分、あの、場所の位置のイメージを教えてもらえますか？
JN0_03,51,2,C,えっと、家に入って、え、でもぱっと思い浮かんだのは、
JN0_03,51,3,I,はい。
JN0_03,51,4,C,リビングに入って、もう玄関から一番遠いところに、庭があって、それがなんかリビングから見える感じで、川が見える。
JN0_03,51,5,I,じゃ、リビングから見える外にある？
JN0_03,51,6,C,はい、外に。
JN0_03,51,7,I,じゃ、玄関、リビング、窓、外、川っていう感じ？
JN0_03,51,8,C,はい。
JN0_03,51,9,I,ありがとうございます。
JN0_04,51,1,I,位置関係をおしえてください。
JN0_04,51,2,C,私があって、家があって、
JN0_04,51,3,I,はい。
JN0_04,51,4,C,その向こう側に川がある。
JN0_04,51,5,I,はい、分かりました。
JN0_05,51,1,I,はい、じゃあこれも位置関係で教えてください。
JN0_05,51,2,C,自分からっていうよりは、家の後ろの、家の後ろのところに。
JN0_05,51,3,I,家の後ろですね。家の前っていうのはどちら側ですか？
JN0_05,51,4,C,家の前ってのは、まあ、家によって違うんでしょうけど、ま、だいたいはまあ、玄関があったり、後はまあ、ベランダとか、はい。
JN0_05,51,5,I,玄関とか、ベランダがあるんじゃないほうに、ってことですね？
JN0_06,51,1,C,（沈黙）家があって、そしたら、まあ入口がここだとしたら（沈黙）家にいるひとに、とって、になって……入口だったら、こっち側……ですかね。入口、この家にいる人が、家の奥に小さな川が流れているよっていう体で、見ると、もう、向こう側に、あるよって。
JN0_06,51,2,I,家にいる人ってことは、こっちが入口だったとしたら、小川は、あ、小川って、小さな川は……
JN0_06,51,3,C,小川はこっちにあって、家にいる人はこっちを見て、家の奥には小さな川が。
JN0_06,51,4,I,ああ、入口から来てる人に向かって、家の奥に、川がありますよ、っていうことですね。
JN0_07,51,1,C,家の先には、ですかね。
JN0_07,51,2,I,家の先、具体的にちょっと、あの教えていただけますか。どういう位置関係にあるのか。
JN0_07,51,3,C,家があって、ま、少し歩いたところに川がある。
JN0_07,51,4,I,川がある、家があって、外ですか？
JN0_07,51,5,C,うん、外ですね。
JN0_07,51,6,I,家の外にあって、家とその川の間には何かあるイメージですか。
JN0_07,51,7,C,うーん。
JN0_07,51,8,I,じゃあその場合、玄関はどちらになりますか。
JN0_07,51,9,C,そうですね、
JN0_07,51,10,I,玄関というか、家の入口。
JN0_07,51,11,C,もう一回いいですか。質問。
JN0_07,51,12,I,えっ、位置関係、家の構図と、その川との位置関係、イメージでいいですよ。
JN0_07,51,13,C,（笑い）いや、うーん、結構、住宅街があって、そのまあなんかちっちゃい、住民くらいしか使わないような道路があって、そこを進んだとこに川があるって感じですかね。
JN0_07,51,14,I,ああ、もう一軒一軒の家というよりは、その、家がたくさん並んでいる、その先。
JN0_07,51,15,C,はい。
JN0_07,51,16,I,はい、その住民たちが普段使っている道っていうのはどこにありますか。
JN0_07,51,17,C,（笑い）なんか思いっきり実家の近く想像してるんで。
JN0_07,51,18,I,ああそっかー、ああ具体的にそういうのがあるんですね。
JN0_07,51,19,C,はいそうですね。
JN0_07,51,20,I,じゃあ、実家がそんなイメージ。
JN0_07,51,21,C,自分の家は海の近くなんですけど、まあ川もあるんですよ、すこし、で、そうですね、なんか、実家は結構大きな川があって、その、なんか両サイドに一軒家がブワーっと広がっているんですよ。
JN0_07,51,22,I,ふーん。
JN0_07,51,23,C,そうですね。
JN0_07,51,24,I,じゃそれをどこから見たこうあの、川がありますよね、両サイドに家がありますよね、じゃあどこか、あの、じゃああの、一軒の家を考えたとして入口と家と川との関係はどんな感じですか。
JN0_07,51,25,C,川縦にあって、ま家、ここら辺の家だとすると、道がこうあるんで、道にそって玄関があるんで、って感じですかね。
JN0_07,51,26,I,うーん分かりました、なるほど、その時は、道は平行なんですか。
JN0_07,51,27,C,うーん平行ですね。
JN0_07,51,28,I,あっ平行に、なるほどね、そうすると道から見て、家があって、川がある感じですか。
JN0_07,51,29,C,はい。
JN0_07,51,30,I,じゃあ、家は道と川に。
JN0_07,51,31,C,はい、川と道は直角ですね。
JN0_07,51,32,I,あっ川と道は直角。
JN0_07,51,33,C,で、まあ、玄関、なんか紙あります？
JN0_07,51,34,I,ああはい、じゃあちょっとここに。
JN0_07,51,35,C,川がこうあって、道がこんな感じで結構あって、家がここらだとして、玄関こっち、ですかね、で今こう歩いてきて奥にある。
JN0_07,51,36,I,ああ分かりました、なるほど、ありがとうございます。貴重な絵を、はいじゃあ具体的なものがあったんですね。
JN0_07,51,37,C,（笑い）。
JN0_08,51,1,I,あ、自分から見て、どの位置ですか。場所は。
JN0_08,51,2,C,正面の向こう側。
JN0_08,51,3,I,正面の向こう側。向こう側って、どのくらいの距離ですか？
JN0_08,51,4,C,20mくらい……。
JN0_08,51,5,I,ああそうなんですか（笑い）ありがとうございます。
JN0_09,51,1,C,裏手。えーっと、玄関の、玄関から見て家の反対側。
