調査協力者ID,問題No,発話No,話者,発話
JN0_01,12,1,C,（沈黙）薄めた。
JN0_02,12,1,C,えー、薄めた。
JN0_03,12,1,C,ウィスキーとサワーをソーダ水、と合わせる。
JN0_03,12,2,I,はい。
JN0_03,12,3,C,混ぜる？
JN0_03,12,4,I,合わせる、混ぜる、はい。
JN0_04,12,1,C,薄めた。
JN0_04,12,2,I,薄めた。はい。
JN0_05,12,1,C,薄めた。
JN0_05,12,2,I,薄めた。はい。
JN0_06,12,1,C,アップした。
JN0_06,12,2,I,アップした。はい。
JN0_07,12,1,C,うーん、混ぜた。
JN0_08,12,1,C,（沈黙）薄める。
JN0_08,12,2,I,はい。
JN0_09,12,1,C,薄めた。
JN0_09,12,2,I,あ。
JN0_09,12,3,C,ごめんなさい。薄めた。
JN0_09,12,4,I,はい。はい。
JN0_10,12,1,C,えーお酒を水で、ソーダ水で割る、混ぜていっしょに飲むこと。
JN0_10,12,2,I,はい。
JN0_11,12,1,C,（沈黙）薄めること？
JN0_11,12,2,I,はい。
JN0_12,12,1,C,（沈黙）と……（沈黙）薄める？
JN0_12,12,2,I,はい。
JN0_13,12,1,C,薄めた。
JN0_14,12,1,C,（沈黙）んー（沈黙）スキーに、ソーダ水を……（沈黙）入れた？
JN0_15,12,1,C,薄めた。
JN0_16,12,1,C,（沈黙）ウィスキーとソーダ水を、混ぜる。
JN0_17,12,1,C,（沈黙）えー混ぜる。
JN0_17,12,2,I,はい。
JN0_18,12,1,C,（沈黙）混ぜること。
JN0_19,12,1,C,（沈黙）薄めた。
JN0_19,12,2,I,はい。
JN0_20,12,1,C,（沈黙）う、薄めた？
JN0_20,12,2,I,あ……薄めた。（沈黙）薄めた感じですね。はい。
JN0_01,12F,1,I,「ウイスキーをソーダ水で割った。」ですけれど……こういう……飲み方自体は知ってましたか？
JN0_01,12F,2,C,（沈黙）ウイスキーを……ってことですか？
JN0_01,12F,3,I,あ……はい。はい。ウイスキーをソーダ水で割る。
JN0_01,12F,4,C,あんまり、わかんないです（笑い）。
JN0_01,12F,5,I,（沈黙）はい。ここは……「薄めた」っていうのは……（沈黙）ど、どのへんからそういう言い換えにしました……？
JN0_01,12F,6,C,（沈黙）どのへんから……。
JN0_01,12F,7,I,（笑い）。
JN0_01,12F,8,C,ええー……（沈黙）全体、から。
JN0_01,12F,9,I,全体。他にこういう……「割った」の使いかた……をすることはありますか？ご自身が。
JN0_01,12F,10,C,割る……（沈黙）あんまりしない……ですね。
JN0_01,12F,11,I,ああー……なるほど。（沈黙）ま、でもどっかでこういう……ことは聞いて……し、知ってはいた……。
JN0_01,12F,12,C,はい。
JN0_02,12F,1,I,ウイスキーをソーダ水で、「割った」、これはまあ「薄めた」ですね。
JN0_02,12F,2,C,はい。
JN0_02,12F,3,I,あんまりお酒は……飲まないってことでしたけど、
JN0_02,12F,4,C,そうですね……（沈黙）まあ、聞いたことは……
JN0_02,12F,5,I,うんうん。
JN0_02,12F,6,C,あったので、
JN0_02,12F,7,I,はい。
JN0_02,12F,8,C,ウイスキーに、ソーダ水を入れて……ま、薄くして……
JN0_02,12F,9,I,うん。
JN0_02,12F,10,C,というか……（沈黙）っていうイメージですかね。
JN0_02,12F,11,I,な、うん。じゃ、もうこの飲み方は、聞いたことは、あったっていうことですもんね。
JN0_02,12F,12,C,あ、はい。
JN0_03,12F,1,I,これ、あ、これなんですけど、ロックって、あ、もうお酒飲まないから分からないかもしれないですけど、あの、氷を入れて飲むということ。
JN0_03,12F,2,C,あ、そうなんですか。
JN0_03,12F,3,I,はい、なんですよ。水で薄くするんじゃなくて、
JN0_03,12F,4,C,氷で薄くするってこと？
JN0_03,12F,5,I,だんだん薄くなる。
JN0_03,12F,6,C,ああ、そっか。
JN0_03,12F,7,I,たぶんお酒飲まないからですよね。
JN0_03,12F,8,C,そうです。ちょっと分かんないです。
JN0_03,12F,9,I,若いから。これも知ってますよね？はい、こんな感じです。全体的にどうですか？今回のこっちの、あのパワーポイントを見ていただいて、やっていただいて。
JN0_06,12F,1,I,これがさっき言ってた、12番が、アップした。
JN0_06,12F,2,C,そうですね（笑い）。
JN0_06,12F,3,I,ええと、そうか、ソーダアップっていう、それは、の、飲み方の名前。
JN0_06,12F,4,C,なんか、ソーダで割ることを、ソーダアップっていうんですよ。
JN0_06,12F,5,I,ああなるほど。んー。
JN0_06,12F,6,C,って聞いたことあったんですけど。それで、なんだろうって（笑い）。
JN0_06,12F,7,I,なるほど。もう、ウイスキーをソーダ水で割ったっていうことの、意味は。
JN0_06,12F,8,C,意味は分かります。
JN0_11,12F,1,I,ウィスキ。「ウィスキーをソーダ水で割った」、ですね。これは「薄める」。（沈黙）使いますよね？普通に。
JN0_11,12F,2,C,はい。
JN0_11,12F,3,I,はい。知ってます……よね？
JN0_11,12F,4,C,はい。
JN0_12,12F,1,I,12番。「薄める」。
JN0_12,12F,2,C,薄める。
JN0_12,12F,3,I,これも、イメージ、最初からありましたか？
JN0_12,12F,4,C,はい。
JN0_12,12F,5,I,「割る」っていうと。
JN0_12,12F,6,C,混ぜ……て。
JN0_12,12F,7,I,うん。
JN0_12,12F,8,C,ウィスキーを薄めている感じ。
JN0_12,12F,9,I,うん。分かりました。じゃ、ウィスキーがもともとあって、
JN0_12,12F,10,C,て、
JN0_12,12F,11,I,それに、
JN0_12,12F,12,C,ソーダ水入れて、
JN0_12,12F,13,I,薄くする。
JN0_12,12F,14,C,はい。
JN0_13,12F,1,I,（沈黙）じゃあ次が、えーと12番、ですね。「薄めた」。これも、大丈夫ですよね？
JN0_13,12F,2,C,はい。
JN0_13,12F,3,I,はーい。
JN0_14,12F,1,I,はい。えーと、「入れた」っていうことですね。これもふだん使いますよね？
JN0_14,12F,2,C,はい。
JN0_15,12F,1,I,（沈黙）ウィスキー……っていうか、お酒は、の、み、ま、す、か？
JN0_15,12F,2,C,飲めない歳です（笑い）。
JN0_15,12F,3,I,（笑い）まだですね。（笑い）はい。あ、そうです、そうですね。こういう飲み方は、知ってますか？
JN0_15,12F,4,C,はい。水割りってすぐに出てきて、
JN0_15,12F,5,I,ああー。はあ、はあ、はい。
JN0_15,12F,6,C,で、割る、水で薄める。
JN0_15,12F,7,I,うん。（沈黙）水で割るっていう言い方も、もう、じゃあ知ってたってことですかね。
JN0_15,12F,8,C,はい。
JN0_16,12F,1,I,えっと「混ぜる」っていうふうにおっしゃってくださったんですけど、
JN0_16,12F,2,C,はい。
JN0_16,12F,3,I,どっちをどっちに混ぜるんですか？
JN0_16,12F,4,C,えーっと、ウ、ウィスキーに、ソーダ水を、入れる。ん？うん……。
JN0_16,12F,5,I,あ、じゃあ、ウィスキーの方が濃い……？
JN0_16,12F,6,C,濃い。
JN0_16,12F,7,I,濃いっていうか最初からある……？
JN0_16,12F,8,C,最初からある。で、ソーダ水を入れる。
JN0_16,12F,9,I,あっ、分かりましたー。
JN0_16,12F,10,C,はい。
JN0_16,12F,11,I,じゃあウィスキーからソーダ水のイメージですね。
JN0_16,12F,12,C,はい。
JN0_17,12F,1,I,12番は「混ぜる」っていうことだったんですけど、
JN0_17,12F,2,C,（沈黙）そうですね、ウィス……。
JN0_17,12F,3,I,どうやって……混ぜるイメージですか？（笑い）。
JN0_17,12F,4,C,（笑い）その、コップの中に、ウィスキーと、えーソーダ水を入れて、えー……っとマドラー……で、えー混ぜる、
JN0_17,12F,5,I,んー。んー。
JN0_17,12F,6,C,というイメージで、はい。
JN0_17,12F,7,I,どっちが先とか、どっちが多いとかありますか？
JN0_17,12F,8,C,ええー……。
JN0_17,12F,9,I,イメージは。
JN0_17,12F,10,C,そうですね。ウィスキーの方が、えー、先に入れて、それ……でいて多く、入れる、という感じ、ですかねー、
JN0_17,12F,11,I,うーん……。
JN0_17,12F,12,C,はい。
JN0_17,12F,13,I,じゃソーダ水の方が少ないってことですか？
JN0_17,12F,14,C,少ないですね。はい。
JN0_17,12F,15,I,はい。分かりました。でもこれは、あの、混ぜるっていうイメージは、最初っからあった……？
JN0_17,12F,16,C,あ、はい。
JN0_17,12F,17,I,はい、分かりました。
JN0_18,12F,1,I,はい。えーと12番は「混ぜる」。どういう意味で混ぜるのイメージだったんですか？
JN0_18,12F,2,C,ウイスキーと、
JN0_18,12F,3,I,うん。
JN0_18,12F,4,C,ソーダ水をまあ混ぜて、
JN0_18,12F,5,I,うん。どっちがどっちに混ざる感じです？コップの中に最初……何が入ってる？
JN0_18,12F,6,C,うー……ん。
JN0_18,12F,7,I,イメージですか？
JN0_18,12F,8,C,先にウイスキーが入ってて、
JN0_18,12F,9,I,あん。
JN0_18,12F,10,C,その濃さを、どんどんソーダ水で、
JN0_18,12F,11,I,うん。
JN0_18,12F,12,C,こう……
JN0_18,12F,13,I,はい。
JN0_18,12F,14,C,濃度を薄めていく？
JN0_18,12F,15,I,うん。じゃあ基本はウイスキーが入っていて、調整が……
JN0_18,12F,16,C,はい。
JN0_18,12F,17,I,ソーダ水。
JN0_18,12F,18,C,ソーダ水。はい。
JN0_18,12F,19,I,うん、分かりました。
JN0_19,12F,1,I,これはもうさっきの「ロック」のとこで出てきましたけど、
JN0_19,12F,2,C,（沈黙）そう……。
JN0_19,12F,3,I,言い換えとしては「薄めた」、ですね。
JN0_19,12F,4,C,もう……これも（笑い）。
JN0_19,12F,5,I,はい。
JN0_19,12F,6,C,「割る」以外が出てこなかったです……。
JN0_19,12F,7,I,はい。
JN0_19,12F,8,C,状況は分かります。
