調査協力者ID,問題No,発話No,話者,発話
JN0_01,26,1,C,（沈黙）値引き。
JN0_02,26,1,C,えー割引き。
JN0_02,26,2,I,はい。
JN0_03,26,1,C,30パーセント引きになる、あ。
JN0_04,26,1,C,安くなる。
JN0_04,26,2,I,安くなる、はい。
JN0_05,26,1,C,（沈黙）値引き。
JN0_06,26,1,C,割引。
JN0_06,26,2,I,割引。
JN0_07,26,1,C,割引。
JN0_07,26,2,I,割引。
JN0_08,26,1,C,（沈黙）さがる。
JN0_08,26,2,I,はい。
JN0_09,26,1,C,割引。
JN0_09,26,2,I,はい。
JN0_10,26,1,C,えー30パーセント引かれること。
JN0_10,26,2,I,はい。
JN0_11,26,1,C,（沈黙）割引き……されること。
JN0_11,26,2,I,はい。
JN0_12,26,1,C,（沈黙）安くなる。
JN0_12,26,2,I,はい。
JN0_13,26,1,C,割引き。
JN0_14,26,1,C,（沈黙）割引。
JN0_15,26,1,C,（沈黙）割引き。
JN0_16,26,1,C,（沈黙）割引きになる。割引き。
JN0_17,26,1,C,（沈黙）安くなる。
JN0_18,26,1,C,割引きされること。
JN0_18,26,2,I,（沈黙）はい。ありがとうございまーす。
JN0_18,26,3,C,はい。
JN0_19,26,1,C,割引き。
JN0_20,26,1,C,（沈黙）割引きになる。
JN0_20,26,2,I,（沈黙）はい。具体的に、
JN0_20,26,3,C,はい。
JN0_20,26,4,I,"「割引きになる」というのは、例えば1,000円のものだったら、この場合、いくらに……なる、イメージですか？"
JN0_20,26,5,C,700円ですね。
JN0_20,26,6,I,うんうんー。分かりましたー。つ、よく……み、目にしますか？
JN0_20,26,7,C,よく目にします。
JN0_20,26,8,I,うん。うん。はい。分かりました。ありがとうございます。
JN0_01,26F,1,I,これも……（沈黙）よく聞きますか？
JN0_01,26F,2,C,はい。
JN0_01,26F,3,I,うん……（沈黙）「値引き」……っていう、ところで……よく出てくる、
JN0_01,26F,4,C,はい。
JN0_02,26F,1,I,は、これはえとー、「割引き」ですね。
JN0_02,26F,2,C,はい。
JN0_02,26F,3,I,（沈黙）これはそういう言い換えをした……
JN0_02,26F,4,C,理由ですか。
JN0_02,26F,5,I,理由はありますか？
JN0_02,26F,6,C,えーとー、まあ僕よく、ネットの……でネットで買い物したりするんですけど、
JN0_02,26F,7,I,ああ、ああ、はあ。はあ。
JN0_02,26F,8,C,そのときに、30パーセントオフとかいてあったり、
JN0_02,26F,9,I,うん。
JN0_02,26F,10,C,30パーセント割引きと書いてあったり、
JN0_02,26F,11,I,ああ、ああ、ああ。
JN0_02,26F,12,C,して、まあ、同じ意味なんだなってのはな……分かってたので、
JN0_02,26F,13,I,ああ。ああ、なるほど、なるほど。
JN0_02,26F,14,C,それですぐ出た……んじゃないかなーと思います。
JN0_02,26F,15,I,ああ。30パーセント……何パーセントオフとかっていう……
JN0_02,26F,16,C,そう、そうです。何パーセントオフ、何パーセント割引きって……。
JN0_02,26F,17,I,言い方でっていう……ことですかね。
JN0_02,26F,18,C,はい。おんなじ意味だったので……。
JN0_02,26F,19,I,あっ。
JN0_02,26F,20,C,それですぐ出てきました。
JN0_02,26F,21,I,あ、なるほど。っとこの「オフ」とか、あとー……そうですね。
JN0_11,26F,1,I,よね。はい。（沈黙）「オフ」も問題ないですよね？
JN0_11,26F,2,C,はい。
JN0_11,26F,3,I,はい。今オフの時期ですもんね（笑い）。
JN0_11,26F,4,C,（笑い）。
JN0_12,26F,1,I,で「安くなる」っていうことだったんですけど、
JN0_12,26F,2,C,はい。
JN0_12,26F,3,I,これも使いますよね。
JN0_12,26F,4,C,使います。
JN0_13,26F,1,I,はい。えーと「割引」、ですね。
JN0_13,26F,2,C,はい。はい。
JN0_13,26F,3,I,これも使われて、ますよね。はい。
JN0_14,26F,1,I,はい。えーと、「オフ」の「割引」も使ってますかね？
JN0_14,26F,2,C,はい。
JN0_14,26F,3,I,はーい。
JN0_15,26F,1,I,「30パーセントオフになる」。これも、「割引き」で……これも知ってましたか？
JN0_15,26F,2,C,はい。
JN0_16,26F,1,I,「割引き」、
JN0_16,26F,2,C,はい。
JN0_16,26F,3,I,ですが、これもふだんから使われてますよね。
JN0_16,26F,4,C,そうですね。
JN0_16,26F,5,I,はい。
JN0_16,26F,6,C,はい。
JN0_16,26F,7,I,携帯電話の「オフ」とは間違えないですか？
JN0_16,26F,8,C,あーあ間違えないですね。
JN0_16,26F,9,I,はい。
JN0_16,26F,10,C,はい。
JN0_17,26F,1,I,「安くなる」。これもー、すぐ、「オフ」の意味として、
JN0_17,26F,2,C,はい。
JN0_17,26F,3,I,浮かびましたか？
JN0_17,26F,4,C,そうですね。はい。
JN0_17,26F,5,I,使われてますか？ふだんから。
JN0_17,26F,6,C,はい。
JN0_18,26F,1,I,えっとー……「割引き」？
JN0_18,26F,2,C,はい。
JN0_18,26F,3,I,えー、これもす、ふだん、使われてますかね。
JN0_18,26F,4,C,そうですね。はい。
JN0_19,26F,1,I,これは「割引き」。
JN0_19,26F,2,C,はい。これ……
JN0_19,26F,3,I,これも……
JN0_19,26F,4,C,これは「割引き」で……
JN0_19,26F,5,I,うん。はい。（沈黙）他にいくつか「オフ」がある中で……割引きって言い換えた、手がかりみたいのってありますか？
JN0_19,26F,6,C,やっぱ「セール」……って見えたので。
JN0_19,26F,7,I,ああー。
JN0_19,26F,8,C,僕も、バイトで……こういうセールとかっていうのも、よくやったりするんですけど、ときは……まあ割引き……割引額とか……けっこう言ったりするので、お客さんに言ったりするので、
JN0_19,26F,9,I,うんー。うん。
JN0_19,26F,10,C,やっぱセールとかで、「30パーセント割引きです」とか、言ってる自分が、いたと思うんで、
JN0_19,26F,11,I,あ、なるほど（笑い）。
JN0_19,26F,12,C,それで（笑い）。
JN0_19,26F,13,I,なるほど（笑い）。
JN0_19,26F,14,C,手がかりは「セール」ですかね。もじ、文字としては。
