調査協力者ID,問題No,発話No,話者,発話
JN0_01,30,1,C,（沈黙）1面。
JN0_02,30,1,C,えー……（沈黙）えー、ばん……（沈黙）えー、一番……見やすい……ところにある……記事。
JN0_03,30,1,C,えー、一番上にある記事。
JN0_03,30,2,I,はい。
JN0_04,30,1,C,一番最初。
JN0_04,30,2,I,一番最初。はい。
JN0_05,30,1,C,（沈黙）人気ニュース。
JN0_05,30,2,I,はい。
JN0_06,30,1,C,トップニュース。
JN0_06,30,2,I,はい。
JN0_07,30,1,C,あれですよね、よくYahoo!開いたら下に出てる記事、なんていえばいいんですかね？うーん、トピックとか言うんですかね。
JN0_07,30,2,I,下に出ている記事で、トピック。
JN0_07,30,3,C,トピックス？
JN0_07,30,4,I,トピックスってじゃあ、トピックスを言いかえると何になりますか。
JN0_07,30,5,C,（笑い）なんですかね、うーん（沈黙）（笑い）なんですかね。
JN0_07,30,6,I,その画面の、下に出ている記事、
JN0_07,30,7,C,ですよね、見出しが結構並んでるじゃないですか？うーん。
JN0_07,30,8,I,で見出しが並んでいるうちの下にある感じ？
JN0_07,30,9,C,下っていうか、なんか検索あってその下にニュース羅列してるじゃないですか。
JN0_07,30,10,I,あっはい。
JN0_07,30,11,C,それをイメージし。
JN0_07,30,12,I,あーなるほどね、検索の、あの白い枠、その下に並んでいるところ。
JN0_07,30,13,C,はい。
JN0_07,30,14,I,はい、ありがとうございます。
JN0_08,30,1,C,（沈黙）一、番……話題となっている、記事。
JN0_08,30,2,I,一番話題となっている記事。はい。
JN0_09,30,1,C,一番。
JN0_09,30,2,I,はい。
JN0_10,30,1,C,トップニュースのこと。
JN0_10,30,2,I,はい。
JN0_11,30,1,C,（沈黙）うんと……（沈黙）yahoo!の（沈黙）ニュース？（沈黙）の（沈黙）画面。
JN0_11,30,2,I,はい。
JN0_12,30,1,C,（沈黙）トップニュース？
JN0_12,30,2,I,はい。
JN0_13,30,1,C,1面。
JN0_13,30,2,I,（沈黙）はい。
JN0_14,30,1,C,（沈黙）トップニュース。
JN0_15,30,1,C,（沈黙）見出し。
JN0_16,30,1,C,（沈黙）トップニュース。
JN0_17,30,1,C,（沈黙）1面……
JN0_17,30,2,I,はい。
JN0_17,30,3,C,ですかね。
JN0_18,30,1,C,（沈黙）トップニュース。
JN0_19,30,1,C,トップニュース。
JN0_20,30,1,C,（沈黙）これは言い換えが、難しい……です。
JN0_20,30,2,I,（笑い）はい。
JN0_20,30,3,C,で、えーとー、ニュース欄の、
JN0_20,30,4,I,はい。
JN0_20,30,5,C,（沈黙）ニュース欄を、の……記事が出てきたときに、
JN0_20,30,6,I,はい。
JN0_20,30,7,C,一番、さい……最初、さ、一番上にうつるところ……？Yahoo!を開いたときに、
JN0_20,30,8,I,はい。
JN0_20,30,9,C,えーとー……検索エンジンの下に、
JN0_20,30,10,I,はい。
JN0_20,30,11,C,ニュース欄が出てくるんですけれども、
JN0_20,30,12,I,はい。
JN0_20,30,13,C,そこをパッと見たときに、そこに……（沈黙）そこがトップ、
JN0_20,30,14,I,うーん。
JN0_20,30,15,C,な、イメージがあります。
JN0_20,30,16,I,はい。じゃあ検索欄のすぐ、下に、
JN0_20,30,17,C,下です。
JN0_20,30,18,I,出てくる……ところ。
JN0_20,30,19,C,出てくる……ものです。
JN0_20,30,20,I,で、あの、そこに出てくるニュースっていうのは、
JN0_20,30,21,C,はい。
JN0_20,30,22,I,どういう……ま、性格を帯びているものですか？
JN0_20,30,23,C,えーとー……（沈黙）どういう……（沈黙）。
JN0_20,30,24,I,どんな記事でもそこに……起きうる、出て……来る……可能性がある……。
JN0_20,30,25,C,はい。えーとー……たぶん、えーとー、今日、昨日で起こった、一番の話題を、そこで載せてると思うので、
JN0_20,30,26,I,はい。……うーん……一番の話題。
JN0_20,30,27,C,はい。ジャンルは関係ないと思います。
JN0_20,30,28,I,はい。
JN0_20,30,29,C,芸能人の話題であったり、
JN0_20,30,30,I,はい。
JN0_20,30,31,C,んーと、株価の話題であったり、
JN0_20,30,32,I,はい。
JN0_20,30,33,C,あとオリンピックの話題であったり、
JN0_20,30,34,I,はい。
JN0_20,30,35,C,大統領選の話題であったり、
JN0_20,30,36,I,はい。
JN0_20,30,37,C,そういった……あまりジャンルは関係なく、
JN0_20,30,38,I,うん。
JN0_20,30,39,C,1番……ビッグニュースを載せるところ……。
JN0_20,30,40,I,あ、1番ビッグニュース（笑い）はい。分かりました。ありがとうございます。
JN0_20,30,41,C,はい。
JN0_20,30,42,I,はい。
JN0_01,30F,1,I,これはYahoo、ま「1面」ていう言い換えでしたけど、
JN0_01,30F,2,C,はい。
JN0_01,30F,3,I,（沈黙）ど、どういうこと……Yahoo、のトップって、ど、どこのことだか……（沈黙）イメージはありますか？
JN0_01,30F,4,C,その……トップページ。
JN0_01,30F,5,I,あ、トップページ。
JN0_01,30F,6,C,トップニュース……かな。
JN0_01,30F,7,I,うん、ん、トップニュース、ああ、トップニュース。なるほど、はい。で、まあ言い換えようと思ったらまあ1面ていう感じですかね。
JN0_01,30F,8,C,はい。
JN0_02,30F,1,I,これは一番見やすいところにある……記事、
JN0_02,30F,2,C,はい。
JN0_02,30F,3,I,ですね。
JN0_02,30F,4,C,ま、一番……ま、上に出てきてる……っていうような、
JN0_02,30F,5,I,うんー。
JN0_02,30F,6,C,感じかなと思ったんですけど、
JN0_02,30F,7,I,うん、うん、うん。
JN0_02,30F,8,C,ま、上でもないのかなー、と……
JN0_02,30F,9,I,ああ……。
JN0_02,30F,10,C,思って、まあ一番大きく表示されてるような、まあ、
JN0_02,30F,11,I,うんー。
JN0_02,30F,12,C,……ま、要するに、一番見やすくなっている記事。
JN0_02,30F,13,I,うんうんうんうん。
JN0_02,30F,14,C,っていう、意味かなーと思ったので。
JN0_02,30F,15,I,うん。うんうん。
JN0_02,30F,16,C,はい。
JN0_02,30F,17,I,えーと……（沈黙）頭の中に……映像はありまし、ありました……？
JN0_02,30F,18,C,あんまり……。
JN0_02,30F,19,I,あんまり。
JN0_02,30F,20,C,そうですね、Yahoo!……でニュース見たりしないんで、なんとも……言えないですけど。ま、新聞で言うところの、一面……
JN0_02,30F,21,I,うんうん？
JN0_02,30F,22,C,の一番最初の記事みたいな……
JN0_02,30F,23,I,うんー。うん、うん。
JN0_02,30F,24,C,意味だと思ったので、まあ一番見やすい……っていうのが（沈黙）一番……そうですね、意味を……表してるかなと思っ……たので、はい。
JN0_09,30F,1,I,一番っていうふうに答えてくださったんですけど、一番っていうのは何の一番ですか？具体的に。
JN0_09,30F,2,C,うーん、見出しが、
JN0_09,30F,3,I,あ、あ、見出しの。
JN0_09,30F,4,C,記事の見出しが……大きさ。
JN0_09,30F,5,I,一番の最初の記事ってことですか？一番最初にある記事ってことですか？
JN0_09,30F,6,C,あ、いや、大きい。記事が大きい。
JN0_09,30F,7,I,一番大きい。スペースとか字とか。
JN0_09,30F,8,C,はい。スペース。スペースで。目に留まる。
JN0_09,30F,9,I,大きい記事ってことですね？
JN0_09,30F,10,C,はい。
JN0_11,30F,1,I,「トップ」は、あ、「ニュース画面」てことだったんですけど……ニュースのトップ……の、ニュースの一番、最初の画面ていうことですか？
JN0_11,30F,2,C,うーん……トップが、トップ画面。（沈黙）トップが、トップニュース？
JN0_11,30F,3,I,トップニュース。（沈黙）トップニュースですね？じゃあ。
JN0_11,30F,4,C,（沈黙）はい……。
JN0_11,30F,5,I,はい……（笑い）。
JN0_11,30F,6,C,（笑い）。
JN0_11,30F,7,I,画面？
JN0_11,30F,8,C,（沈黙）でも、その後が「話題だった」ってあるので、
JN0_11,30F,9,I,はい。
JN0_11,30F,10,C,トップニュースかな、と思いました。
JN0_11,30F,11,I,うんうんうん。分かりました。ニュース、ですね。
JN0_11,30F,12,C,はい。
JN0_11,30F,13,I,たしかにそうですよね。トップニュース、かなあと思います。トップ……トップ画面にもあるんですけど、まあ言いたいのはニュースの方ですよね、きっとね。はい。
JN0_12,30F,1,I,言いますよね。トップニュースっていうことだったので、
JN0_12,30F,2,C,トップニュース。
JN0_12,30F,3,I,あの、「トップ」って言われてもすぐ、
JN0_12,30F,4,C,はい。
JN0_12,30F,5,I,トップニュースのイメージが、
JN0_12,30F,6,C,はい。
JN0_12,30F,7,I,ありましたか。はい。
JN0_13,30F,1,I,（沈黙）ええとー、30番は、えーと「トップ」が「1面」ていうことなんですけど、1面……の、が、ぺ、ページ……。
JN0_13,30F,2,C,ページ、ページですね。
JN0_13,30F,3,I,うん。（沈黙）じゃあトップページっていう意味合い……。
JN0_13,30F,4,C,あ、そうです。トップページです。
JN0_14,30F,1,I,（沈黙）はい。えーと、次は、Yahoo!の「トップニュース」。これもふだん、使われますかねー。
JN0_14,30F,2,C,はい。
JN0_15,30F,1,I,「トップ」っていうのは、例えば、じゃ……どこのイメージですかね？Yahoo!の……
JN0_15,30F,2,C,なんか、
JN0_15,30F,3,I,こうホームページがあって、
JN0_15,30F,4,C,ホームページの……（沈黙）あの、パッと、開いたときに（沈黙）スクロールしないでも、見られる部分、の、
JN0_15,30F,5,I,ああー。
JN0_15,30F,6,C,ニュース記事。
JN0_15,30F,7,I,あー。なるほど。うんうん。
JN0_15,30F,8,C,ていう意味で。
JN0_15,30F,9,I,なるほどね。（沈黙）こういう言い方、こういう「トップ」っていうのは、今まで見たり、聞いたりしたことはありますか？
JN0_15,30F,10,C,はい。
JN0_15,30F,11,I,（沈黙）。
JN0_15,30F,12,C,トップニュース、とか。
JN0_15,30F,13,I,うんうん、うんうん。じゃあもう知ってて、イメージができてたってことですねー。
JN0_15,30F,14,C,はい。
JN0_16,30F,1,I,えーと「トップニュース」ってことだったんですけども、
JN0_16,30F,2,C,はい。
JN0_16,30F,3,I,……やっぱり、その、け、スマホの？一番最初の、記事っていうイメージ……。
JN0_16,30F,4,C,そうですね。Yahoo!開くと出てくる、あそこの記事。
JN0_16,30F,5,I,うんうん。
JN0_16,30F,6,C,はい。
JN0_16,30F,7,I,分かりました。開くと出てくるとこですね。
JN0_16,30F,8,C,ひら……はい。
JN0_17,30F,1,I,えーっとー……この「トップ」が「1面」てことだったんですけども、どういうイメージでした、か？
JN0_17,30F,2,C,あのー……ホームページを最初に開いたときに、
JN0_17,30F,3,I,ああー。
JN0_17,30F,4,C,一番上に表示される……もの、という感じですね。
JN0_17,30F,5,I,あっ。
JN0_17,30F,6,C,はい。
JN0_17,30F,7,I,分かりました。じゃ、Yahoo!がホームページで、で、そのYahoo!……のホームページを開いて、一番最初に、
JN0_17,30F,8,C,そう……。
JN0_17,30F,9,I,表示……。
JN0_17,30F,10,C,ニュース欄に出るものといいますか。はい。
JN0_17,30F,11,I,はーい。はーい。一番最初に……これも、ふだんから使われますか？
JN0_17,30F,12,C,（沈黙）そーうですね、あんまり、Yahoo!を、使わないんで……。
JN0_17,30F,13,I,ああ、なんでもいいですけど。
JN0_17,30F,14,C,どういうメジャー……ああ、ああ、「トップ」っていうことですよね。
JN0_17,30F,15,I,はい。
JN0_17,30F,16,C,「トップ」、はい。（沈黙）使います、ね、はい。
JN0_17,30F,17,I,はい。（沈黙）じゃあ、「Yahoo!のトップは」って言われたら……混乱はしない……？
JN0_17,30F,18,C,あ、なんとなく。はい。そうですね。
JN0_18,30F,1,I,「トップニュース」、
JN0_18,30F,2,C,はい。
JN0_18,30F,3,I,ですねー。あのさっきの、トップ……を走ってるの「トップ」とか……とは混同がなかったですか？
JN0_18,30F,4,C,ないですね。はい。
JN0_18,30F,5,I,うん。これよく、聞きますか？
JN0_18,30F,6,C,はい。
JN0_19,30F,1,I,これはえっと「トップニュース」。
JN0_19,30F,2,C,トップニュース。
JN0_19,30F,3,I,はい。
JN0_19,30F,4,C,これは、はい。出てきました。
JN0_19,30F,5,I,こういう……サイト……ニュースサイトとかって、よく見ますか？
JN0_19,30F,6,C,あ、見ます。見ます、ね……ってか、やっぱなんか使うときに、出てきちゃうというか、
JN0_19,30F,7,I,ああ、ああ、ああ。
JN0_19,30F,8,C,目に入っちゃうんですよ。
