調査協力者ID,問題No,発話No,話者,発話
JN0_01,33,1,C,（沈黙）水割り。
JN0_02,33,1,C,（沈黙）えーと、氷で……あ、氷を入れて。
JN0_03,33,1,C,割らないで飲む。
JN0_03,33,2,I,ああ。
JN0_04,33,1,C,水割り。
JN0_04,33,2,I,はい。
JN0_05,33,1,C,薄めないで。
JN0_05,33,2,I,はい。
JN0_05,33,3,C,いいですか。
JN0_05,33,4,I,はい。難しいですね。
JN0_06,33,1,C,氷を入れて。
JN0_06,33,2,I,氷を入れて、はい。
JN0_07,33,1,C,氷割りですか（笑い）。
JN0_07,33,2,I,（笑い）氷割り。
JN0_08,33,1,C,（沈黙）氷で割る。
JN0_08,33,2,I,あはい。
JN0_09,33,1,C,そのまま。
JN0_09,33,2,I,はい。
JN0_10,33,1,C,お酒を、お酒の割り方。
JN0_10,33,2,I,具体的にどうやって？
JN0_10,33,3,C,ええ、氷、
JN0_10,33,4,I,氷。
JN0_10,33,5,C,で割る。
JN0_10,33,6,I,氷で割る。
JN0_10,33,7,C,氷で割ると。
JN0_10,33,8,I,はい分かりました。
JN0_11,33,1,C,（沈黙）そのまんま？
JN0_11,33,2,I,はい。
JN0_11,33,3,C,で飲むこと。
JN0_12,33,1,C,（沈黙）なに、何も割らずに？薄めずに飲む、こと？
JN0_12,33,2,I,あ、はい。
JN0_13,33,1,C,（沈黙）大きめの氷、を入れて。
JN0_13,33,2,I,（沈黙）はい。
JN0_14,33,1,C,（沈黙）んー（沈黙）そのまま？
JN0_14,33,2,I,はい。
JN0_15,33,1,C,（沈黙）薄めないで。
JN0_16,33,1,C,氷入り。
JN0_17,33,1,C,（沈黙）えーっと、氷と、お酒。
JN0_17,33,2,I,はい。
JN0_17,33,3,C,の状態ですね。
JN0_18,33,1,C,鍵をかけて……施錠すること。
JN0_18,33,2,C,（沈黙）えー……（沈黙）氷……だけを混ぜて、飲むこと。
JN0_19,33,1,C,（沈黙）割らないで。
JN0_20,33,1,C,（沈黙）これも……言い換えは難しいので、
JN0_20,33,2,I,はい。
JN0_20,33,3,C,説明でお願いします。
JN0_20,33,4,I,はい。
JN0_20,33,5,C,えーとー……（沈黙）氷を、
JN0_20,33,6,I,はい。
JN0_20,33,7,C,入れて、
JN0_20,33,8,I,はい。
JN0_20,33,9,C,グラスに氷を入れて、
JN0_20,33,10,I,はい。
JN0_20,33,11,C,原液を注いだ状態を「ロック」、と言うと思います。
JN0_20,33,12,I,はい。（沈黙）原液を注いだ状態。（沈黙）はい。ありがとうございます。
JN0_01,33F,1,I,「水割り」。
JN0_01,33F,2,C,はい。
JN0_01,33F,3,I,お酒はの、ま、あの……飲み……飲まないですよね（笑い）。
JN0_01,33F,4,C,まだです（笑い）。
JN0_01,33F,5,I,で……（沈黙）ロックで飲むっていう……飲み方は……知ってます……？
JN0_01,33F,6,C,なんか、氷……を入れとくやつですか？（笑い）。
JN0_01,33F,7,I,ああ……うん、そう、そう、そうですね。
JN0_01,33F,8,C,あっ。
JN0_01,33F,9,I,はい。（沈黙）そのイメージってさっき、言い換えたときには、ありました？
JN0_01,33F,10,C,なんとなく（笑い）。
JN0_02,33F,1,I,「氷を入れて」ですね。
JN0_02,33F,2,C,はい。
JN0_02,33F,3,I,この飲み方は知ってまし……たか？
JN0_02,33F,4,C,あ、はい。聞いたことはありました。
JN0_02,33F,5,I,あ、なるほど。
JN0_02,33F,6,C,（沈黙）はい。こお……りを入れて飲むことが「ロック」っていう……っていうのは聞いたことあります。
JN0_04,33F,1,I,ロック、
JN0_04,33F,2,C,これもちょっと勘違いしてて（笑い）。
JN0_04,33F,3,I,ああそうですか（笑い）なんか最初に答えてくれたときは、水割りって。
JN0_04,33F,4,C,水割りって言ったんですけど、水で割らずに、何も割らずに、
JN0_04,33F,5,I,わらずに、どうやって飲むんですか。
JN0_04,33F,6,C,そのままウィスキーだけで飲む。
JN0_04,33F,7,I,だけで飲む。
JN0_04,33F,8,C,はい。
JN0_04,33F,9,I,ロックって飲んだことあります？まだ若いからないですよね（笑い）。
JN0_04,33F,10,C,（笑い）。
JN0_04,33F,11,I,実はロックってそのまま飲むんじゃなくて氷を入れて、お酒を入れて飲むんですね。
JN0_04,33F,12,C,そうなんですか。
JN0_04,33F,13,I,で、だんだん氷がとけてうすくなるっていうのがロックなんですけど、やっぱロック知らない。
JN0_04,33F,14,C,知らないです。
JN0_04,33F,15,I,ああ、分かりました、大丈夫です、全然大丈夫です、はい、まだ若いですからね。
JN0_05,33F,1,I,はい。じゃあ、ウィスキーをロックで飲む、これは。
JN0_05,33F,2,C,ちょっとよく、つ、使ってるのは、まああれなんすけど、そう言われてみるとちょっとよく分かんない。
JN0_05,33F,3,I,ロックっていう飲み方自体は知ってた？
JN0_05,33F,4,C,ま、なんとなくは。
JN0_05,33F,5,I,なんとなく、じゃロックっていう飲み方があるのは知ってたけど、じゃ、実際にどういうふうに飲むのがロックなのかっていうのは、あいまいという感じ？
JN0_05,33F,6,C,ま、あいまいですね。ちょっと、はい。
JN0_05,33F,7,I,薄めないでっていうふうに答えてくださったんですけど、ど、どういう飲み方っていうイメージでした？
JN0_05,33F,8,C,なんかもう、そのまま氷入れて、みたい。
JN0_05,33F,9,I,ああ、なるほどなるほど、ああ、うん。ほぼそうですね。あってる。氷に、あ氷にじゃない、グラスに氷を入れて、で、ウィスキーを入れて飲むっていう。
JN0_05,33F,10,C,ああそうですか。はい。
JN0_05,33F,11,I,はい。だから、氷が少しずつ解けてくると、だんだん薄くなってくるっていう感じです。
JN0_06,33F,1,I,これは、氷を入れて。ええと、ロックっていう飲み方自体は、知ってましたか。
JN0_06,33F,2,C,氷、入れる……やつですよね。
JN0_06,33F,3,I,そうそう。そうですそうですそうです（笑い）。
JN0_06,33F,4,C,（笑い）そうですよね。
JN0_06,33F,5,I,はい（笑い）。
JN0_09,33F,1,I,分かりました。これ、ロックで飲むなんですけど、そのまま飲むっておっしゃっていただいたんですけど
JN0_09,33F,2,C,なんか、氷、あんま、酒飲まないんであれなんですけど、イメージとしては、なんかこう、丸い氷のまま飲んでるイメージだったんで。
JN0_09,33F,3,I,はいはいはいはい。じゃ、氷のイメージはありました？
JN0_09,33F,4,C,はい。
JN0_09,33F,5,I,氷と、ただそのままのウィスキーを入れているっていう感じですね？
JN0_09,33F,6,C,はい。
JN0_09,33F,7,I,あ、よかったです。その通りです。そのままっていうから、そのまま飲んだのかなと。
JN0_09,33F,8,C,いえいえ。あ、なんか、氷だと、氷使うんですけど、でも自分の氷っていうイメージだとただ冷やすだけっていうイメージが強いんで。
JN0_09,33F,9,I,ああ。そういう意味でそのままって言ってくださったけど、でも、実際に浮かんだイメージ、浮かんだのは氷、丸い氷があって？
JN0_09,33F,10,C,氷があって、それに注いでいるのかなっていうイメージ。
JN0_09,33F,11,I,分かりました。ありがとうございます。
JN0_10,33F,1,I,ちなみにこれはご存知でしたよね。氷で飲むっていうの。はい、ストレートとの違いもご存知ですか。ウィスキーをストレートで飲む。
JN0_10,33F,2,C,ああちょっとわかんない。
JN0_10,33F,3,I,ああわかんない。ロックは氷だっていうのは分かってた。
JN0_10,33F,4,C,はい。
JN0_10,33F,5,I,はい、分かりました。ストレートは原液のまま、薄めずにっていう意味なんですけど。
JN0_11,33F,1,I,「そのまんま」っていうのは、どういうそのまんまのイメージだったんですか？
JN0_11,33F,2,C,この、さっきの割ら……割るっていうのを割らずに、
JN0_11,33F,3,I,はい。
JN0_11,33F,4,C,（沈黙）って思ったんですけど。
JN0_11,33F,5,I,ああ。いや、コップん中に何が入ってるイメージですか？
JN0_11,33F,6,C,氷？
JN0_11,33F,7,I,じゃ、氷は最初から入ってるんですか？
JN0_11,33F,8,C,（沈黙）んー。
JN0_11,33F,9,I,あ、ううん。イメージを聞きたかっただけなので……。
JN0_11,33F,10,C,氷……
JN0_11,33F,11,I,と、
JN0_11,33F,12,C,が入ってて、
JN0_11,33F,13,I,はい、はい、はいはい。
JN0_11,33F,14,C,（沈黙）んー、で、ウィスキーが入ってる。
JN0_11,33F,15,I,ふうん。そ、それに、ウィスキーだけ入れるって感じですか？
JN0_11,33F,16,C,はい。
JN0_11,33F,17,I,はい。（沈黙）ありがとうございます。じゃ、氷は入ってるんですね？
JN0_11,33F,18,C,はい。
JN0_11,33F,19,I,ちなみに、コップの中に氷も入ってないで、ウィスキーだけで飲むっていう、のは……（沈黙）イメージはありましたか？
JN0_11,33F,20,C,あんまりない、
JN0_11,33F,21,I,そのイメージはない？
JN0_11,33F,22,C,ないです。
JN0_11,33F,23,I,ないです？
JN0_11,33F,24,C,はい。
JN0_11,33F,25,I,分かりました。それなんて言うか知ってます？
JN0_11,33F,26,C,知らない……。
JN0_11,33F,27,I,だ、若いですもんね。まだ未成年ですよねえ。
JN0_11,33F,28,C,あ、ははい（笑い）。
JN0_11,33F,29,I,あのー、ストレートって、
JN0_11,33F,30,C,ああ。
JN0_11,33F,31,I,言うんですね。じゃ、ロックは、氷が最初から入ってるイメージ……？
JN0_11,33F,32,C,はい。はい。
JN0_12,33F,1,I,これは使……いますか？
JN0_12,33F,2,C,ロック。あの、居酒屋でバイトしてたので、
JN0_12,33F,3,I,はい。
JN0_12,33F,4,C,ロックとか分かるんですけど。
JN0_12,33F,5,I,はい。
JN0_12,33F,6,C,す、合ってますか？そのまま飲むことですか？
JN0_12,33F,7,I,うん、何も割らずに薄めずに……そのまま飲むっていうのは、
JN0_12,33F,8,C,は、
JN0_12,33F,9,I,コップの中に何が入ってるイメージですか？
JN0_12,33F,10,C,（沈黙）ウィスキーと、こお、り？
JN0_12,33F,11,I,あ、氷。氷はどういう……氷のイメージですか？
JN0_12,33F,12,C,角[カク]の。
JN0_12,33F,13,I,あ、
JN0_12,33F,14,C,四角い……。
JN0_12,33F,15,I,あ、分かりました。あの……それを、「ロック」。な、な、何も、割らずに、薄めずに、
JN0_12,33F,16,C,かなあと思ったんですけど、
JN0_12,33F,17,I,っていうイメージだったんですね。じゃあ、氷は入ってるんですね？コップの中に。
JN0_12,33F,18,C,はい。
JN0_12,33F,19,I,あ、分かりました。はい。なんか、あの、ロック……なんにも、ほんとにコップの中に、ウィスキーだけ入ってる状態だと、
JN0_12,33F,20,C,はい。
JN0_12,33F,21,I,ストレートって言うじゃないですか。
JN0_12,33F,22,C,ああ。
JN0_12,33F,23,I,だけど、氷が最初から入ってる、ものだったら、ロック。
JN0_12,33F,24,C,と、ロック。
JN0_12,33F,25,I,うんうんうん、なんですね。だから、「何も割らずに薄めずに」っていうと、ストレートのイメージなのかなあって思ったんですけど。
JN0_12,33F,26,C,ああー。
JN0_12,33F,27,I,もう、入ってるイメージ。
JN0_12,33F,28,C,入ってるイメージです。
JN0_12,33F,29,I,分かりました。（沈黙）居酒屋さん、で働いてたら……そりゃあ分かりますよね（笑い）。
JN0_12,33F,30,C,（笑い）。
JN0_13,33F,1,I,はい。（沈黙）えーとー、「大きめの氷を入れて」。
JN0_13,33F,2,C,はい。
JN0_13,33F,3,I,で、えー、氷とウィスキー、だ……
JN0_13,33F,4,C,そうですね。
JN0_13,33F,5,I,だけのイメージ、ですか？
JN0_13,33F,6,C,んー、ウィスキー飲んだことないんで……。
JN0_13,33F,7,I,（笑い）そうですよね、お若いですからね。
JN0_13,33F,8,C,んー、ま、でも……そうですね。んー（沈黙）どうなんでしょう。
JN0_13,33F,9,I,コップの中には、大きめの氷と、
JN0_13,33F,10,C,はい。
JN0_13,33F,11,I,ウィスキーだけ入ってるイメージですか？
JN0_13,33F,12,C,そうですね。
JN0_13,33F,13,I,うん、うんうんうん。分かりました。
JN0_13,33F,14,C,はい。
JN0_13,33F,15,I,あ、その通り、おっしゃるとおりなんですよ。
JN0_13,33F,16,C,あ、はい。
JN0_13,33F,17,I,そう。こういう丸い氷がコップに入ってて、
JN0_13,33F,18,C,はい。
JN0_13,33F,19,I,ウィスキーだけ入れるっていう感じ、
JN0_13,33F,20,C,はい。ですよね。
JN0_13,33F,21,I,なので……はい。ありがとうございまーす。居酒屋さんとかで働いた経験はない……？
JN0_13,33F,22,C,ないですね。
JN0_13,33F,23,I,うん。
JN0_13,33F,24,C,はい。
JN0_13,33F,25,I,じゃあ、どこからそのイメージが来たんですかね？
JN0_13,33F,26,C,CM、です。
JN0_13,33F,27,I,ああそっかー。
JN0_13,33F,28,C,はい。
JN0_13,33F,29,I,そうですよねー。ウィスキーのCM、やってますよね。
JN0_13,33F,30,C,はい、はい。
JN0_14,33F,1,I,っとー、これ、「ロック」が「そのまま」だったんですけど、「そのまま」っていうのは、コップの中に何が入っている……？
JN0_14,33F,2,C,あ、氷と、
JN0_14,33F,3,I,氷と、
JN0_14,33F,4,C,ウィスキー。
JN0_14,33F,5,I,が入ってるイメージ……？
JN0_14,33F,6,C,はい。
JN0_14,33F,7,I,あ、はい、分かりました。じゃ氷はもうそのまま入って……るっていう、最初から入ってるってイメージだったんですね？
JN0_14,33F,8,C,あ、氷……ですか？
JN0_14,33F,9,I,あ、氷。
JN0_14,33F,10,C,はい。
JN0_14,33F,11,I,はい、分かりました。ありがとうございまーす。
JN0_15,33F,1,I,お酒の飲み方の話ですけれども、この飲み方は知ってましたか？
JN0_15,33F,2,C,はい。
JN0_15,33F,3,I,（沈黙）えーと、どういう飲み方かっていうのは、説明はできますか？
JN0_15,33F,4,C,す、うーん……なんだろ。氷が入ってて、
JN0_15,33F,5,I,うん。
JN0_15,33F,6,C,そこに、ウィスキーを、いれて、特に水とか何か、で薄めるわけではなく、
JN0_15,33F,7,I,うんうん。
JN0_15,33F,8,C,（沈黙）それ、だけ。
JN0_15,33F,9,I,あっ。じゃあもう、これもご存知だったっていう感じですねー。
JN0_15,33F,10,C,はい。
JN0_16,33F,1,I,これ、「ウィスキーをロックで飲む。」なんですけど、
JN0_16,33F,2,C,はい。
JN0_16,33F,3,I,飲んだことありま……せんよね。
JN0_16,33F,4,C,あ、ありま……すかね。
JN0_16,33F,5,I,あります？あ、あのー、氷入りっていうのは、どんな氷が……のイメージですか？
JN0_16,33F,6,C,あ、おっきい、……えー、おっきな（笑い）居酒屋さんとかの、
JN0_16,33F,7,I,はいはいはい。
JN0_16,33F,8,C,なんか、あの、おっきい氷ですね。なんか、
JN0_16,33F,9,I,ああ、まるい。
JN0_16,33F,10,C,ま、まーるい、そうですね。
JN0_16,33F,11,I,四角い……？
JN0_16,33F,12,C,丸い、ま、四角か丸かどっちでもいいんですけど……。
JN0_16,33F,13,I,ああー。はいはいはい。じゃあ、こう、コップの中におっきい氷が入っていて、
JN0_16,33F,14,C,はい。
JN0_16,33F,15,I,それにウィスキーだけいれて飲むって感じですか？
JN0_16,33F,16,C,そうですね。はい。
JN0_17,33F,1,I,（沈黙）33番は、「氷とお酒」っていうことだったんですけれども、
JN0_17,33F,2,C,はい。
JN0_17,33F,3,I,コップの中には、
JN0_17,33F,4,C,ああ、ああ、そうです。コップの中に、えーっと氷と、その、ウィスキー……のみが入っている状態。
JN0_17,33F,5,I,のみ。分かりました。じゃ、水は入ってないってことですね。
JN0_17,33F,6,C,はい。
JN0_17,33F,7,I,はい。ありがとうございまーす。（沈黙）あっ、ああ、これもふだんから使われます……？
JN0_17,33F,8,C,あ、はい。使います。
JN0_18,33F,1,I,これも今の「ロック」出てきたんですけども、
JN0_18,33F,2,C,はい。
JN0_18,33F,3,I,あの、「氷だけを混ぜて飲む」っていうのは、
JN0_18,33F,4,C,（沈黙）はい。
JN0_18,33F,5,I,コップの中に、何が入ってる状況ですか？
JN0_18,33F,6,C,あ、ウイスキーが入ってて、
JN0_18,33F,7,I,うん。
JN0_18,33F,8,C,それに……氷だけ入れる……。
JN0_18,33F,9,I,入れる、
JN0_18,33F,10,C,はい。
JN0_18,33F,11,I,感じ。分かりました。ありがとうございます。すぐイメージできましたか？
JN0_18,33F,12,C,はい。
JN0_19,33F,1,I,これは、「割らないで」っていう……言い換えでしたけれど、
JN0_19,33F,2,C,はい。
JN0_19,33F,3,I,お酒は飲みますか？
JN0_19,33F,4,C,そうですね。というかウィスキー僕好き、なんですけど、
JN0_19,33F,5,I,ああ、ああ、ああー。
JN0_19,33F,6,C,やっぱりロッ、僕もロックで飲むんですけど、
JN0_19,33F,7,I,ああ、ああ、ああ、はあ。
JN0_19,33F,8,C,ウィスキー好き？とか、ウィスキー飲む？とか言って、あ、飲むよとか言って、どんなん？……やっぱり、ソーダ、ソーダで割るのとか、
JN0_19,33F,9,I,うんー。
JN0_19,33F,10,C,ハイボールとか、聞かれるんですけど、
JN0_19,33F,11,I,うんうん、うん。
JN0_19,33F,12,C,いや、ロックで割らないで、とか……。
JN0_19,33F,13,I,あー。
JN0_19,33F,14,C,けっこう近い、ロックと割らないで、は。
JN0_19,33F,15,I,あっ。なるほどなるほど。
JN0_19,33F,16,C,近い言葉でした。
JN0_19,33F,17,I,あっ。じゃあそういうす……す、ハイボールにするとかそういうソーダで割るっていうのじゃないものとしての……ない飲み方っていう、
JN0_19,33F,18,C,そう、あ、そういう、そうですね。
JN0_19,33F,19,I,そういう……イメージもあるってことですね？
JN0_19,33F,20,C,割らない……で。まあウィスキー割らないで飲むとき、やっぱり氷入ってると思うんで（笑い）。
JN0_19,33F,21,I,（笑い）。
JN0_19,33F,22,C,さすがにこお……そうですね。はい。
