調査協力者ID,問題No,発話No,話者,発話
JN0_01,76,1,C,（沈黙）二郎……（沈黙）食事。
JN0_02,76,1,C,えー、ラーメン二郎。
JN0_03,76,1,C,ラーメン二郎。
JN0_03,76,2,I,はい、ありがとうございます。
JN0_04,76,1,C,ラーメンのお店。
JN0_04,76,2,I,あ、はい。
JN0_05,76,1,C,ラーメン屋。
JN0_05,76,2,I,はい。
JN0_06,76,1,C,ラーメン二郎。
JN0_06,76,2,I,はい。
JN0_07,76,1,C,（笑い）ラーメン屋ですか？
JN0_07,76,2,I,ラーメン屋（笑い）、えっ、これはどうしてラーメン屋だっていうふう思いました？
JN0_07,76,3,C,いやなんか友達がよく行ってるんで、この店、自分は行ったことないんですけど。
JN0_07,76,4,I,ああそうなんですか、よく話を聞きますか、へえ、でそのラーメン屋にこう、つながる言葉ってありますか？この中に。
JN0_07,76,5,C,満腹で動けなくなるでまずその食事関係のところ、で、名前は思いっきりラーメン屋で二郎ってところ、量も多いみたいなんで。
JN0_07,76,6,I,なるほどね、量も多いというところから、はい、ありがとうございます。
JN0_08,76,1,C,ラーメン屋さん。
JN0_08,76,2,I,あ、はい。
JN0_09,76,1,C,ラーメン。ああ、そうか。すいません、76番。ラーメン屋。
JN0_09,76,2,I,はい。
JN0_10,76,1,C,ラーメン屋さんの名前。
JN0_10,76,2,I,はい。
JN0_11,76,1,C,んと……（沈黙）ラーメン、屋さん？
JN0_11,76,2,I,はい。
JN0_12,76,1,C,（沈黙）居酒屋かなんか、ですか？
JN0_12,76,2,I,居酒屋。はい。
JN0_13,76,1,C,ラーメン屋。
JN0_14,76,1,C,（沈黙）えーと（沈黙）と、とても、量が多いことで有名な（沈黙）ラーメン屋。
JN0_15,76,1,C,（沈黙）お店。
JN0_16,76,1,C,（沈黙）ラーメン屋さん。
JN0_17,76,1,C,えーラーメン二郎。
JN0_17,76,2,I,あ、はい。
JN0_18,76,1,C,ラーメン屋。
JN0_19,76,1,C,（沈黙）あれ、なんだっけ……（沈黙）ラーメン屋？（笑い）。
JN0_20,76,1,C,……と、これも……えーと……きき、聞いたことがあるので、
JN0_20,76,2,I,はい。
JN0_20,76,3,C,えーとー……「ラーメン二郎」っていうお店の、
JN0_20,76,4,I,（笑い）はい。
JN0_20,76,5,C,ラーメン……店……ラーメン？を食べたっていう、意味かと……。
JN0_20,76,6,I,はい。行ったことはありますか？
JN0_20,76,7,C,行ったことないです。
JN0_20,76,8,I,んー。えっと、どんなイメージですか？ラーメン二郎っていうのは。
JN0_20,76,9,C,ラーメン二郎っていうのは、
JN0_20,76,10,I,うん。
JN0_20,76,11,C,えーと男子大学生がすごいよく行くイメージで（笑い）。
JN0_20,76,12,I,あああー（笑い）。
JN0_20,76,13,C,大学生、こう、だんし、おと……男子が行くイメージで、
JN0_20,76,14,I,男子が行くイメージ。
JN0_20,76,15,C,はい。
JN0_20,76,16,I,はーい。分かりましたー。
JN0_20,76,17,C,で、量がものすごくて、
JN0_20,76,18,I,うーん。
JN0_20,76,19,C,あと、あの……健康にすごくよくなさそうなイメ……（笑い）。
JN0_20,76,20,I,あ、よくなさそうな。ああ……（笑い）。
JN0_20,76,21,C,っていうのを聞いたことがあります。
JN0_20,76,22,I,分かりましたー。はい。
JN0_01,76F,1,C,これー……わかんないです。
JN0_01,76F,2,I,……ですねー。ああー、なるほど。「食事」っていう言い換えでしたけど、
JN0_01,76F,3,C,はい。
JN0_01,76F,4,I,（沈黙）何かイメージは……ありましたか？（沈黙）わかんないなりに……どのへんから……。
JN0_01,76F,5,C,たくさん……食べる、ところ……かな……。
JN0_01,76F,6,I,たくさん食べるところ、というイメージ。あ、じゃあ、なんか場所のイメージがあったっていう、
JN0_01,76F,7,C,はい。
JN0_01,76F,8,I,ことですかね……は、はい。たくさん食べるところ、のイメージってことですね。はい。あのー……「ラーメン二郎」って聞いたことありますか？
JN0_01,76F,9,C,わかんない……。
JN0_01,76F,10,I,ああー……なるほど。なんか……すごい……量の多い山盛りの……い、ま、野菜を、山盛り乗っけたりとか、
JN0_01,76F,11,C,はい。
JN0_01,76F,12,I,とにかく量が多いことで有名な、ラーメン屋さんなんですけど、
JN0_01,76F,13,C,ああー……。
JN0_01,76F,14,I,じゃあそっかこれは……知らなかったからまあ推測して、
JN0_01,76F,15,C,知らなかったです（笑い）。
JN0_01,76F,16,I,でも、ま、た、たくさん食べるところ。
JN0_01,76F,17,C,はい（笑い）。
JN0_02,76F,1,I,もう……（笑い）ラーメン二郎って、出ましたけど、
JN0_02,76F,2,C,ラーメン二郎……まあ、そうですね。行く場所、で……食べる……場所、
JN0_02,76F,3,I,はい。
JN0_02,76F,4,C,で満腹だ。まあラーメン二郎、ですかね。
JN0_02,76F,5,I,（笑い）はい。
JN0_02,76F,6,C,はい。実際行ったことはないんですけど……そういう……ボリュームの多いラーメン店で、ラーメン二郎ってのがあるっていうのは知ってたんで、
JN0_02,76F,7,I,ああ。そういう評判はもう……。
JN0_02,76F,8,C,はい。そうですね。はい。
JN0_03,76F,1,C,二郎？
JN0_03,76F,2,I,ラーメンのイメージが付きました？
JN0_03,76F,3,C,って思いました。
JN0_03,76F,4,I,どっからそう思ったんですか？
JN0_03,76F,5,C,満腹（笑い）。
JN0_03,76F,6,I,やっぱそうですよね。こことここはつながるってことですね。ありがとうございます。二郎はえっと、レストランに行ったその夜はって言ったら絶対、ここは二郎「は」になってたら。
JN0_03,76F,7,C,ああ、そうですね。二郎くんかなって思いますね。
JN0_04,76F,1,I,「二郎」は知ってましたか。
JN0_04,76F,2,C,ラーメン屋さんかなって。
JN0_04,76F,3,I,そうそうなんですけど、どうしてそう思ったんですか。
JN0_04,76F,4,C,ちょうどうちの近くに「二郎」があって（笑い）。
JN0_04,76F,5,I,（笑い）さすがに。
JN0_04,76F,6,C,これはすぐ、イメージがつきました。
JN0_04,76F,7,I,つきました？そうなんですね、いや女の子だから知らないかなーと思ったんですけど、はい分かりました、やっぱり行ったっていう言葉からそう思ったんですかね。
JN0_04,76F,8,C,はいそうです。
JN0_04,76F,9,I,はい分かりました。
JN0_05,76F,1,I,じゃあ、これは、ラーメン屋？これはもう、特定のラーメン屋をイメージできていた？
JN0_05,76F,2,C,ま、そうですね。
JN0_05,76F,3,I,行ったことはありますか？
JN0_05,76F,4,C,二郎ですね、そうですね。
JN0_06,76F,1,I,ラーメン二郎。行ったことありますか？
JN0_06,76F,2,C,あ、あります（笑い）。
JN0_06,76F,3,I,あ、じゃあもうね（笑い）。
JN0_06,76F,4,C,分かります（笑い）。
JN0_09,76F,1,I,これも行ったことありますか？ラーメン屋さん。
JN0_09,76F,2,C,なんか一応。
JN0_10,76F,1,I,大丈夫ですね、これもご存じでしたか、行ったことあります？
JN0_10,76F,2,C,はい、あります。
JN0_10,76F,3,I,男性ですね。
JN0_11,76F,1,I,これ、「ラーメン屋さん」て。
JN0_11,76F,2,C,はい。
JN0_11,76F,3,I,答えてくださったんですけど、知ってました？
JN0_11,76F,4,C,はい。
JN0_11,76F,5,I,行ったことは、ないです……？
JN0_11,76F,6,C,ないですね。
JN0_11,76F,7,I,うん、でも知ってはいたんですね（笑い）。
JN0_11,76F,8,C,はい。
JN0_11,76F,9,I,ああ、分かりました。でも、「ラーメン屋さん」て判断した理由はどこからですかね？
JN0_11,76F,10,C,満腹で動けなくなった。
JN0_11,76F,11,I,ああ。やっぱりおなか、食べ物のことだなあ、と？
JN0_11,76F,12,C,はい。
JN0_11,76F,13,I,人ではないなと思ったってことですね？
JN0_11,76F,14,C,はい。
JN0_12,76F,1,I,「居酒屋？」って答えてくださったんですけど、どうしてそう思われたんですか？
JN0_12,76F,2,C,……よく分からなかった、ので、
JN0_12,76F,3,I,ああ、ああ、そうですか。
JN0_12,76F,4,C,でも「行った」ってあるので、場所かなとおもって……、
JN0_12,76F,5,I,うんうんうん。（沈黙）そっかそっか。ここがあるから、
JN0_12,76F,6,C,で、
JN0_12,76F,7,I,ここは場所だろう、と。
JN0_12,76F,8,C,で、あと、「満腹で」ってあったので、
JN0_12,76F,9,I,うんうん。
JN0_12,76F,10,C,どこか食べる……
JN0_12,76F,11,I,ああー。
JN0_12,76F,12,C,場所なのかなあとは思って。
JN0_12,76F,13,I,うんうんうん。（沈黙）食べる場所なんですね？
JN0_12,76F,14,C,（沈黙）レストラン……とかですか？
JN0_12,76F,15,I,あ……あの、ラーメン好きですか？
JN0_12,76F,16,C,ラーメン？
JN0_12,76F,17,I,はい。
JN0_12,76F,18,C,（笑い）。
JN0_12,76F,19,I,これ、ラーメン屋さんの名前、なんです。
JN0_12,76F,20,C,ラーメン屋さん。
JN0_12,76F,21,I,「ラーメン二郎」っていうのが、あ、あってですね、すーごい量が出てくる……
JN0_12,76F,22,C,ああー。
JN0_12,76F,23,I,お店、なんですね。知ってました？
JN0_12,76F,24,C,知らなかったです。
JN0_12,76F,25,I,あ、知らなかった。でも、その「行った」と「満腹で」で、どっか食べる場所なん……
JN0_12,76F,26,C,どっか食べる場所、って思いました。
JN0_12,76F,27,I,うん。と、想像されてたんですね。そっか。あの、神田の方とかに、いっぱいあります。
JN0_12,76F,28,C,はい。
JN0_12,76F,29,I,あの、新宿とか（笑い）。
JN0_12,76F,30,C,はい（笑い）。
JN0_12,76F,31,I,是非、
JN0_12,76F,32,C,行ってみます。
JN0_12,76F,33,I,あんまり女の子はー、行かないと思うんですけどね（笑い）。
JN0_12,76F,34,C,（笑い）。
JN0_12,76F,35,I,はい、ありがとうございまーす。
JN0_13,76F,1,I,はい。（沈黙）えーとー、行ったことありますか？
JN0_13,76F,2,C,いえ、ないです、私は。
JN0_13,76F,3,I,でも知ってた……？
JN0_13,76F,4,C,はい。友だち、とか、割と男の子とかはよく行ってるイメージがありますね。
JN0_13,76F,5,I,じゃ、し、知ってたので、
JN0_13,76F,6,C,はい。
JN0_13,76F,7,I,人だとは思わなかったですか？二郎君とか、は……？
JN0_13,76F,8,C,あ、はい。「ラーメン二郎」だなーみたいな。
JN0_13,76F,9,I,すぐ思いました？
JN0_13,76F,10,C,はい。
JN0_13,76F,11,I,その理由はなんで……ですか？
JN0_13,76F,12,C,えーっと……SNSを見ていると、その「二郎に行ってきた」っていうのと一緒にそのラーメンの写真がついてることが多いので、
JN0_13,76F,13,I,（笑い）。
JN0_13,76F,14,C,それで、お店だなっていうのは知ってました。
JN0_13,76F,15,I,うん。うん。分かりましたー。
JN0_13,76F,16,C,はい。
JN0_14,76F,1,I,（沈黙）で、次が、ラーメン屋さん。行ったことありますか？
JN0_14,76F,2,C,ないです。
JN0_14,76F,3,I,でも知ってた？
JN0_14,76F,4,C,はい。
JN0_14,76F,5,I,はい。例えば、これが、あの……人とは思わなかったですか？
JN0_14,76F,6,C,あ、思わない……かったです。
JN0_14,76F,7,I,どうしてですか？
JN0_14,76F,8,C,あの……「二郎」って、いうラーメン屋さんは、すごい量、が多いっていうことで有名って知ってたので、
JN0_14,76F,9,I,うん。うん。
JN0_14,76F,10,C,で、ああ、ここに行ったら満腹で動けなくなるのも分かるな、と思って。
JN0_14,76F,11,I,うん。（沈黙）っていうことですね。
JN0_14,76F,12,C,はい。
JN0_14,76F,13,I,じゃ例えば、二郎は……いっ、二郎は（沈黙）み、その店に行ったときは、って言ったら、
JN0_14,76F,14,C,（沈黙）あ、二郎はその店に、って言ったら……あの、人物ですね。
JN0_14,76F,15,I,に、思う。うんうん。ありがとうございまーす。ちょっと難しかったですかね。
JN0_14,76F,16,C,はい。
JN0_14,76F,17,I,はい。
JN0_15,76F,1,I,これは、えと、「お店」というふうに、言っていただきましたけど、これは、ご存知ですか？この……
JN0_15,76F,2,C,「二郎」っていうお店ですか？
JN0_15,76F,3,I,うん。
JN0_15,76F,4,C,いや、分からないです。
JN0_15,76F,5,I,あ、ああー。じゃあ……。
JN0_15,76F,6,C,ただ、なんか、
JN0_15,76F,7,I,うん。
JN0_15,76F,8,C,「行った」っていって、人に「行く」っていうのはおかしいので、
JN0_15,76F,9,I,ああ、あー。
JN0_15,76F,10,C,場所だ、と思って、その、お店の名前が「二郎」なんだなと思いました。
JN0_15,76F,11,I,ああ、なるほどね。ああ、ああ。（沈黙）い、今なんのお店かっていうのは……推測できますか？
JN0_15,76F,12,C,なんか、ラーメン屋とか居酒屋とか、そういうイメージです。
JN0_15,76F,13,I,あ、なるほど。じゃ、行ったっていう言葉とのつながりで、まあお店なんだろうな、っていう判断ですかね。
JN0_15,76F,14,C,そうですね。
JN0_15,76F,15,I,あのー、私も行ったことないんですけど、「ラーメン二郎」っていう、
JN0_15,76F,16,C,ああーあ。
JN0_15,76F,17,I,すごい、大盛りの……
JN0_15,76F,18,C,へえー。
JN0_15,76F,19,I,ラーメンを出す、っていうので有名なお店があるんですけれども。じゃあもうそれは推測で、
JN0_15,76F,20,C,そうですね。
JN0_16,76F,1,I,行ったことありますか？
JN0_16,76F,2,C,あ、ないです。
JN0_16,76F,3,I,でも知ってる？
JN0_16,76F,4,C,そうですね。なんか、なんか、なん、すごい、大盛りのラーメンで有名な……
JN0_16,76F,5,I,うんうん。
JN0_16,76F,6,C,だった気がして、「二郎」……のラーメンが。で……。
JN0_16,76F,7,I,あ、そうなんですねー。
JN0_16,76F,8,C,はい。そうですね。
JN0_16,76F,9,I,どこで情報を得ましたか？
JN0_16,76F,10,C,えー……あ、でもテレビの、バラエティで、
JN0_16,76F,11,I,ああー（笑い）。
JN0_16,76F,12,C,なんか、芸人さんがしゃべってるのを聞いたっていう感じで、
JN0_16,76F,13,I,ああー。
JN0_16,76F,14,C,あんまり、友だちとかには聞いたことないです。
JN0_16,76F,15,I,あ、そうなんですね。
JN0_16,76F,16,C,はい。
JN0_16,76F,17,I,まわりはやっぱり、いない、行ったことある人いないですかね。
JN0_16,76F,18,C,あ……二郎ラーメン、あんまり……ラーメン屋さんは行くんですけど。はい。
JN0_16,76F,19,I,ああー。例えば、二郎が行った、ってなってたら……どう思います？
JN0_16,76F,20,C,うん。二郎……人の名前だと思います。はい。
JN0_16,76F,21,I,あー、やっぱり。「に」が、
JN0_16,76F,22,C,はい。
JN0_16,76F,23,I,ポイントですかね。
JN0_16,76F,24,C,はい。はい。
JN0_17,76F,1,I,ラーメン屋さん。
JN0_17,76F,2,C,はい。
JN0_17,76F,3,I,これも……ご存知？
JN0_17,76F,4,C,そ、あ、はい。知ってます。
JN0_17,76F,5,I,はっ、はい（笑い）。
JN0_17,76F,6,C,はい（笑い）。
JN0_17,76F,7,I,あの、例えばなんですけど、「二郎が行ったその日の夜は」ってなっていたら、どう思われます？
JN0_17,76F,8,C,えー……二郎が[がを強調して発話]行った……ですか？
JN0_17,76F,9,I,はいー。
JN0_17,76F,10,C,それは二郎さん……がというイメージにな……りますね、そうなると。はい。
JN0_17,76F,11,I,ああー。やっぱり、「に行った」ってなると、
JN0_17,76F,12,C,はい。
JN0_17,76F,13,I,「お店」……？
JN0_17,76F,14,C,あ、やっぱり、はい。お店……のやっぱり……。
JN0_17,76F,15,I,のイメージがあるっていうことですね。
JN0_17,76F,16,C,はい。
JN0_17,76F,17,I,はい。ありがとうございまーす。
JN0_17,76F,18,C,はい。
JN0_18,76F,1,I,ご存知でしたか？
JN0_18,76F,2,C,そうですね。はい。
JN0_18,76F,3,I,行ったことは……
JN0_18,76F,4,C,ないですね。
JN0_18,76F,5,I,ないですよね（笑い）。
JN0_18,76F,6,C,はい。
JN0_18,76F,7,I,女性だったら（笑い）。
JN0_18,76F,8,C,（笑い）。
JN0_18,76F,9,I,でも、知識としては知ってた。
JN0_18,76F,10,C,はい。
JN0_18,76F,11,I,はい。これ……じ、どうして……あのー、ラーメン屋だと、思ったんですか？
JN0_18,76F,12,C,（沈黙）二郎っていうラーメン屋があることを知ってたから。
JN0_18,76F,13,I,ことと、
JN0_18,76F,14,C,でー、「満腹で動けなくなる」っていうので、
JN0_18,76F,15,I,うん。
JN0_18,76F,16,C,すごい大盛りのラーメンが出るっていうのも知ってたので。
JN0_18,76F,17,I,うん。うんうんうんうん。……ということですね。
JN0_18,76F,18,C,はい。
JN0_18,76F,19,I,じゃ、二郎が……行った、その日は、満腹で動けなくなるって書かれてたら、どう……どういうふうに思いますか？「二郎に」じゃなくて「二郎が行った」だったら。
JN0_18,76F,20,C,あー、二郎が行ったその日の夜は……二郎が？
JN0_18,76F,21,I,うん。
JN0_18,76F,22,C,うん？
JN0_18,76F,23,I,二郎が行ったら、行った日は、満腹で動けなくなる……って書かれていたら。
JN0_18,76F,24,C,んー……（沈黙）でも、二郎がどこに行って何をしたのかちょっとよく分からないから……二郎が行ったその日の夜は……満腹でうご……ん？二郎が行ったその日の夜は……満腹で動けなく。
JN0_18,76F,25,I,まあどこどこにっていうのが、
JN0_18,76F,26,C,はい。
JN0_18,76F,27,I,あの、まあ、実際書いちゃうと、分かってしまうので、
JN0_18,76F,28,C,（笑い）。
JN0_18,76F,29,I,書いてなくて、
JN0_18,76F,30,C,はい。
JN0_18,76F,31,I,例えば二郎が……出掛けた……日は、満腹で動けなくなる……とか、
JN0_18,76F,32,C,はい。
JN0_18,76F,33,I,書かれていたら、
JN0_18,76F,34,C,だったらまあ、その、「二郎さん」ていう人になるのかなーと思います。
JN0_18,76F,35,I,ああー、人。うん。
JN0_18,76F,36,C,はい。
JN0_18,76F,37,I,（沈黙）やっぱり「に」っていうのがポイントですかね。
JN0_18,76F,38,C,はい。
JN0_19,76F,1,I,「ラーメン屋」。
JN0_19,76F,2,C,そうですね……まあ……まあ僕はラーメンあんま食べなかったりするんですけど、この「二郎」っていうのは、あの、けっこう、大盛りのラーメン、が出てくるお店……で、らー、ラーメン屋かなって思って。
JN0_19,76F,3,I,あ、はい。これ、あのー、じゃあもう具体的な、あの、お店のイメージはあって、ってことですよね。
JN0_19,76F,4,C,そうですね。はい。
JN0_19,76F,5,I,ちょっと……ラーメン屋って出るまで、
JN0_19,76F,6,C,ああ。
JN0_19,76F,7,I,時間、ありましたけど、
JN0_19,76F,8,C,なんか、「満腹で動けなくなる」ってあったんで、ただのラーメン屋じゃないのかな、ただ、ただのラーメン屋……まあ「二郎」ってのは、あの、この、大盛りのラーメン屋さん出すところってのは分かったんすけど、
JN0_19,76F,9,I,あ、あ、あ。はい。
JN0_19,76F,10,C,ま、「二郎」を言い換えるときに「ラーメン屋」でいいのかなと思って、
JN0_19,76F,11,I,ああー、なるほど。
JN0_19,76F,12,C,家系とか言うじゃないですか。
JN0_19,76F,13,I,ああ、ああ、はい、はい。
JN0_19,76F,14,C,家系ラーメン……屋、とか言った方がいいのかなっと思って、
JN0_19,76F,15,I,ああ、ああー。
JN0_19,76F,16,C,でも、まあ、ちょっと僕には、わかんなかったんで、「ラーメン屋」で。
JN0_19,76F,17,I,なるほど。だ……どういうラーメン屋かっていうのを絞り込まないと、っていうことでちょっと考えた、っていうことですね。
JN0_19,76F,18,C,そうですね。はい。（沈黙）これはもう……（笑い）。
