調査協力者ID,問題No,発話No,話者,発話
JN0_01,16,1,C,（沈黙）増えた。
JN0_02,16,1,C,えー、増えた。
JN0_03,16,1,C,高くなった。
JN0_03,16,2,I,はい。
JN0_04,16,1,C,給料の手取りがふ、増えた。
JN0_04,16,2,I,増えた？
JN0_04,16,3,C,はい。
JN0_04,16,4,I,はい。分かりました。
JN0_05,16,1,C,上昇した。
JN0_05,16,2,I,はい。
JN0_06,16,1,C,上昇した。
JN0_06,16,2,I,上昇した。はい。
JN0_07,16,1,C,増えた。
JN0_07,16,2,I,増えた。
JN0_08,16,1,C,よくなる。
JN0_08,16,2,I,はい。
JN0_09,16,1,C,多くなった。
JN0_09,16,2,I,はい。
JN0_10,16,1,C,給料が高くなること。
JN0_10,16,2,I,はい。
JN0_11,16,1,C,（沈黙）多くなる。
JN0_11,16,2,I,はい。
JN0_12,16,1,C,（沈黙）給料が、たくさんもらえる、ようになった？
JN0_12,16,2,I,はい。
JN0_13,16,1,C,（沈黙）多くなった。
JN0_13,16,2,I,はい。（沈黙）はい。
JN0_14,16,1,C,（沈黙）増えた。
JN0_15,16,1,C,（沈黙）金額が、増える。
JN0_16,16,1,C,（沈黙）増える。
JN0_17,16,1,C,（沈黙）給料が増える。
JN0_17,16,2,I,はい。
JN0_17,16,3,C,はい。
JN0_18,16,1,C,（沈黙）えー……（沈黙）金額が増えること。
JN0_19,16,1,C,（沈黙）アップした。
JN0_20,16,1,C,（沈黙）んと、言い換えの表現が思いつかないので、
JN0_20,16,2,I,はい。
JN0_20,16,3,C,えーとじょう……金額が、
JN0_20,16,4,I,はい。
JN0_20,16,5,C,えーとー、上昇した？
JN0_20,16,6,I,はい。金額が……上昇した。（沈黙）はい。ありがとうございまーす。
JN0_20,16,7,C,はい。
JN0_01,16F,1,I,給料がふえ、「増えた」。
JN0_01,16F,2,C,はい。
JN0_01,16F,3,I,はい。これはまあ……（沈黙）特に言い換えた理由は……
JN0_01,16F,4,C,理由、は……ないです（笑い）。
JN0_01,16F,5,I,ないですね。もうす……そうとしか……思わない、っていう感じですかね。
JN0_04,16F,1,I,あの、こういうようなあの、日本語で別の意味を持っていることば、言い換えるのはそんな難しくなったですか。
JN0_04,16F,2,C,多少は難しかったです。
JN0_04,16F,3,I,例えば「あがる」っていろんな意味がありましたよね、この中で、それは少し難しかった。
JN0_04,16F,4,C,はい。
JN0_04,16F,5,I,普段はやっぱ意識しないで使ってますか。
JN0_04,16F,6,C,はい。
JN0_04,16F,7,I,そうなんですね。
JN0_05,16F,1,I,なるほど。で、これも上がる。
JN0_05,16F,2,C,上がる、上がる。そうですね。言い換えが。上がる以外の言い換えがちょっと難しいですね。
JN0_05,16F,3,I,言い方がないよねってことですかね。
JN0_11,16F,1,I,「多くなる」。これも、つ、普段使いますもんね？はい。
JN0_12,16F,1,I,「たくさんもらえるようになった」っていうことで問題ないですかね？
JN0_12,16F,2,C,はい。
JN0_13,16F,1,I,「多くなった」。これも、使われてますよね？
JN0_13,16F,2,C,はい。そうですね。
JN0_15,16F,1,I,これはえーと、「金額が増える」。（沈黙）ま、これは、もう……分かってた。
JN0_15,16F,2,C,はい。
JN0_16,16F,1,I,これも「給料があがる」「増える」、これふだん使いますかね（笑い）。
JN0_16,16F,2,C,そうですね。
JN0_16,16F,3,I,はい。
JN0_16,16F,4,C,はい。
JN0_17,16F,1,I,（笑い）えーと16番も、「増える」。これは問題ないですかねー。
JN0_17,16F,2,C,はい。
JN0_18,16F,1,I,「給料があがる」が「増える」。これも、
JN0_18,16F,2,C,はい。
JN0_18,16F,3,I,ふだんから使われてますかね。
JN0_18,16F,4,C,はい。
JN0_19,16F,1,I,えー給料が「アップした」。
JN0_19,16F,2,C,給料アップした、ですね。
JN0_19,16F,3,I,はい。これはも……も、な、特に問題ないですかね。
JN0_19,16F,4,C,これは、特に問題なかったですね。
