調査協力者ID,問題No,発話No,話者,発話
JN0_01,46,1,C,（沈黙）地元のスタジアム。
JN0_02,46,1,C,えー……（沈黙）えー（沈黙）えー、自分の……チームの（沈黙）えー……地元。
JN0_03,46,1,C,えー（沈黙）自分たちの持っているスタジアムとか。
JN0_03,46,2,I,うんうん。はい、ありがとうございます。
JN0_04,46,1,C,ホーム？サッカーのホームって何ですか。ホーム？（沈黙）サッカーのホームってなんですか。
JN0_04,46,2,I,あ、分からなかったら分からないでいいです。
JN0_04,46,3,C,分からないです。
JN0_04,46,4,I,じゃ、ホームって聞いたらなに、どんなイメージをします？あの、正しくなくてもいいんですけど。
JN0_04,46,5,C,ホームって聞いたら、家とか。
JN0_04,46,6,I,家、はい。
JN0_05,46,1,C,（沈黙）地元。
JN0_05,46,2,I,地元、はい。
JN0_06,46,1,C,（沈黙）ホームチーム。
JN0_06,46,2,I,はい。ホームチーム。
JN0_07,46,1,C,ホームコート。
JN0_07,46,2,I,ホームコート、はい、ホームコートっていうのはどういうことですか。
JN0_07,46,3,C,所属チームが、あ、じゃない、チームが所有するスタジアム。
JN0_08,46,1,C,本拠地。
JN0_08,46,2,I,はい。
JN0_09,46,1,C,自身のチームが持つグラウンド。
JN0_09,46,2,I,はい。
JN0_10,46,1,C,自分のチームが拠点としているところ。
JN0_10,46,2,I,はい。
JN0_11,46,1,C,（沈黙）っと、自分の……（沈黙）普段からいる、場所？
JN0_11,46,2,I,はい。
JN0_12,46,1,C,（沈黙）っと……自分がよく練習している、場所？
JN0_12,46,2,I,はい。
JN0_13,46,1,C,（沈黙）自分の、スタジアムで、プレイするチーム。
JN0_13,46,2,I,はい。（沈黙）はい。
JN0_14,46,1,C,（沈黙）んーとー（沈黙）自分が、たちがよく（沈黙）プレイしている……場所。
JN0_14,46,2,I,（沈黙）ありがとうございまーす。
JN0_14,46,3,C,はい。
JN0_15,46,1,C,（沈黙）自陣。
JN0_16,46,1,C,自分の、チームの拠点地。
JN0_17,46,1,C,（沈黙）あ、えー……っと（沈黙）えー……（沈黙）その、地元のスタジアム……の、チームってことで……。
JN0_17,46,2,I,あ、はい。はーい。
JN0_18,46,1,C,（沈黙）サッカーはホームが有利だ……ホーム……（沈黙）んー……（沈黙）ホームベース？……ホームグラウンド？
JN0_19,46,1,C,えー、なんだろう……（沈黙）長くてもいいんですかね？
JN0_19,46,2,I,あ、はい。
JN0_19,46,3,C,（沈黙）んー（沈黙）えー……（沈黙）んーなんだろう（笑い）（沈黙）サッカー……（沈黙）じし、自分のグラウンド？
JN0_19,46,4,I,はい。
JN0_20,46,1,C,（沈黙）これは、言い換えが、できないんですけれども、
JN0_20,46,2,I,はい。
JN0_20,46,3,C,「ホーム」っていうのは、
JN0_20,46,4,I,はい。
JN0_20,46,5,C,えと……サッカーは、
JN0_20,46,6,I,はい。
JN0_20,46,7,C,えと……どんなチームでも、
JN0_20,46,8,I,はい。
JN0_20,46,9,C,地元……（沈黙）地元のチームだったり、
JN0_20,46,10,I,はい。
JN0_20,46,11,C,あと、国を代表するチームだったりすると、
JN0_20,46,12,I,はい。
JN0_20,46,13,C,他のところと戦ったときに、
JN0_20,46,14,I,はい。
JN0_20,46,15,C,他の国で試合をすること……ではなく、
JN0_20,46,16,I,はい。
JN0_20,46,17,C,自国で試合することをホームって、言います。
JN0_20,46,18,I,んー。なるほど。はい。
JN0_20,46,19,C,地域サッカーの場合は、
JN0_20,46,20,I,はい。
JN0_20,46,21,C,えーと、他の地域で試合をするのではなく、
JN0_20,46,22,I,はい。
JN0_20,46,23,C,自分が、所属してるチームの地域で、
JN0_20,46,24,I,はい。
JN0_20,46,25,C,試合をすることをホームって言います。
JN0_20,46,26,I,はい。分かりました。ありがとうございます。
JN0_01,46F,1,I,「地元のスタジアム」……ですね。これ「ホーム」を略さないで言ってくださいって言われたら……（沈黙）どういう言い方になりますか？
JN0_01,46F,2,C,（沈黙）んー……（沈黙）ホームスタジアム？
JN0_01,46F,3,I,ホームスタジアム。はい。サッカーは……見ます？
JN0_01,46F,4,C,（沈黙）たまにテレビで……見ます。
JN0_01,46F,5,I,たまにテレビで。はい。ホームとか、アウェイとかっていう言い方は、聞いたことはある……。
JN0_01,46F,6,C,はい。
JN0_02,46F,1,I,これは「自分のチームの地元」……。
JN0_02,46F,2,C,はい。
JN0_02,46F,3,I,ですね。
JN0_02,46F,4,C,これは、ちょっと迷い……ましたね。
JN0_02,46F,5,I,ああ、ああ、ああ。
JN0_02,46F,6,C,その、ま……ホームとアウェイみたいな……
JN0_02,46F,7,I,あ、あ、あ、あ。
JN0_02,46F,8,C,そういうことだと思うんですけど、ま、な、サッカーでいうと、ま日本と、その、ほかの国、とかいうのもあるし、
JN0_02,46F,9,I,うん、うん、うん。
JN0_02,46F,10,C,あとは単純に……その、東京と……まあ……名古屋とか、そういうのもありますし、
JN0_02,46F,11,I,ああ、ああ……。
JN0_02,46F,12,C,単純に、じ、自分の国っていうわけでもなく……ま、そうですね、自分の……あえーと、チームの所在地ってわけでもなく、
JN0_02,46F,13,I,うん。
JN0_02,46F,14,C,まあ大きな意味で地元。
JN0_02,46F,15,I,ああ。
JN0_02,46F,16,C,日本代表でいうと……ま、に、日本が地元、
JN0_02,46F,17,I,うんー、うんうん。
JN0_02,46F,18,C,っていう。うん、まあ東京のチームだったら東京が地元……（沈黙）って、そういうことですかね。
JN0_02,46F,19,I,そっか。チームのレベルによって、
JN0_02,46F,20,C,はい。
JN0_02,46F,21,I,その……範囲が、国だったり地域だったりっていうのが変わる、っていうことですね。
JN0_02,46F,22,C,そうですね。なん学校単位にもあ……当てはまる……
JN0_02,46F,23,I,ああ、ああ、なるほど。
JN0_02,46F,24,C,し、単純に、なんか、自分の……国とかそういうふうに言えないかなと思ったので、
JN0_02,46F,25,I,ああ。
JN0_02,46F,26,C,「地元」が一番……全部含めて、
JN0_02,46F,27,I,うん、うん。うーん。
JN0_02,46F,28,C,言ってるかなーと思って。
JN0_02,46F,29,I,なる。
JN0_02,46F,30,C,はい。
JN0_02,46F,31,I,サッカーだとホームと、アウェイがあってっていうのは、
JN0_02,46F,32,C,ああー、そうです。
JN0_02,46F,33,I,まあ知ってるって、ってことですね。
JN0_02,46F,34,C,そうです、そうです。サッカーは、一時期やったことがあって、で、
JN0_02,46F,35,I,ああ、そうですか。はあ。うーん。
JN0_02,46F,36,C,何度か見たこともあったので、
JN0_02,46F,37,I,うんー、うんうん。
JN0_02,46F,38,C,ホームアンドアウェイみたいな……
JN0_02,46F,39,I,うんうん。「ホーム」は、これは略さないでいうと……って言われたら、どう……答えますか？
JN0_02,46F,40,C,ホーム……ホームグラウンドとか、
JN0_02,46F,41,I,ああ……
JN0_02,46F,42,C,ホームスタジアム……
JN0_02,46F,43,I,ああ、ああ、ああ。
JN0_02,46F,44,C,とかそういう……
JN0_02,46F,45,I,うんうんうん。
JN0_02,46F,46,C,まあ場所のイメージですかね。
JN0_02,46F,47,I,うーん。はい。ありがとうございます。
JN0_02,46F,48,C,はい。
JN0_02,46F,49,I,はい。えーとー、それではちょっと、はい、すいません。長く……なりましたけれども午前……
JN0_02,46F,50,C,いいえ。
JN0_02,46F,51,I,のスライドの、
JN0_02,46F,52,C,はい。
JN0_03,46F,1,I,カタカナ語はほとんど知ってる知ってますか？
JN0_03,46F,2,C,分からないの無かったです。
JN0_03,46F,3,I,分からないの無かった。ありがとうございます。じゃ、カタカナ語は。
JN0_03,46F,4,C,でも、1個ね、ね。
JN0_03,46F,5,I,1個、ありました？
JN0_03,46F,6,C,いや、あの、ホームって言ってもいろいろあるんだなあと思って。
JN0_03,46F,7,I,ああ、そう、そうなんです。そういう研究をしているんです。
JN0_03,46F,8,C,思わないですけど。
JN0_03,46F,9,I,なんか、日本人だとホームって言われたら、その場所でイメージするホームが出てくるんですけど、外国人の人だと、ホームっていう一つの意味の言葉しか知らないから、他のホームが知らない。
JN0_03,46F,10,C,そうですよね。家だってホームですもんね。
JN0_04,46F,1,I,あこれは基本的に、ホーム知らかなったですか。
JN0_04,46F,2,C,はい。
JN0_04,46F,3,I,サッカー見ない？
JN0_04,46F,4,C,見ないです。
JN0_04,46F,5,I,ああ分かりました、じゃあ、知らないということですね、でもそこから連想してくれたのが家っていうことだったので、あのこの言葉自体で。
JN0_04,46F,6,C,サッカーには全然関係なくって感じだったんで。
JN0_04,46F,7,I,あっそうなんですね、なんか、あのスポーツ、サッカースタジアムだと自分、あ、自分のチームが持ってるサッカースタジアムをホーム地、ホームグラウンドっていうんですね。
JN0_04,46F,8,C,ああ。
JN0_04,46F,9,I,で別のチームが持っているものをホームじゃなくてアウェイっていうんですけど、それは知らなかった。
JN0_04,46F,10,C,知らなかったです。
JN0_04,46F,11,I,大丈夫です、大丈夫です、ありがとうございます。
JN0_05,46F,1,I,サッカーはホームが有利は……。
JN0_05,46F,2,C,ま、意味は分かったんですけど、これが結構言い換えが。
JN0_05,46F,3,I,ああ、言い換えが難しかったってことですね。これじゃ、あの、せい、正式名称っていうか、略さないでフルで言うと何になりますか？
JN0_05,46F,4,C,ホームですか？ホームチーム。
JN0_05,46F,5,I,ああ、ホームチーム。
JN0_05,46F,6,C,分かんないです。
JN0_05,46F,7,I,ホームチームとアウェイのチームってことですね。
JN0_05,46F,8,C,はい。
JN0_06,46F,1,I,ホームチーム。これはもう、よく知っている。
JN0_06,46F,2,C,あ、はい。アウェイは。
JN0_11,46F,1,I,えー、ホームが、「自分の普段からいる場所」っていうのが……あったんですけど、「普段からいる」っていうのは、だ……だ、誰が普段からいるんですか？
JN0_11,46F,2,I,あ、チーム。
JN0_11,46F,3,C,はい。
JN0_11,46F,4,I,あ、はい。（沈黙）これホーム……省略されてるんですけど、……分かります？
JN0_11,46F,5,C,（沈黙）ホーム……（沈黙）わかんないです。
JN0_11,46F,6,I,うん。あのー、そのときによって違うみたいなん、違うんですけど、「ホームチーム」とか、「ホームスタジアム」とか？っていうふうに、使う、みたい、ですね。でも、「ホーム」っていうと自分たちの場所っていうイメージは、
JN0_11,46F,7,C,はい。
JN0_11,46F,8,I,最初から、ありますか……？
JN0_11,46F,9,C,あります。
JN0_12,46F,1,I,これも、ホームって知ってましたか？
JN0_12,46F,2,C,はい。
JN0_12,46F,3,I,はい。あの、ホーム……
JN0_12,46F,4,C,ホーム……。
JN0_12,46F,5,I,グラウンド、とか、ホームスタジアムっていうイメージは……
JN0_12,46F,6,C,はい。
JN0_12,46F,7,I,あった？はい。
JN0_13,46F,1,I,はい。（沈黙）「ホーム」、が、「自分のスタジアムでプレイするチーム」っていうことだったんですけど、
JN0_13,46F,2,C,はい。
JN0_13,46F,3,I,はい。ホームって、あのー、ちょっと短く、省略されてるんですけど、
JN0_13,46F,4,C,はい。
JN0_13,46F,5,I,どういうイメージで……
JN0_13,46F,6,C,えー。
JN0_13,46F,7,I,お話しいただいてたんですか？
JN0_13,46F,8,C,なんか、野球……でなんかその、アウェイとか、ホ、ホームですか？
JN0_13,46F,9,I,はい。
JN0_13,46F,10,C,って聞くときは、なんかそういうふうに、な、意味だって家族から言われた覚えがあったんで、
JN0_13,46F,11,I,（笑い）。
JN0_13,46F,12,C,あまりスポーツは詳しくないのでよく分からないんですけど、
JN0_13,46F,13,I,はい。
JN0_13,46F,14,C,その、自分たちがその、拠点とする、場所にある、スタジアムで、（沈黙）プレイするっていうときが、ホームかなって思いました。
JN0_13,46F,15,I,あ、分かりました。拠点の、スタジアム、
JN0_13,46F,16,C,はい。はい。
JN0_13,46F,17,I,っていうことですね。
JN0_13,46F,18,C,はい。
JN0_13,46F,19,I,じゃあ、ホームスタジアムなイメージ、
JN0_13,46F,20,C,そうですね。
JN0_13,46F,21,I,ですかね。はい。拠点ですね。（沈黙）はい。（沈黙）分かりました。
JN0_13,46F,22,C,はい。
JN0_13,46F,23,I,ホームチームとかそういうイメージはなかった……？
JN0_13,46F,24,C,あまりないです。
JN0_13,46F,25,I,あ、分かりました、スタジアムの……
JN0_13,46F,26,C,はい。
JN0_13,46F,27,I,場所のイメージですね？
JN0_13,46F,28,C,はい、そうですね。
JN0_14,46F,1,I,かね。はい。で最後が、えーと、「ホーム」が、「自分たちがよくプレイしている場所」ということです……が、知ってますよね。この言葉。
JN0_14,46F,2,C,はい。
JN0_14,46F,3,I,「ホーム」って、ふ、あ……の省略っていうか短くなってるんですけど、フルでいうとどんな表現が、ありますか？
JN0_14,46F,4,C,ホーム……（沈黙）グラウンド？
JN0_14,46F,5,I,あ、そうですね。そのとおり、ホームグラウンドとかホームスタジアムとか、ですかね。はい。ありがとうございます。
JN0_15,46F,1,I,（沈黙）これは……どうですか？こういう言い方はご存知でしたか？
JN0_15,46F,2,C,はい。ホームとアウェイって……
JN0_15,46F,3,I,あ、あー。うん。
JN0_15,46F,4,C,いうのを知ってて、
JN0_15,46F,5,I,はい。
JN0_15,46F,6,C,ただ、日本語で、他に、なんか言い換える、とどうなるかな……っていうのが難しくて。
JN0_15,46F,7,I,そうですね。
JN0_15,46F,8,C,まあ、自陣……自分の陣地。
JN0_15,46F,9,I,うん、うん。自分の陣地ですか……ね。（沈黙）これ、略さないで言うと、どう、なりますか？
JN0_15,46F,10,C,ホームグラウンド……ですかね。
JN0_15,46F,11,I,あ、ホームグラウンド。そうですね。（沈黙）人によっては、ホームグラウンド、ホームチーム……（沈黙）ホームゲーム。
JN0_15,46F,12,C,あー。
JN0_15,46F,13,I,まあ、いろいろ出てきますけど、とにかく自分の、グラウンド、っていう感じですよね。
JN0_15,46F,14,C,そうですね、なんかイメージは（沈黙）あの、東京のチームと大阪のチームとかがやったときに、東京のチームが、その、東京のスタジアムでやったり、するのが、ホーム試合かなと思います。
JN0_15,46F,15,I,うん、うん。じゃあもう十分、知ってたっていう……ことですね。
JN0_16,46F,1,I,「自分のチームの拠点地」っていうことだったんですけども、
JN0_16,46F,2,C,はい。
JN0_16,46F,3,I,「ホーム」……も、
JN0_16,46F,4,C,はい。
JN0_16,46F,5,I,これもまた省略されてるんですけど（笑い）。
JN0_16,46F,6,C,えー……ホーム……。
JN0_16,46F,7,I,まあ省略というか、フルでも言えるんですが、どういうふうに……
JN0_16,46F,8,C,ええー、ホーム……。
JN0_16,46F,9,I,拠点地、というと……。
JN0_16,46F,10,C,ホーム……プレイス？ホーム……（沈黙）なんですか？ホーム……（笑い）。
JN0_16,46F,11,I,あんまサッカー見ないですか？
JN0_16,46F,12,C,サッカー見ないんですよー。
JN0_16,46F,13,I,あーそうですかー。
JN0_16,46F,14,C,はい。
JN0_16,46F,15,I,あ、あのー、ホームグラウンドとか。
JN0_16,46F,16,C,あ、ああ（笑い）。
JN0_16,46F,17,I,ホームスタジアムとか。
JN0_16,46F,18,C,ホームスタジアム、あ、ホームグラウンド、はい。
JN0_16,46F,19,I,はい。はい。その、競技場？
JN0_16,46F,20,C,あ、あー。
JN0_16,46F,21,I,拠点地なので。
JN0_16,46F,22,C,あ、なるほど。
JN0_16,46F,23,I,でも、そういう場所のイメージはありましたか？
JN0_16,46F,24,C,あ、ありました。はい。
JN0_16,46F,25,I,そうですよね。「拠点地」だから、もう、きっと場所だろう、と。
JN0_16,46F,26,C,はい。
JN0_16,46F,27,I,自分たちの方の場所だろうっていうことですね。
JN0_16,46F,28,C,はい。
JN0_16,46F,29,I,はい。ありがとうございます。
JN0_17,46F,1,I,はい。46番が「地元のスタジアム」っていうことなんですけど、これ「ホーム」って省略されてるんですが、
JN0_17,46F,2,C,ホームチーム……ですかね？
JN0_17,46F,3,I,あ、はい。
JN0_17,46F,4,C,はい。
JN0_17,46F,5,I,またはホームスタジアム、とかですかね。
JN0_17,46F,6,C,ホームスタジアム、はい。
JN0_17,46F,7,I,でもご存知……ですかね。
JN0_17,46F,8,C,あ、はい。
JN0_18,46F,1,I,えーとー、ベース？「ホームベース」「ホームグラウンド」、というふうに答えてくださったんですけどあんまサッカー得意じゃないですか？
JN0_18,46F,2,C,得意じゃないですね。
JN0_18,46F,3,I,（笑い）。
JN0_18,46F,4,C,（笑い）。
JN0_18,46F,5,I,でもどうしてこういうふうに思われたんですか？
JN0_18,46F,6,C,んー……なんか聞いたことあ……
JN0_18,46F,7,I,あるな……。
JN0_18,46F,8,C,あるかなー、みたいな（笑い）。
JN0_18,46F,9,I,うんうん……そうですか……ちなみに、そのイメージは、ホームってのはどういうイメージで答えていただいたんですか？
JN0_18,46F,10,C,「ホームが有利だ」。なんか……んー……しゅ、自分がこう、守備する……面？
JN0_18,46F,11,I,うん、うん。
JN0_18,46F,12,C,……にいる方が有利なのかなーとか、
JN0_18,46F,13,I,ああー。
JN0_18,46F,14,C,あとは、そのー……ホーム……（沈黙）ホームグラ、例えば自分が出身地……そのサッカーチームのある、地元の……グラウンドでやると、
JN0_18,46F,15,I,うんうんうん。
JN0_18,46F,16,C,まあ試合が有利になるとか……。
JN0_18,46F,17,I,うんー……あ、はい。分かりました。
JN0_18,46F,18,C,はい。
JN0_18,46F,19,I,じゃ、自分たちの側っていう、と……意味ですかね。
JN0_18,46F,20,C,そうですね。はい。
JN0_18,46F,21,I,あ、はい。ありがとうございます。はい。そのとおりだと思、ホームグラウンドかホームチーム、
JN0_18,46F,22,C,はい。
JN0_19,46F,1,I,これは、ま……えーと、「自分のグラウンド」。
JN0_19,46F,2,C,ホームグラウンドでしたね。でしょ。
JN0_19,46F,3,I,ああ、いや……うん、でも、「ホームグラウンド」のことだっていう……
JN0_19,46F,4,C,はい。
JN0_19,46F,5,I,のは思ってたってことですよね。
JN0_19,46F,6,C,そうですね。
JN0_19,46F,7,I,はい。えと、サッカーってご覧になりますか？
JN0_19,46F,8,C,いやサッカーとかは、
JN0_19,46F,9,I,あんまり見ない……。
JN0_19,46F,10,C,あんまり見ないんですけど、まあ言葉自体は分かってるですけど、どういうことなのかっていうのは。
JN0_19,46F,11,I,うん。「ホーム」と「アウェイ」とかっていうのは……。
JN0_19,46F,12,C,はい。そうですね。
JN0_19,46F,13,I,あっ……。
JN0_19,46F,14,C,はい。それは……分かります。
