調査協力者ID,問題No,発話No,話者,発話
JN0_01,54,1,C,（沈黙）直前？
JN0_02,54,1,C,えー……白線の直前。
JN0_02,54,2,I,白線の直前。えー、そうですね。はい。
JN0_03,54,1,C,白線の手前、えっとー（沈黙）白線の前。
JN0_03,54,2,I,自分はどっち側ですか？
JN0_03,54,3,C,自分は白線の手前側です。
JN0_03,54,4,I,あ、分かりました。自分、白線、その間。
JN0_03,54,5,C,はい、そうです。
JN0_03,54,6,I,はい。
JN0_04,54,1,C,前。
JN0_04,54,2,I,位置関係を教えてください。白線と。
JN0_04,54,3,C,自分が、自分で、
JN0_04,54,4,I,はい、自分がいて。
JN0_04,54,5,C,いて、白線があって、
JN0_04,54,6,I,はい。
JN0_04,54,7,C,踏み切るのは白線の前。
JN0_04,54,8,I,前っていうのは、自分のほうですか、白線のほう？後ろのほうですか。
JN0_04,54,9,C,自分のほう。
JN0_04,54,10,I,自分のほう、はい、分かりました。
JN0_05,54,1,I,これも、じゃあ、位置を教えてください。
JN0_05,54,2,C,はい。自分から見て白線を超えない内側、自分側。
JN0_05,54,3,I,白線を超えない自分側ですか？
JN0_05,54,4,C,はい。
JN0_05,54,5,I,はい。
JN0_06,54,1,C,白線に足がかからないところ。
JN0_06,54,2,I,白線に足がかからないところ。はい。ええと、自分から見て、白線の位置……。
JN0_06,54,3,C,白線より、自分側。
JN0_06,54,4,I,自分側。はい。
JN0_07,54,1,C,これも位置関係ですかね？
JN0_07,54,2,I,はい。
JN0_07,54,3,C,線を飛び越えないくらいの、ぎりぎりのところですかね？
JN0_07,54,4,I,線を飛び越えない、ぎりぎりのところ。じゃ、その選手との位置関係はどんな感じですか。選手とその。
JN0_07,54,5,C,線があって、なんか、砂がありますよね？幅跳びだったら。
JN0_07,54,6,I,はい。
JN0_07,54,7,C,したら、幅跳びの選手だったら、これが線だとしたら、もう、普通記録伸ばすために、まあ、ファウルにならない程度の、なるべく線に近い距離で踏み切ると思うんで（沈黙）そうですね（沈黙）うーん。
JN0_07,54,8,I,走っていきますよね。
JN0_07,54,9,C,はい。
JN0_07,54,10,I,その時に、そのこちらから行く場合、線とその人との位置関係はどんな感じですか。
JN0_07,54,11,C,線よりは前ですよね。
JN0_08,54,1,C,白線を、踏まないくらい。
JN0_08,54,2,I,自分と白線とだったら、どの、場所ですか？
JN0_08,54,3,C,20cmくらい。
JN0_08,54,4,I,あ、自分より？分かりました。
JN0_09,54,1,C,（沈黙）外側。
JN0_09,54,2,I,外側？外側っていうのは、自分から見て白線はどういう位置関係ですか？
JN0_09,54,3,C,うーんと、たぶん砂場があるのでそこを内側としてこっち側。
JN0_09,54,4,I,あ、自分側ですか？
JN0_09,54,5,C,はい。自分側。
JN0_09,54,6,I,はい。自分側ですね。はい。ありがとうございます。
JN0_10,54,1,I,これも、イメージを教えてください。
JN0_10,54,2,C,白線の。
JN0_10,54,3,I,自分がいて。
JN0_10,54,4,C,自分がいて、白線があって、白線に足がかからないところ、直前。
JN0_10,54,5,I,自分よりですか、自分から反対ですか。
JN0_10,54,6,C,自分側の。
JN0_10,54,7,I,自分側の。
JN0_10,54,8,C,はい。
JN0_10,54,9,I,自分に近い？白線に近い？自分に近いっていうと変ですけど、白線のどのくらいの近さですか。
JN0_10,54,10,C,ぎりぎり、ですかね、自分側のぎりぎり。
JN0_10,54,11,I,自分側のぎりぎりですね、はい。
JN0_11,54,1,C,（沈黙）っと、白線の……前。
JN0_11,54,2,I,前。自分から見ると……？
JN0_11,54,3,C,自分から見る……見て、
JN0_11,54,4,I,はい。
JN0_11,54,5,C,白線の前。
JN0_11,54,6,I,じゃ、は、自分があって、白線がここにあったら……こ、自分……の方で、ってことですね？
JN0_11,54,7,C,はい。
JN0_11,54,8,I,はい。
JN0_12,54,1,C,（沈黙）っとー……これも自分側の、
JN0_12,54,2,I,うん。
JN0_12,54,3,C,線より自分側でっていう意味だと思います。
JN0_12,54,4,I,あ、はい。
JN0_13,54,1,C,それ、より前。
JN0_13,54,2,I,「それより」っていうのは……自分がいて、
JN0_13,54,3,C,んー。
JN0_13,54,4,I,白線……。
JN0_13,54,5,C,対象物より前。
JN0_13,54,6,I,あっ、じ……自分寄りですか？
JN0_13,54,7,C,はい。
JN0_13,54,8,I,はい。（沈黙）はい。
JN0_14,54,1,C,（沈黙）より前。
JN0_15,54,1,C,（沈黙）こちら側。
JN0_16,54,1,C,（沈黙）直前。
JN0_17,54,1,C,（沈黙）えー……白線より前。
JN0_17,54,2,I,はい。
JN0_17,54,3,C,はい。
JN0_18,54,1,C,（沈黙）えー……（沈黙）基準の……より、ちょくぜ、基準の直前。
JN0_19,54,1,C,（沈黙）前。
JN0_20,54,1,C,えーと、白線……白線の前……なんですけれども、
JN0_20,54,2,I,はい。
JN0_20,54,3,C,白線……を踏んではいけない？っていうイメージがあります。
JN0_20,54,4,I,うーん。
JN0_20,54,5,C,白線を踏ん……ではいけない、
JN0_20,54,6,I,はい。
JN0_20,54,7,C,白線の前、です。
JN0_20,54,8,I,（沈黙）踏んではいけないけれど、その、前。
JN0_20,54,9,C,前です。
JN0_20,54,10,I,はい。分かりました。
JN0_01,54F,1,I,これはまあ「直前」……
JN0_01,54F,2,C,はい。
JN0_01,54F,3,I,ね。えっとー……自分と、白線と……があったときに、
JN0_01,54F,4,C,はい。
JN0_01,54F,5,I,「直前」て……どのへんですかね。
JN0_01,54F,6,C,（沈黙）線の、
JN0_01,54F,7,I,す……
JN0_01,54F,8,C,自分側の……前のところ（笑い）。
JN0_01,54F,9,I,前のところっていう感じですかね。あ、はい。ありがとうございます。
JN0_01,54F,10,C,はい。
JN0_02,54F,1,I,えー……っと「白線」、またすいません、白線、自分、で「手前」ってどの辺ですかね。
JN0_02,54F,2,C,手前、もう、ネッ……そのネットと同じ……。
JN0_02,54F,3,I,同じ……。
JN0_02,54F,4,C,はい。これは……でもその……「直前」て答えたと思うんですけど、
JN0_02,54F,5,I,うん。はい。はい。
JN0_02,54F,6,C,こうな……踏み切らなければならないっていう……ルールの説明……ですよね、たぶん。
JN0_02,54F,7,I,ああ、ああ、ああ、ああ。
JN0_02,54F,8,C,だ、それだと……
JN0_02,54F,9,I,はい。
JN0_02,54F,10,C,直前でなくてもい、いい、かなあとは思ったんですけど。
JN0_02,54F,11,I,あ、ああ……。
JN0_02,54F,12,C,で、ちょっとそこはちょっと迷っ……
JN0_02,54F,13,I,あ、なるほど、なるほど。
JN0_02,54F,14,C,たところではある……。
JN0_02,54F,15,I,うんうんうん……そっか。ルールとしてだったら別に、
JN0_02,54F,16,C,はい。
JN0_02,54F,17,I,白線……。
JN0_02,54F,18,C,より前であればどこでもいいっていうことだと思ったんですけど、
JN0_02,54F,19,I,うん、うん、うん。
JN0_02,54F,20,C,手前……だと、まあ直前、ていうような、意味が入ってるかなーと思っ……。
JN0_02,54F,21,I,あ、なるほど。
JN0_02,54F,22,C,はい。
JN0_10,54F,1,I,そうですよね、この辺も、全部そうですよね。
JN0_10,54F,2,I,これもやっぱり、あの手前の位置としては自分と白線の間、
JN0_10,54F,3,C,はい。
JN0_10,54F,4,I,で、より白線に近いっていうイメージでいいんですかね。
JN0_10,54F,5,C,はい。
JN0_10,54F,6,I,それはやっぱりぱっとイメージ浮かびました？
JN0_10,54F,7,C,自分が選手になったようなイメージで。
JN0_10,54F,8,I,イメージで、はい、分かりました。
JN0_12,54F,1,I,えとー、54番も、どうですかね。これも……やっぱり自分から、
JN0_12,54F,2,C,自分から見て、
JN0_12,54F,3,I,見てっていうことですね。
JN0_12,54F,4,C,はい。
JN0_12,54F,5,I,で、白線があって、それ、
JN0_12,54F,6,C,その、
JN0_12,54F,7,I,近く。
JN0_12,54F,8,C,近くで。
JN0_12,54F,9,I,はい。自分寄りではない……？
JN0_12,54F,10,C,はい。
JN0_12,54F,11,I,はい。分かりました。（沈黙）これも、自分から見て……。
JN0_12,54F,12,C,見て。
JN0_13,54F,1,I,（沈黙）えーとー、「自分寄り」っていうふうに答えてくださったんですけれども、
JN0_13,54F,2,C,はい。
JN0_13,54F,3,I,「自分寄り」っていうのは、自分がいて、白線があって……そ……（沈黙）自分。
JN0_13,54F,4,C,自分と白線の間。
JN0_13,54F,5,I,自分と白線の間。
JN0_13,54F,6,C,はい。
JN0_13,54F,7,I,白線側と、自分側と、どっちに近いですか？
JN0_13,54F,8,C,白線側、ですね。
JN0_13,54F,9,I,あ、はーい。白線側、白線に、近い。
JN0_13,54F,10,C,はい。
JN0_13,54F,11,I,でも自分側ってことですね？
JN0_13,54F,12,C,はい。
JN0_13,54F,13,I,はーい。ありがとうございまーす。
JN0_14,54F,1,I,さっきのテニスのと似てるんですけど、ご自身がいて、白線があって（沈黙）白線より前っていうのは……。
JN0_14,54F,2,C,白線寄りの、あの……。
JN0_14,54F,3,I,自分。
JN0_14,54F,4,C,白線に近い方。
JN0_14,54F,5,I,でも、自分側……？
JN0_14,54F,6,C,はい。
JN0_14,54F,7,I,あい、あの、白線の……から、遠く、ではない……？
JN0_14,54F,8,C,はい。
JN0_14,54F,9,I,砂側ではないってことですね？
JN0_14,54F,10,C,はい。
JN0_14,54F,11,I,はい。分かりました。
JN0_15,54F,1,I,これも……「手前」ですね。っとー、選手がいて、白線があって……どこで踏み切りますか？
JN0_15,54F,2,C,白線に足がかからない、っていう意味の、手前だと思ってて、
JN0_15,54F,3,I,うんうんうん。
JN0_15,54F,4,C,ただ、これをうまい、「手前」以外の、その、他の言葉ってあまりないなと思って……（沈黙）どうしても全部「こちら側」だと思うんですけど、
JN0_15,54F,5,I,うん。はい。
JN0_15,54F,6,C,さっき[問52]の「手前」は、その、ネットのここじゃなきゃいけないってイメージはなくて、まあこの辺でも、この辺でもって……。
JN0_15,54F,7,I,ああ、ああ、ああ、ああ、ああ。
JN0_15,54F,8,C,で、こっちはもっとなん……線があって、ここ、みたいな。
JN0_15,54F,9,I,白線……。
JN0_15,54F,10,C,すごい、範囲が、やっぱり、こっちで踏み切るよりも、こ、手前で、ギリギリで踏み切った方が、競技的には、いいじゃないですか。
JN0_15,54F,11,I,あ、はい。（笑い）（沈黙）あ、な、なるほどなるほど。うんうんうん。
JN0_15,54F,12,C,だからなんかちょっと、さっきよりも範囲の狭い「手前」、
JN0_15,54F,13,I,ああ、ああー。
JN0_15,54F,14,C,みたいなイメージです。
JN0_15,54F,15,I,はあ、はあ。「手前」っていったときには、こちら側っていうのは同じだけど、「白線の手前」っていうと、もう、白線ギリギリの、こちら側。
JN0_15,54F,16,C,あ、はい。
JN0_16,54F,1,C,えーっと、「直前」っていうことだったんですけど。
JN0_16,54F,2,C,はい。
JN0_16,54F,3,I,「直前」っていうのは自分から見て、
JN0_16,54F,4,C,自分から見て、
JN0_16,54F,5,I,はい。
JN0_16,54F,6,C,そうですね。線、
JN0_16,54F,7,I,があって、
JN0_16,54F,8,C,って、自分、自分側っていうか。
JN0_16,54F,9,I,あー。
JN0_16,54F,10,C,はい。
JN0_16,54F,11,I,自分側だけど、自分と白線とだったら、この手前ってどっちが近いですか？
JN0_16,54F,12,C,白線ですね。
JN0_16,54F,13,I,白線。
JN0_16,54F,14,C,はい。
JN0_16,54F,15,I,自分側だけど、白線の方が、この位置としては近い。
JN0_16,54F,16,C,白線……近い。はい。
JN0_16,54F,17,I,はい。（沈黙）ありがとうございます。
JN0_16,54F,18,C,はい。
JN0_17,54F,1,I,（沈黙）54番は、えーと「白線より手前」てことなんですけども、
JN0_17,54F,2,C,はい。
JN0_17,54F,3,I,ご自身があって白線があって……。
JN0_17,54F,4,C,（沈黙）えー白線……（沈黙）えーっと自分寄り、ですね。
JN0_17,54F,5,I,自分寄り……。
JN0_17,54F,6,C,自分寄り、で、白線のほん……直前……というイメージですね。
JN0_17,54F,7,I,あ、分かりました。あのー……自分寄りだけれども、白線は超えていない。
JN0_17,54F,8,C,はい。
JN0_17,54F,9,I,だけど自分側……とはちょっと離れている感じ……？
JN0_17,54F,10,C,あ、はい。
JN0_17,54F,11,I,はい、分かりました。これもすぐイメージ、つきましたか？
JN0_17,54F,12,C,はい。
JN0_18,54F,1,I,えと「基準の手前」っていうことで、基準が白線ていうことですか？
JN0_18,54F,2,C,はい。
JN0_18,54F,3,I,はい。で、
JN0_18,54F,4,C,基準の直前、えっとー、基準ていうか目印とか、
JN0_18,54F,5,I,はい。
JN0_18,54F,6,C,の、前？
JN0_18,54F,7,I,うん。
JN0_18,54F,8,C,はい。
JN0_18,54F,9,I,自分よ……側ですか？む、
JN0_18,54F,10,C,自分側。
JN0_18,54F,11,I,向こう側ですか？自分側。
JN0_18,54F,12,C,はい。
JN0_18,54F,13,I,だけども、その白線に近いところ、
JN0_18,54F,14,C,はい。
JN0_18,54F,15,I,っていうイメージ。
JN0_18,54F,16,C,そうですね。
JN0_18,54F,17,I,そのイメージはパッと浮かびましたか？
JN0_18,54F,18,C,はい。
JN0_19,54F,1,I,「前」っていう言い換えでしたけれど、えとー、白線……と……自分の目線、
JN0_19,54F,2,C,あっ。
JN0_19,54F,3,I,自分の立ち位置っていうのがあったとして、
JN0_19,54F,4,C,もう……すぐ前って感じで、ギリギリ、白線ギリギリ前というか、
JN0_19,54F,5,I,うん。うん。……という感じですかね。
JN0_19,54F,6,C,はい。
