調査協力者ID,問題No,発話No,話者,発話
JN0_01,24,1,C,（沈黙）掃除して。
JN0_02,24,1,C,えー、ほうきで掃除……して、おいた。
JN0_03,24,1,C,えっと、掃き掃除をしておいた。
JN0_03,24,2,I,うんうんうん。
JN0_04,24,1,C,掃除。
JN0_04,24,2,I,掃除、どんな掃除？
JN0_04,24,3,C,ほうきで、は、はき掃除。
JN0_04,24,4,I,はい。分かりました。
JN0_05,24,1,I,掃除しておいた。
JN0_05,24,2,C,はい。
JN0_05,24,3,I,掃いておいたっていう時の掃除ってどんなイメージですか？
JN0_05,24,4,C,うーん、まあ、簡単にぱぱぱと。
JN0_05,24,5,I,ま、ほうきとかでやる感じですかね？
JN0_05,24,6,C,はい。
JN0_05,24,7,C,掃除しておいた。
JN0_05,24,8,I,はい。
JN0_06,24,1,C,ほうきがけ。
JN0_06,24,2,I,ほうきがけ、はい。
JN0_07,24,1,C,掃除しておいた。
JN0_07,24,2,I,はい。
JN0_08,24,1,C,掃除する。
JN0_08,24,2,I,はい。
JN0_09,24,1,C,掃除。
JN0_09,24,2,I,はい。
JN0_10,24,1,C,掃除してきれいにすること。
JN0_10,24,2,I,はい。
JN0_11,24,1,C,（沈黙）っと、掃除する？
JN0_11,24,2,I,はい。
JN0_12,24,1,C,（沈黙）掃除……する？
JN0_12,24,2,I,はい。
JN0_13,24,1,C,掃除して。
JN0_13,24,2,I,（沈黙）はい。
JN0_14,24,1,C,（沈黙）掃除……する、こと？
JN0_15,24,1,C,（沈黙）掃除して。
JN0_16,24,1,C,（沈黙）掃除する。
JN0_17,24,1,C,（沈黙）えーほうきで、掃除する……。
JN0_17,24,2,I,はい。
JN0_18,24,1,C,（沈黙）は、ほうきを使って掃除すること。
JN0_19,24,1,C,（沈黙）掃除して。
JN0_20,24,1,C,（沈黙）掃除する。
JN0_01,24F,1,I,「掃除して」おいた……
JN0_01,24F,2,C,はい。
JN0_01,24F,3,I,ね。（沈黙）これは、どういうイメージですか？
JN0_01,24F,4,C,ほうきで……
JN0_01,24F,5,I,ああ、ああ。
JN0_01,24F,6,C,ゴミを、片付ける感じ……（笑い）。
JN0_01,24F,7,I,ああ、ああ、なるほど。こう……いう……掃除のしかたって、します？
JN0_01,24F,8,C,（沈黙）します。はい。
JN0_02,24F,1,I,「ほうきで掃除して」、
JN0_02,24F,2,C,はい。
JN0_02,24F,3,I,ね。
JN0_02,24F,4,C,「はく」はもう、ほうきで掃除すること……かなと思って、
JN0_02,24F,5,I,うんうん。
JN0_02,24F,6,C,はい。これはもうそのまま、ほうきで掃除……
JN0_02,24F,7,I,うん。
JN0_02,24F,8,C,ですね。
JN0_02,24F,9,I,今こういう……かたちでこう……ほうきで掃除することって、ご自身ありますか？
JN0_02,24F,10,C,ああー、なかなかないっすね……（笑い）はい。
JN0_02,24F,11,I,ああ。はい。（沈黙）玄関の……玄関を、ほうきで掃除するイメ、のは、なんか見たりとか……。
JN0_02,24F,12,C,ああ、ああ、それは……実家ではあったし、
JN0_02,24F,13,I,うんー。
JN0_02,24F,14,C,その……まあ小学校のときとかに、掃除の時間で、
JN0_02,24F,15,I,ああ。
JN0_02,24F,16,C,ほうきで掃いて、みたいな……。
JN0_02,24F,17,I,ああ、ああ。
JN0_02,24F,18,C,掃くことがほうきで……掃除することだっていう意味だっていうのは……はい。知ってたので。
JN0_02,24F,19,I,はあ。
JN0_02,24F,20,C,（沈黙）はい。
JN0_12,24F,1,I,（沈黙）えーと。これは、「掃除する」って答えてくださったんですけど、
JN0_12,24F,2,C,はい。
JN0_12,24F,3,I,どういう掃除のイメージ、ですか？
JN0_12,24F,4,C,は、掃く。
JN0_12,24F,5,I,あ、あ、あの、ほうきで、掃く。
JN0_12,24F,6,C,ほうきで。
JN0_12,24F,7,I,はい、分かりました。掃き掃除ですね。
JN0_12,24F,8,C,掃き掃除、です。
JN0_12,24F,9,I,はーい。
JN0_13,24F,1,I,じゃこれ「掃除して」なんですけど、どういう、掃除のイメージ、だったですか？
JN0_13,24F,2,C,ほうきで、ごみを、（沈黙）こう、なくしてきれいにするみたいな。
JN0_13,24F,3,I,あ、はい。
JN0_13,24F,4,C,はい。
JN0_13,24F,5,I,ほうきですね。
JN0_13,24F,6,C,はい。
JN0_14,24F,1,I,はい。えーとー、「掃除する」だったんですけど、どんな掃除のイメージ、ですか？
JN0_14,24F,2,C,掃き掃除です。
JN0_15,24F,1,I,は、玄関……そ、「はいておいた」。これはまあ「掃除して」。
JN0_15,24F,2,C,はい。
JN0_15,24F,3,I,これも、すぐ、イメージ……できました？
JN0_15,24F,4,C,はい。
JN0_15,24F,5,I,うん。まあ知ってたっていう感じですかね。
JN0_15,24F,6,C,そうですね。
JN0_16,24F,1,I,えーとー、「掃除する」って、どういう掃除のイメージ……ですか？
JN0_16,24F,2,C,掃き掃除、ですね。あの……。
JN0_16,24F,3,I,掃き掃除？
JN0_16,24F,4,C,はい。あのー……（沈黙）ほうきで、
JN0_16,24F,5,I,うんうん。
JN0_16,24F,6,C,っていう。
JN0_16,24F,7,I,（沈黙）やっぱり、ほうきが出てきますかね。
JN0_16,24F,8,C,そうですね。「はく」と言えば、
JN0_16,24F,9,I,うんうんうんうん。
JN0_16,24F,10,C,ほうき、かなって。
JN0_16,24F,11,I,そっかそっか。
JN0_16,24F,12,C,はい。
JN0_17,24F,1,I,えーと24番は、「ほうきで掃除する」っていうことだったんですけども、
JN0_17,24F,2,C,はい。
JN0_17,24F,3,I,あのー、それもすぐイメージつきましたかねー？
JN0_17,24F,4,C,あ、はい。
JN0_17,24F,5,I,あのー……やっぱり、玄関だと、ほうきのイメージ……？
JN0_17,24F,6,C,はい。
JN0_17,24F,7,I,ですかね。
JN0_17,24F,8,C,そうですね。
JN0_17,24F,9,I,はい。ありがとうございます。
JN0_18,24F,1,I,えーっとー……「ほうきで掃除する」……。
JN0_18,24F,2,C,はい。
JN0_18,24F,3,I,あ、のー……どうしてほうきで掃除すると思われたんですか？
JN0_18,24F,4,C,うーん。はくのは、はけるのは……はき掃除ができるのは、ほうきとか、
JN0_18,24F,5,I,あー。
JN0_18,24F,6,C,玄関用ブラシとかじゃないと、
JN0_18,24F,7,I,うんうんうん。
JN0_18,24F,8,C,だけ、ダメかなーと思って。はい。
JN0_18,24F,9,I,じゃ、あのー……自分の家はどうかは別として、
JN0_18,24F,10,C,はい。
JN0_18,24F,11,I,やっぱり玄関で、こう、ほは、ほうきをしてるイメージがすぐつきましたか？
JN0_18,24F,12,C,そうですね。はい。
JN0_19,24F,1,I,これは、そ、「掃除して」おいた、
JN0_19,24F,2,C,はい。
JN0_19,24F,3,I,ですね。
JN0_19,24F,4,C,掃除して……。
JN0_19,24F,5,I,なんか具体的に……どういうふうに掃除するっていうのは……イメージありますか？
JN0_19,24F,6,C,ああー、これは、でも、ほうき……とか。ま、竹ぼうきとか、なんか、こう、掃いて……
JN0_19,24F,7,I,うん。うん。
JN0_19,24F,8,C,ま、掃除機とか使うんじゃなくて、
JN0_19,24F,9,I,うんうん。
JN0_19,24F,10,C,とかモップとか使うんじゃなくて、
JN0_19,24F,11,I,うんうん。
JN0_19,24F,12,C,もう、これは、ほうき、ですかね。
JN0_19,24F,13,I,こういう感じで掃除を……したことってありますか？
JN0_19,24F,14,C,あ、あります。あの……
JN0_19,24F,15,I,ああ。
JN0_19,24F,16,C,昔とか、まあ、学校とか……小・中とかでも、ほうきで掃くって動作は、したことありますね。
JN0_20,24F,1,I,はい。（沈黙）どうやって掃除しますか？
JN0_20,24F,2,C,えっと、
JN0_20,24F,3,I,この場合。
JN0_20,24F,4,C,この……この……う、うーんと、「掃いておいた」だと、
JN0_20,24F,5,I,はい。
JN0_20,24F,6,C,えーとー……掃き掃除、そ、ほうきとちりとりを使った掃除、をイメージします。
JN0_20,24F,7,I,うーん。うーん。ほうきとちりとり、
JN0_20,24F,8,C,はい。
JN0_20,24F,9,I,のイメージ。はーい。（沈黙）はい。分かりました。ありがとうございまーす。
