調査協力者ID,問題No,発話No,話者,発話
JN0_01,38,1,C,（沈黙）ソフトテニス。
JN0_01,38,2,I,（沈黙）はい。
JN0_02,38,1,C,えー、ソフトボール。
JN0_03,38,1,C,えー、ソフトボール。
JN0_03,38,2,I,はい、ありがとうございます。
JN0_04,38,1,C,ソフトボール。
JN0_04,38,2,I,ソフトボール、あ、ちょっとごめんなさいね。
JN0_04,38,3,C,はい。
JN0_04,38,4,I,ソフトボール、はい、ありがとうございます。
JN0_05,38,1,C,ソフトボール。
JN0_05,38,2,I,はい。
JN0_06,38,1,C,ソフトボール。
JN0_06,38,2,I,ソフトボール、はい。
JN0_07,38,1,C,ソフトボール。
JN0_08,38,1,C,ソフトボール。
JN0_09,38,1,C,部活。
JN0_09,38,2,I,はい。
JN0_10,38,1,C,ソフトボール。
JN0_10,38,2,I,ソフトボール。
JN0_11,38,1,C,（沈黙）ソフト……テニス。
JN0_11,38,2,I,はい。
JN0_12,38,1,C,（沈黙）ソフトボール。
JN0_12,38,2,I,はい。
JN0_13,38,1,C,ソフトボール。
JN0_13,38,2,I,（沈黙）はい。
JN0_14,38,1,C,（沈黙）んー……ソフトボール？
JN0_15,38,1,C,（沈黙）ソフトボール。
JN0_16,38,1,C,（沈黙）ソフトボール。
JN0_17,38,1,C,（沈黙）ソフトボール。
JN0_17,38,2,I,はい。
JN0_18,38,1,C,（沈黙）ソフトボール？
JN0_19,38,1,C,（沈黙）ソフトボール。
JN0_20,38,1,C,ソフトボール。
JN0_01,38F,1,I,「ソフトテニス」……（沈黙）これは、どうしてですか？
JN0_01,38F,2,C,高校生……で朝練てことは部活かな……
JN0_01,38F,3,I,うん……。
JN0_01,38F,4,C,って思って。
JN0_01,38F,5,I,ああ、なるほどなるほど。はい。（沈黙）何か……部活やってました？
JN0_01,38F,6,C,（沈黙）あ、はい。中学は、テニスで……高校は、琴をやってました。
JN0_01,38F,7,I,あ、琴（笑い）。
JN0_01,38F,8,C,はい（笑い）。
JN0_01,38F,9,I,……高校から……文科系……ですね。
JN0_01,38F,10,C,急に……。
JN0_01,38F,11,I,（笑い）。
JN0_01,38F,12,C,日焼けしたくなくて（笑い）。
JN0_01,38F,13,I,あ、なるほどね。そっか、テニス部は、外ですもんね。
JN0_01,38F,14,C,はい。
JN0_02,38F,1,I,「ソフトボール」、
JN0_02,38F,2,C,はい。
JN0_02,38F,3,I,ですねー。これはどのへんから……。
JN0_02,38F,4,C,「朝練」なので、
JN0_02,38F,5,I,ああ、ああ。
JN0_02,38F,6,C,部活動の……まあスポーツだろうなと。
JN0_02,38F,7,I,うーん。
JN0_02,38F,8,C,思っていて、「ソフト」で略すことって、まソフトテニスはソフトって言わないし、
JN0_02,38F,9,I,ああ。
JN0_02,38F,10,C,ま、パッと出てきたのがソフトボール。
JN0_02,38F,11,I,あ、なるほど。あ、じゃ一応候補としてソフトテニスも、一応「ソフト」がつくなあっていうのは、
JN0_02,38F,12,C,ああ、いや、挙がったわけじゃないです。
JN0_02,38F,13,I,ああ。
JN0_02,38F,14,C,うん。はい。パッとソフトボールが出てきて、
JN0_02,38F,15,I,うんうん。
JN0_02,38F,16,C,まあ他にない……ないな、と思ってソフトボールって。
JN0_04,38F,1,I,こういうカタカナ語の省略のことばはそんなに難しくなかったですか、
JN0_04,38F,2,C,はい。
JN0_04,38F,3,I,はい、たしかに問題なかったですね。
JN0_05,38F,1,I,で、ソフト。これはソフトボール。これもすぐ判断できました？
JN0_05,38F,2,C,そうですね。
JN0_05,38F,3,I,どの辺？
JN0_05,38F,4,C,朝練。朝練の時点でもう部活なんだって。
JN0_05,38F,5,I,ああ、なるほど。部活で、ソフトって言ったらっていう感じ。
JN0_06,38F,1,I,これはソフトボール。
JN0_06,38F,2,C,ん、なんかソフトテニスとかいろいろあるんですけど。
JN0_06,38F,3,I,あー。
JN0_06,38F,4,C,一応最初に浮かんだのはソフトボールだったってだけで。
JN0_06,38F,5,I,なるほど。そっかソフトテニスも。
JN0_06,38F,6,C,一応ソフトとは言うんですけど、なんか、でもソフトってあんま略さないと思うんで、ソフトボールかなって。
JN0_06,38F,7,I,ああ、なるほど。浮かんではいた、っていう。
JN0_06,38F,8,C,あはい。
JN0_09,38F,1,I,で、これ、部活って答えてくださったんですけど、何部ですか？
JN0_09,38F,2,C,ソフトボール部。
JN0_12,38F,1,I,（沈黙）はい。すぐ、
JN0_12,38F,2,C,はい。
JN0_12,38F,3,I,ソフトボール。
JN0_12,38F,4,C,ソフトボール。
JN0_12,38F,5,I,ま、問題なかったですかね。
JN0_12,38F,6,C,はい。
JN0_12,38F,7,I,はい。
JN0_13,38F,1,I,はい。（沈黙）えーと38番は「ソフトボール」、ですね。
JN0_13,38F,2,C,はい。
JN0_13,38F,3,I,これも、すぐ、
JN0_13,38F,4,C,はい。
JN0_13,38F,5,I,イメージ浮かびました？
JN0_13,38F,6,C,浮かびました。
JN0_13,38F,7,I,はい。分かりました。
JN0_14,38F,1,I,次ですね。「ソフトボール」。これもすぐ、浮かびましたか？
JN0_14,38F,2,C,はい。
JN0_15,38F,1,I,「ソフトボール」。（沈黙）これは、前に一回もう「ソフト」が、さい、さっき「ソフトクリーム」のところに出てきてましたけど、
JN0_15,38F,2,C,はい。
JN0_15,38F,3,I,こっちは「ソフトボール」っていうのは……。
JN0_15,38F,4,C,（沈黙）「朝練」から、ソフトボール、になり、なったと思います。
JN0_15,38F,5,I,ああー。ですねー。はい。（沈黙）他……何か他のスポーツは、もう……思いつき、思いつかなかったですか？
JN0_15,38F,6,C,（沈黙）あー……そのとき、パッと出てきたのがソフトボールだったんですけど、
JN0_15,38F,7,I,……は、ソフトボール。うん。
JN0_15,38F,8,C,まあ、ソフトテニスとか、言いますよね。
JN0_15,38F,9,I,ああー。そ……そん、そうですよね。ソフトテニスもありますね。
JN0_15,38F,10,C,ソフトボール、ソフトテニス……（沈黙）ぐらいですかねー。
JN0_15,38F,11,I,うーん。はい。（沈黙）はい。私もそれぐらいしか思いつかないです。（笑い）はい。そうですね……じゃあまあ最初にピンと来たのがソフトボールってことですね。はい（沈黙）まあ特にどっちが正解っていうわけではないので。
JN0_15,38F,12,C,ああ、はい。
JN0_15,38F,13,I,はい。ソフトボールですね。はい。
JN0_15,38F,14,C,ソフトテニスのことを、「ソフト」ってあんまり言わないなーと思う。テニスって言いますよね。
JN0_15,38F,15,I,うーん。ああー、そうですよね。テニスの朝練……ですよね。
JN0_15,38F,16,C,ソフトボールのことを「ボール」っていう人はいないので、
JN0_15,38F,17,I,（笑い）うん、うん。たしかに。なるほど、なるほど。
JN0_15,38F,18,C,そうすると……（沈黙）ソフトボールかなあ、と。
JN0_15,38F,19,I,そうかそうか、そうですね。ソフトテニスはテニスって言いますね。
JN0_15,38F,20,C,はい。
JN0_15,38F,21,I,ソフトボールは……（沈黙）そ、ボールじゃもうわけわかんないですもんね（笑い）。
JN0_15,38F,22,C,（笑い）。
JN0_16,38F,1,I,「ソフトボール」。
JN0_16,38F,2,C,ソフトボール。
JN0_16,38F,3,I,これもー、
JN0_16,38F,4,C,はい。使いま……。
JN0_16,38F,5,I,スポーツの部活のイメージでしたか？
JN0_16,38F,6,C,そうですね。ありましたね。
JN0_16,38F,7,I,はい。
JN0_16,38F,8,C,はい。
JN0_17,38F,1,I,えーと38番も、「ソフトボール」。
JN0_17,38F,2,C,はい。
JN0_17,38F,3,I,すぐ、スポーツのイメージでしたか？
JN0_17,38F,4,C,はい。
JN0_18,38F,1,I,これも、すぐソフトボールの、
JN0_18,38F,2,C,はい。
JN0_18,38F,3,I,イメージ、できましたかね。
JN0_18,38F,4,C,はい。
JN0_19,38F,1,I,「ソフトボール」……ですね。
JN0_19,38F,2,C,ま、「ソフト」っていったらこれ……何かなと思ったんですけど、すぐ……
JN0_19,38F,3,I,うんうん。
JN0_19,38F,4,C,「朝練」が見えたんで、あ、もう「ソフトボール」だと思って、
JN0_19,38F,5,I,うんー。
JN0_19,38F,6,C,まあソフトボールのこと僕「ソフト」って言わ、略したりはしないんですけど、
JN0_19,38F,7,I,うんー。
JN0_19,38F,8,C,ただ……なんか言っ……てる人もい……いたような気がするなと思って。
JN0_19,38F,9,I,ああ。
JN0_19,38F,10,C,はい。
JN0_19,38F,11,I,なるほど。はい。じゃ「朝練」ていうのを見て、
JN0_19,38F,12,C,そうです。朝練……だと、まあソフトボール……とかなって思いました。
JN0_19,38F,13,I,はい。自分は使わないけどまあ、そうなのかなっていうことですかね。
JN0_19,38F,14,C,そうですね。はい。
JN0_20,38F,1,I,（沈黙）はい。（沈黙）これは、ま、先ほども、「ソフト」っていうのは、
JN0_20,38F,2,C,はい。
JN0_20,38F,3,I,出てきて、そのときはソフトクリームだったわけなんですが、
JN0_20,38F,4,C,はい。
JN0_20,38F,5,I,今回は、どうしてソフトボールに、なりましたか？
JN0_20,38F,6,C,んーとー、「朝練」ていうと、れんしゅ……「朝練」ていう言葉が入っている。
JN0_20,38F,7,I,はい。
JN0_20,38F,8,C,あと（沈黙）学生であるっていうことから、
JN0_20,38F,9,I,はい。
JN0_20,38F,10,C,えと、部活動……もし、部活動の練習っていう……
JN0_20,38F,11,I,はい。
JN0_20,38F,12,C,イメージがあって、
JN0_20,38F,13,I,うんうんー。
JN0_20,38F,14,C,で、えーとー、ソフトボールは、
JN0_20,38F,15,I,はい。
JN0_20,38F,16,C,（沈黙）えーとー、スポーツ系の部活の中でも、けっこうメジャーなスポーツなので、
JN0_20,38F,17,I,うーん。
JN0_20,38F,18,C,ソフトボールかなと思いました。
JN0_20,38F,19,I,はい。分かりました。ありがとうございます。
