調査協力者ID,問題No,発話No,話者,発話
JN0_01,79,1,C,（沈黙）通信……SNS。
JN0_02,79,1,C,……えー……（沈黙）えー、通信アプリ。
JN0_03,79,1,C,えっと、SNSのライン。
JN0_03,79,2,I,SNSのライン。はい。
JN0_04,79,1,C,メール。
JN0_04,79,2,I,メール？はい。
JN0_05,79,1,C,SNS。
JN0_05,79,2,I,はい。
JN0_06,79,1,C,SNS。
JN0_06,79,2,I,はい。
JN0_07,79,1,C,SNS。
JN0_07,79,2,I,はい。
JN0_08,79,1,C,チャットのアプリ。
JN0_08,79,2,I,はい。
JN0_09,79,1,C,SNS。
JN0_09,79,2,I,はい。
JN0_10,79,1,C,えーとえーと、通話などができるアプリの名前。
JN0_10,79,2,I,はい分かりました。
JN0_11,79,1,C,（沈黙）うーんと……（沈黙）アプリ。アプリ……。
JN0_11,79,2,I,はい。
JN0_11,79,3,C,うん、アプリ。
JN0_12,79,1,C,（沈黙）ライン……あの、SNSの、ライン。
JN0_12,79,2,I,はい。
JN0_13,79,1,C,SNS。
JN0_13,79,2,I,（沈黙）はい。
JN0_14,79,1,C,（沈黙）えーとー（沈黙）スマートフォン（沈黙）アプリ、の（沈黙）なんだ……（沈黙）SNS、アプリ？
JN0_15,79,1,C,（沈黙）連絡アプリ。
JN0_16,79,1,C,（沈黙）シ……ョートメッセージアプリ。
JN0_17,79,1,C,（沈黙）えーとスマートフォン用のアプリ……ですかね。
JN0_17,79,2,I,はい。
JN0_18,79,1,C,（沈黙）えー、スマートフォンで……連絡ができる、アプリケーション。
JN0_19,79,1,C,（沈黙）SNS。
JN0_19,79,2,I,はい。
JN0_20,79,1,C,（沈黙）ライン……えーと、これは、企業……えーとー……情報サービスの名前です。
JN0_20,79,2,I,はい。
JN0_20,79,3,C,企業名です。
JN0_20,79,4,I,あ……使ってますか？
JN0_20,79,5,C,使ってます。
JN0_20,79,6,I,（笑い）はい。
JN0_01,79F,1,I,はい。「通信SNS」。
JN0_01,79F,2,C,はい。
JN0_01,79F,3,I,こ、ラインは……使い……ってます？
JN0_01,79F,4,C,あ、使ってます。
JN0_01,79F,5,I,あ、じゃ、もう……なんのことかはもうすぐ分かったっていうことですね。
JN0_02,79F,1,I,「通信アプリ」……
JN0_02,79F,2,C,はい。
JN0_02,79F,3,I,ですね。はい。
JN0_02,79F,4,C,これはラインの、
JN0_02,79F,5,I,うん。
JN0_02,79F,6,C,そのアプリ……
JN0_02,79F,7,I,はい。
JN0_02,79F,8,C,で、まあ……SNSアプリ……っていうか……うん、まあ、
JN0_02,79F,9,I,うん。
JN0_02,79F,10,C,通信アプリ……ですかね。
JN0_02,79F,11,I,あっ。これ使ってますか？
JN0_02,79F,12,C,あ、はい。それは使ってます。
JN0_04,79F,1,I,これはいいですよね、今も使っているから、あの通信道具っていうか、メールって言ってくれたんですけどアプリのイメージですよね。
JN0_04,79F,2,C,はい。
JN0_04,79F,3,I,はい分かりました、これも大丈夫です。
JN0_05,79F,1,I,ラインもSNSだから問題ないですね。
JN0_05,79F,2,C,はい。
JN0_11,79F,1,I,（沈黙）79番は普段使ってらっしゃいますかね？
JN0_11,79F,2,C,はい。
JN0_12,79F,1,I,79番もふだん使ってらっしゃるからいいですよね。
JN0_12,79F,2,C,はい。
JN0_12,79F,3,I,「昔、馬車が通ってた道」、
JN0_12,79F,4,C,（笑い）。
JN0_12,79F,5,I,ってことだったんですけど（笑い）。
JN0_12,79F,6,C,ばしゃどう……。（沈黙）みち？
JN0_12,79F,7,I,うん。
JN0_12,79F,8,C,旧道みたいな感じですか？
JN0_12,79F,9,I,ああー、旧道のイメージだったんですね？ありがとうございます。あのー（沈黙）横浜の方に、「馬車道[ばしゃみち]」って地名があるのご存知ですか？
JN0_12,79F,10,C,ああー……知らなかったです。
JN0_12,79F,11,I,あ、知らない。あ、そうですかあ。分かりました。あと、ファ、ファミリーレストランで「馬車道[ばしゃみち]」っていうのあるのご存知ですか？
JN0_12,79F,12,C,知らないです。
JN0_12,79F,13,I,知らない？あ、やっぱり知らない……そうですよねえ、分かりました。
JN0_12,79F,14,C,（笑い）私、地方出身……なので、
JN0_12,79F,15,I,ああーいやいや、全然全然、関係ないです。
JN0_12,79F,16,C,ごめんなさい。
JN0_12,79F,17,I,関係ないですよ。そ、あのー……そうですか。
JN0_12,79F,18,C,はい。
JN0_12,79F,19,I,分かりました。はい。そうなんです。これは……ファミリーレストラン、
JN0_12,79F,20,C,ファミ、あー……。
JN0_12,79F,21,I,のイメージで。はい。でも「馬車道」もね、あのー、
JN0_12,79F,22,C,（笑い）。
JN0_12,79F,23,I,さい、埼玉によくある、ファミリーレストランらしいんですけど（笑い）。
JN0_12,79F,24,C,あー。
JN0_12,79F,25,I,そんな……、東京のど真ん中にあるものじゃないんですけど、
JN0_12,79F,26,C,（笑い）。
JN0_12,79F,27,I,はい。やっぱり……でも、昔、馬車が通ってた道、その旧道？
JN0_12,79F,28,C,はい。
JN0_12,79F,29,I,で、読んでみて、違和感なかったですか？文章の中で。
JN0_12,79F,30,C,なん……か、車が渋滞している、のかなあっと思いました。
JN0_12,79F,31,I,うーん。の旧道が、あのーお昼、時は、いつも渋滞しているから、
JN0_12,79F,32,C,はい。
JN0_12,79F,33,I,特に違和感がなかった。
JN0_12,79F,34,C,はい。
JN0_12,79F,35,I,はい、ありがとうございまーす。
JN0_13,79F,1,I,（沈黙）これも、ふだん使われてるからSNS、
JN0_13,79F,2,C,はい。
JN0_13,79F,3,I,ご存知ですよね？
JN0_13,79F,4,C,はい。
JN0_14,79F,1,I,「ライン」はいっつも使われてます？
JN0_14,79F,2,C,はい。
JN0_14,79F,3,I,よね。はーい。
JN0_15,79F,1,I,（沈黙）これは、なんのことだかすぐ分かった……？
JN0_15,79F,2,C,あの緑の……アプリですよね。
JN0_15,79F,3,I,うん。あの緑のアプリ。そうですね（笑い）。
JN0_15,79F,4,C,（笑い）。
JN0_16,79F,1,I,もう、これは、ラインはもういいですよね。
JN0_16,79F,2,C,（笑い）。
JN0_17,79F,1,I,79番ももう使われてますよねー？
JN0_17,79F,2,C,はい。
JN0_18,79F,1,I,「ライン」、ま、よく使われてますよね？
JN0_18,79F,2,C,はい。
JN0_18,79F,3,I,はい。えーっとー……線という意味ではな、とられなかったですよね？
JN0_18,79F,4,C,はい。ないですね。
JN0_18,79F,5,I,はい。
JN0_18,79F,6,C,はい。
JN0_19,79F,1,I,まあ「SNS」……。
JN0_19,79F,2,C,SNS。
JN0_19,79F,3,I,ま、具体的なアプリが……。
JN0_19,79F,4,C,はい。浮かんで。
