調査協力者ID,問題No,発話No,話者,発話
JN0_01,36,1,C,（沈黙）かっこいい。
JN0_02,36,1,C,えー……かっこいい。
JN0_03,36,1,C,かっこいい。
JN0_03,36,2,I,はい。
JN0_04,36,1,C,かっこいい。
JN0_04,36,2,I,かっこいい、はい。
JN0_05,36,1,C,かっこいい。
JN0_05,36,2,I,かっこいい。
JN0_06,36,1,C,かっこいい？
JN0_06,36,2,I,かっこいい。
JN0_07,36,1,C,かっこいい。
JN0_07,36,2,I,かっこいい。
JN0_08,36,1,C,（沈黙）かっこいい。
JN0_08,36,2,I,はい。
JN0_09,36,1,C,かっこいい。
JN0_09,36,2,I,はい。
JN0_10,36,1,C,えー。かっこいいこと。
JN0_10,36,2,I,はい。
JN0_11,36,1,C,（沈黙）かっこいい。
JN0_11,36,2,I,はい。（沈黙）はい、ありがとうございまーす。お疲れさまでした。じゃまた、ちょっと詳しく、せ……。
JN0_12,36,1,C,（沈黙）かっ……こいい。クール。
JN0_12,36,2,I,はい。
JN0_13,36,1,C,（沈黙）かっこいい。
JN0_13,36,2,I,はい。
JN0_14,36,1,C,（沈黙）んー（沈黙）魅力的だ。
JN0_15,36,1,C,（沈黙）おもしろい。
JN0_16,36,1,C,（沈黙）かっこいい。
JN0_17,36,1,C,（沈黙）かっこいい。
JN0_17,36,2,I,はい。
JN0_18,36,1,C,かっこいい。
JN0_19,36,1,C,（沈黙）かっこいい。かっこよく。
JN0_20,36,1,C,（沈黙）っと、おもしろいっていう意味をふ、おもしろいを含む。
JN0_20,36,2,I,はい。
JN0_20,36,3,C,かっこいい。
JN0_01,36F,1,I,こういう「クール」の使いか……たはどうですか？（沈黙）しますか？
JN0_01,36F,2,C,聞きますね。
JN0_01,36F,3,I,ああー……なるほど。で「かっこいい」っていう意味で、
JN0_01,36F,4,C,はい。
JN0_01,36F,5,I,いつも、聞いてる……ですかね。はい。
JN0_02,36F,1,I,「かっこいい」、
JN0_02,36F,2,C,はい。
JN0_02,36F,3,I,……ね。
JN0_02,36F,4,C,こういう……そうですね。「クール」……は「かっこいい」っていう意味だろうなと思いました。
JN0_02,36F,5,I,それはなんかどのへんからそう思いました？
JN0_02,36F,6,C,（沈黙）ああ……まあそういう言い方を……海外でするっていうのも……知ってたん……で、
JN0_02,36F,7,I,ああ、ああ、はあ、
JN0_02,36F,8,C,はい。
JN0_05,36F,1,I,はい。で、クールはかっこいいですね。
JN0_11,36F,1,I,「かっこいい」。使いま……すかね？
JN0_11,36F,2,C,はい。
JN0_11,36F,3,I,知ってます？
JN0_11,36F,4,C,はい。
JN0_12,36F,1,I,はい。（沈黙）「クール」も使いますよ、ね？
JN0_12,36F,2,C,はい。
JN0_13,36F,1,I,はい。えーと、「かっこいい」。これもご存知、ですよね。
JN0_13,36F,2,C,はい。
JN0_14,36F,1,I,はい。えーとー、「魅力的」。これも、つか……使うというか、イメージがすぐできましたか？
JN0_14,36F,2,C,はい。
JN0_15,36F,1,I,「クール」。これはご存知でしたか？
JN0_15,36F,2,C,これは、分かったんですけど、
JN0_15,36F,3,I,うんうん。
JN0_15,36F,4,C,なんか、うまい日本語がないなと思……っていて、
JN0_15,36F,5,I,ああ、ああ、ああ、ああ、ああ。
JN0_15,36F,6,C,よく、その、外国人の、友だちとかが、
JN0_15,36F,7,I,ふん、ふん、ふん。
JN0_15,36F,8,C,お、よく男の人とかが、
JN0_15,36F,9,I,うんうん。
JN0_15,36F,10,C,「クール」って言ってるんですけど、
JN0_15,36F,11,I,うん、はあ、はあ。
JN0_15,36F,12,C,おもしろいとか、
JN0_15,36F,13,I,うん。
JN0_15,36F,14,C,なんだろう、かっこいいとか。けっこう広い意味だなーと思っていて、
JN0_15,36F,15,I,ああー。うんうん。
JN0_15,36F,16,C,だから、単に、かっこいい、おもしろいとか、日本語では逆に……もっといろんな単語が当てはまるなーと思いました。
JN0_15,36F,17,I,あ、な、なるほどね。かっこいい、おもしろい、そう、そうですね。いろんな（沈黙）意味がここにはい……いろんなはい、んー、文脈で使われるっていうことですね。
JN0_15,36F,18,C,うんうんうん、はい。
JN0_15,36F,19,I,今回「おもしろい」に、言い換えたのは、なにか手がかりはありましたか？
JN0_15,36F,20,C,アニメってところで、
JN0_15,36F,21,I,ああー。
JN0_15,36F,22,C,まあ、かっこいい……（沈黙）のか、おもしろいで迷ったんですけど、
JN0_15,36F,23,I,うん、うん、うん。
JN0_15,36F,24,C,アニメなら、まあ、おもしろい、かなー、と。ん？「かっこいい」って言いましたっけ？私。
JN0_15,36F,25,I,いや、「おもしろい」です。はい。
JN0_15,36F,26,C,おもしろい。はい。おもしろいかなと思って、おもしろいにしました。
JN0_15,36F,27,I,なるほど。じゃ、この「日本のアニメは」っていうところで、
JN0_15,36F,28,C,あ、そうですね。
JN0_16,36F,1,I,「クール」も、使われますかね？
JN0_16,36F,2,C,そうですね。はい。
JN0_16,36F,3,I,かっこいい意味のね……
JN0_16,36F,4,C,かっこいい。はい。
JN0_16,36F,5,I,あの、見て、
JN0_16,36F,6,C,はい。
JN0_16,36F,7,I,さっきのクール宅急便との……は、取り間違えないですか？
JN0_16,36F,8,C,そうですね。なんかクールジャパンとかなんか今いっぱい言ってるんで、
JN0_16,36F,9,I,うん。
JN0_16,36F,10,C,なんか、その感じで。
JN0_16,36F,11,I,うん。はい。ありがとうございまーす。
JN0_17,36F,1,I,えーと36番は、「かっこいい」。これも使いますかね？
JN0_17,36F,2,C,はい。
JN0_17,36F,3,I,ふだんから。ご存知……でしたか？
JN0_17,36F,4,C,あ、はい。
JN0_18,36F,1,I,「かっこいい」。
JN0_18,36F,2,C,はい。
JN0_18,36F,3,I,ということで、これも……ご存知でしたかね？
JN0_18,36F,4,C,はい。
JN0_19,36F,1,I,「かっこいい」とか「かっこよく」ですね。
JN0_19,36F,2,C,はい。
JN0_19,36F,3,I,こういう……（沈黙）こういう言い回しは、よく聞きますか？
JN0_19,36F,4,C,まあ……僕はき……きく、聞くことはあるんですけど、
JN0_19,36F,5,I,うんうん、うん。
JN0_19,36F,6,C,自分で……まあ「クールだね」とか（笑い）は、言わない……ですね。
JN0_19,36F,7,I,（笑い）ああ、ああー。
JN0_19,36F,8,C,まあ、「クールジャパン」て言葉が浮かんで、
JN0_19,36F,9,I,ああー。
JN0_19,36F,10,C,ま、あのクールか、と思って。
JN0_20,36F,1,I,うーんー……おもしろいを含むかっこいい。
JN0_20,36F,2,C,はい。
JN0_20,36F,3,I,え……ど、どんな、感じですかねえ？
JN0_20,36F,4,C,えーっとー、
JN0_20,36F,5,I,その「おもしろい」っていうのは。
JN0_20,36F,6,C,その、この文脈における「クール」っていうのは、
JN0_20,36F,7,I,はい。
JN0_20,36F,8,C,うんとー、王道的な、かっこよさ、ではなく、
JN0_20,36F,9,I,はい。
JN0_20,36F,10,C,たぶん、もっと周辺的なものだと思います。
JN0_20,36F,11,I,はい。
JN0_20,36F,12,C,（沈黙）で、王道的なものではないけれども、
JN0_20,36F,13,I,はい。
JN0_20,36F,14,C,おもしろくて、
JN0_20,36F,15,I,はい。
JN0_20,36F,16,C,ちょっとそこ……かっこいいところがあるっていう意味で「クール」は使われてると思います。
JN0_20,36F,17,I,うーん。王道的ではなくて……。王道的なかっこよさっていうのは、どんな……イメージですか？
JN0_20,36F,18,C,うーん……（沈黙）海外でクールだと思われてるってことなので、
JN0_20,36F,19,I,はい。
JN0_20,36F,20,C,んーとー、海外にはたぶんそれぞれ自国の、文化とか、その国で主流となってる文化があると思うんですけれども、
JN0_20,36F,21,I,はい。
JN0_20,36F,22,C,そことは違った意味……違ったところにあるけれどもクールだ、かっこいい……おもしろいっていう意味が含まれてると思います。
JN0_20,36F,23,I,うーん。じゃなんかこう……特徴的なものが、そこに入っているっていう意味ですか？海外……それぞれにはなくて、
JN0_20,36F,24,C,はい。（沈黙）そうですね。
JN0_20,36F,25,I,日本……。
JN0_20,36F,26,C,海外？うんとー、その海外……の文化には、ないものが入っている。
JN0_20,36F,27,I,うーん。
JN0_20,36F,28,C,っていう文脈も含むかと思います。
JN0_20,36F,29,I,はい。分かりましたー。はい。
