調査協力者ID,問題No,発話No,話者,発話
JN0_01,45,1,C,（沈黙）ウォーミング。
JN0_02,45,1,C,えー……ウォーミングアップ。
JN0_03,45,1,C,えー、準備運動。
JN0_03,45,2,I,はい。
JN0_04,45,1,C,準備運動。
JN0_04,45,2,I,準備運動。はい。
JN0_05,45,1,C,準備運動。
JN0_05,45,2,I,はい。
JN0_06,45,1,C,準備運動。
JN0_06,45,2,I,はい。
JN0_07,45,1,C,ウォーミングアップですか。
JN0_07,45,2,I,ウォーミングアップ、はい。
JN0_08,45,1,C,（沈黙）準備運動。
JN0_08,45,2,I,準備運動。はい。
JN0_09,45,1,C,準備運動。
JN0_09,45,2,I,準備運動。はい。
JN0_10,45,1,C,本番前に、真ん前に体をあっためること。
JN0_10,45,2,I,はい。
JN0_11,45,1,C,（沈黙）っと、運動……前の（沈黙）体操？
JN0_11,45,2,I,はい。
JN0_12,45,1,C,（沈黙）っと、準備で体を温めておく。
JN0_12,45,2,I,はい。
JN0_13,45,1,C,（沈黙）体操。
JN0_13,45,2,I,はい。
JN0_14,45,1,C,（沈黙）準備……準備のための……運動。
JN0_15,45,1,C,準備運動。
JN0_15,45,2,I,あ、はい、ありがとうございます。
JN0_15,45,3,C,はい。
JN0_16,45,1,C,（沈黙）準備運動。
JN0_17,45,1,C,（沈黙）えーウォーミングアップ。
JN0_17,45,2,I,はーい。
JN0_18,45,1,C,準備体操。
JN0_19,45,1,C,はい。（沈黙）しー……えー準備？
JN0_19,45,2,I,はい。
JN0_19,45,3,C,それで……。
JN0_19,45,4,I,い、いいですか？
JN0_19,45,5,C,はい。
JN0_19,45,6,I,はい。
JN0_20,45,1,C,準備運動。
JN0_01,45F,1,I,「ウォーミングアップ」。
JN0_01,45F,2,C,はい。
JN0_01,45F,3,I,これ……も、す、割とすぐ、ウォーミングアップって出てきましたね。
JN0_01,45F,4,C,はい。
JN0_01,45F,5,I,（沈黙）すぐ読んで……なんのことだか、もう判断ついたって感じですかね。
JN0_01,45F,6,C,はい。
JN0_01,45F,7,I,アップするとかアップを始めるっていうのは、いい、言いますか？
JN0_01,45F,8,C,言う……と思います（笑い）。
JN0_01,45F,9,I,（沈黙）はい。部活のときとか使ったり……していました？そんなに？
JN0_01,45F,10,C,あんまり覚えてないです（笑い）。
JN0_02,45F,1,I,もううぉ、ウォーミングアップっていうことで、
JN0_02,45F,2,C,はい。
JN0_02,45F,3,I,はい。
JN0_02,45F,4,C,これは……そうですね。ウォーミングアップ。はい。
JN0_06,45F,1,I,では、準備、準備運動。これは、その、カタカナ語、のまま、
JN0_06,45F,2,C,ウォーミングアップ。
JN0_06,45F,3,I,ああ、ウォーミングアップ。はい、じゃあそれも分かってて、
JN0_06,45F,4,C,はい。
JN0_06,45F,5,I,日本語に、言い換えたってことですね。はい。
JN0_11,45F,1,I,はい。えーとー、知ってます……かね？
JN0_11,45F,2,C,はい。
JN0_11,45F,3,I,これ、省略なんです、形なんですけど。（沈黙）フ、フルというか、省略しないで言うと、何になりますか？
JN0_11,45F,4,C,（沈黙）アップ……ウォーミング？ん？
JN0_11,45F,5,I,う、ん……うん。（沈黙）そうですね（笑い）ウォーミングアップですね、ウォーミングアップ（笑い）。
JN0_11,45F,6,C,ウォーミングアップ（笑い）。
JN0_11,45F,7,I,はい。
JN0_11,45F,8,C,ウォーミングアップ（笑い）。
JN0_11,45F,9,I,でも、知ってますもんね？
JN0_11,45F,10,C,はい。
JN0_11,45F,11,I,はーい。ありがとうございまーす。
JN0_12,45F,1,I,はい。で、この、からだ……「準備で体をあっためておくこと」。
JN0_12,45F,2,C,はい。
JN0_12,45F,3,I,これは、正式に、言うと、なん……ですかね？（沈黙）アップ。
JN0_12,45F,4,C,アップ……（沈黙）ウォーミングアップ。
JN0_12,45F,5,I,ああっ、ウォーミングアップ、そうですね。はい。じゃあ使い方もオッケーですね。
JN0_13,45F,1,I,（沈黙）45番も、「体操」っていうことなんですが、
JN0_13,45F,2,C,はい、準備体操です。
JN0_13,45F,3,I,あ、準備体操。
JN0_13,45F,4,C,はい。
JN0_13,45F,5,I,はーい。正式で言うと……？
JN0_13,45F,6,C,ウォー、ミングアップ。
JN0_13,45F,7,I,あ、はい。ありがとうございまーす。ウォーミングアップですね。はい。
JN0_13,45F,8,C,はい。
JN0_14,45F,1,I,はい。じゃあ、えーとー……「準備のための運動」ということなんですが、えと、これー、言葉が短くなってるんですけど、正式名称というか、省略形じゃないもの分かりますか？
JN0_14,45F,2,C,（沈黙）んん？アップ……って言います……。
JN0_14,45F,3,I,そっか。ウォーミングアップとは言わないですか？
JN0_14,45F,4,C,あー、言います。
JN0_14,45F,5,I,うん。
JN0_14,45F,6,C,あ、そっか。
JN0_14,45F,7,I,でも、運動、っていうのは、すぐイメージできたってことですね？
JN0_14,45F,8,C,はい。
JN0_14,45F,9,I,ありがとうございます。使います？
JN0_14,45F,10,C,使います。
JN0_15,45F,1,I,これも、カタカナ語、
JN0_15,45F,2,C,はい。
JN0_15,45F,3,I,まあ外来語、ですけれども、まず、この……「アップ」は知ってました？
JN0_15,45F,4,C,はい。ウォーミングアップの「アップ」かなと……
JN0_15,45F,5,I,うん、うん。あ、なるほど。じゃ、もうこれも知ってたってことですね。
JN0_15,45F,6,C,はい。
JN0_15,45F,7,I,他のアップと違うっていうのは、どう、何か手がかりありましたか？
JN0_15,45F,8,C,（沈黙）他の、アップ……あ、その、上下のアップとかと、同じ、
JN0_15,45F,9,I,うん。そう、そうですね。
JN0_15,45F,10,C,違った、ウォーミングアップだと……。
JN0_15,45F,11,I,こ、これは、ウォーミングアップだって判断した……
JN0_15,45F,12,C,あー。やっぱり「選手」とか、「試合」とか、
JN0_15,45F,13,I,ですかね。
JN0_15,45F,14,C,の場面ですかね。
JN0_15,45F,15,I,うん。は、はい。ま、でも、し、知ってる言葉だから、まあ、そ、あの、
JN0_15,45F,16,C,そうですね。
JN0_15,45F,17,I,それほど意識……。
JN0_15,45F,18,C,文脈から推測したわけではないです。
JN0_16,45F,1,I,なんですけど、えーとー、「準備運動」っていうことだったんですが、
JN0_16,45F,2,C,はい。
JN0_16,45F,3,I,これ、「アップ」は、正式に言うと……？
JN0_16,45F,4,C,（笑い）。
JN0_16,45F,5,I,いかがでしょうか。
JN0_16,45F,6,C,えーっと……（笑い）[発話内容が不明瞭]アップじゃなくて、
JN0_16,45F,7,I,ご存知ですか？
JN0_16,45F,8,C,うーん……アップ……ああ、ウォーミングアップ。
JN0_16,45F,9,I,ウォーミングアップ。
JN0_16,45F,10,C,（笑い）。
JN0_16,45F,11,I,すぐ、イメージつきましたか？
JN0_16,45F,12,C,あ、そうですね。
JN0_16,45F,13,I,はーい。じゃあ、体動かしてるってイメージもついたってことですねー。
JN0_16,45F,14,C,はい。つきました。
JN0_17,45F,1,I,はい。えー45番は、「ウォーミングアップ」。
JN0_17,45F,2,C,はい。
JN0_17,45F,3,I,うん。ということはつまり？何をする……。
JN0_17,45F,4,C,えー体を温める……運動ですね。
JN0_17,45F,5,I,あ、はい。じゃあそのイメージもあったっていうことですかね。
JN0_17,45F,6,C,はい。
JN0_19,45F,1,I,これは「準備」……ですけど、
JN0_19,45F,2,C,これも……これも、何しているかっていうのは、分かるんです、体をあっためるってことなんですけど、
JN0_19,45F,3,I,うん。うん。うん。うん。
JN0_19,45F,4,C,ただ……何かを略してるともなんか、わかんなくて、
JN0_19,45F,5,I,ああー……なるほど、なるほど。（沈黙）スポーツやられてたってことですもんね。
JN0_19,45F,6,C,そうですね。なんで、「アップ」とか……
JN0_19,45F,7,I,うんうん。
JN0_19,45F,8,C,「ダウン」とかってのは、
JN0_19,45F,9,I,うん。
JN0_19,45F,10,C,使ってたんですけど……
JN0_19,45F,11,I,うん、はあ、はあ。
JN0_19,45F,12,C,それ以外の言葉では、ちょっと……思いつかなかったです。
JN0_19,45F,13,I,あ、はい。もちろん……（沈黙）そうですね。「ウォーミングアップ」とか……
JN0_19,45F,14,C,あっウォーミングアップ（笑い）。
JN0_19,45F,15,I,そういう感じですかね。はい。
JN0_19,45F,16,C,そうです。
JN0_20,45F,1,I,はい。（沈黙）これはどういうところから準備運動っていう……言葉が、出てきました？
JN0_20,45F,2,C,（沈黙）準備運動……自分自身の体育の経験では準備運動したあとに、
JN0_20,45F,3,I,うんうん。
JN0_20,45F,4,C,体育の授業をやるっていうような感じなんですけれども、
JN0_20,45F,5,I,うんー。はい。
JN0_20,45F,6,C,たぶん、試合前に選手がアップを始めたっていう状況だと、
JN0_20,45F,7,I,はい。
JN0_20,45F,8,C,準備運動だけではなくて、
JN0_20,45F,9,I,はい。
JN0_20,45F,10,C,自分の状態を試合でベストに持っていく……
JN0_20,45F,11,I,はい。
JN0_20,45F,12,C,ための、
JN0_20,45F,13,I,あひ。
JN0_20,45F,14,C,うんとー……（沈黙）イメージトレーニング的な、
JN0_20,45F,15,I,うーん。
JN0_20,45F,16,C,動きも含むと思います。
JN0_20,45F,17,I,あ、なるほど。（沈黙）はい。ありがとうございます。
