調査協力者ID,問題No,発話No,話者,発話
JN0_01,20,1,C,（沈黙）飲んで。
JN0_02,20,1,C,えー……コーヒーを……作って、注いで。
JN0_03,20,1,C,コーヒーを（沈黙）飲んで
JN0_03,20,2,I,はい。
JN0_04,20,1,C,飲んだ。
JN0_04,20,2,I,飲んだ。
JN0_05,20,1,C,注いで
JN0_05,20,2,I,はい。
JN0_05,20,3,I,そうですね。コーヒーを注いで。ま、普段バイトでやってる感じですね。
JN0_05,20,4,C,ま、そうですね。
JN0_06,20,1,C,えー（沈黙）飲んで（沈黙）。
JN0_07,20,1,I,混ぜた。
JN0_07,20,2,C,作って。
JN0_07,20,3,I,作って。
JN0_08,20,1,C,（沈黙）誘う。
JN0_08,20,2,I,はい。
JN0_09,20,1,C,飲む。
JN0_09,20,2,I,飲む。はい。
JN0_10,20,1,C,作ること。
JN0_10,20,2,I,はい。
JN0_11,20,1,C,（沈黙）作ること。
JN0_11,20,2,I,はい。
JN0_12,20,1,C,（沈黙）コーヒーを（沈黙）コーヒーを、飲む？こと？
JN0_12,20,2,I,飲むこと。はい。
JN0_13,20,1,C,注いで。
JN0_13,20,2,I,（沈黙）はい。
JN0_14,20,1,C,（沈黙）ん（沈黙）準備して……飲む。
JN0_15,20,1,C,（沈黙）ついで。
JN0_16,20,1,C,（沈黙）準備する。
JN0_17,20,1,C,（沈黙）えー、コーヒーを、えー……温めていれる……
JN0_17,20,2,I,はい。
JN0_17,20,3,C,ですかね。
JN0_18,20,1,C,（沈黙）こーひ……いれて一息つきましょう。んー、コーヒーを作ること。
JN0_19,20,1,C,飲んで。
JN0_19,20,2,I,はい。
JN0_20,20,1,I,これも言い換えが難しいかもしれないですね（笑い）。
JN0_20,20,2,C,難しいです。つかわ……コーヒーを……作るってい、いうのが、
JN0_20,20,3,I,はい。
JN0_20,20,4,C,たぶん……（沈黙）意味としては、
JN0_20,20,5,I,はい。
JN0_20,20,6,C,一番近いんですけれども、
JN0_20,20,7,I,はい。
JN0_20,20,8,C,使わないので、コーヒーを作るっていうのは。
JN0_20,20,9,I,（笑い）はい。
JN0_20,20,10,C,難しいです。
JN0_20,20,11,I,そうですよねー。
JN0_20,20,12,C,はい。
JN0_20,20,13,I,「コーヒーを作る」だとまたちょっと別の、
JN0_20,20,14,C,違います、ね。
JN0_20,20,15,I,意味になってしまいますよね。あの、具体的にどういう、動作を、
JN0_20,20,16,C,動作。
JN0_20,20,17,I,あの、考えますか？「コーヒーをいれて」っという……。
JN0_20,20,18,C,はい。えーと手でいれる場合は、
JN0_20,20,19,I,はい。
JN0_20,20,20,C,お湯を沸かして、
JN0_20,20,21,I,はい。
JN0_20,20,22,C,コーヒーの粉を入れて、
JN0_20,20,23,I,はい。
JN0_20,20,24,C,（沈黙）でー、お湯……うんとー……コーヒーの粉をセットして、
JN0_20,20,25,I,はい。
JN0_20,20,26,C,でお湯をいれるっていう……その一連の動作を「コーヒーをいれる」ってよいますし、
JN0_20,20,27,I,はい。
JN0_20,20,28,C,機械の場合は、
JN0_20,20,29,I,はい。
JN0_20,20,30,C,あの、コーヒーの粉、もしくは……なんかたぶ……タブレットじゃないけど？……こう、コーヒーのもとみたいなのをセッ、機械にセットして、
JN0_20,20,31,I,はい。
JN0_20,20,32,C,ボタンを押す。
JN0_20,20,33,I,はい。
JN0_20,20,34,C,そこ……それが、「コーヒーをいれる」って動作に入るかなと思います。
JN0_20,20,35,I,んー。分かりましたー。あ、どこまでを指す……イメージですか？ま、そのあと具体的に、
JN0_20,20,36,C,はい。
JN0_20,20,37,I,続きますよね？
JN0_20,20,38,C,はい。
JN0_20,20,39,I,でも、どこまでを「コーヒーをいれる」という、動作に含めて考えますか？
JN0_20,20,40,C,含めて考える。えーとマグカップを、
JN0_20,20,41,I,はい。
JN0_20,20,42,C,移動させる、までです。
JN0_20,20,43,I,あ、はい。分かりました（笑い）。
JN0_20,20,44,C,（笑い）。
JN0_20,20,45,I,（笑い）ありがとうございます。
JN0_01,20F,1,I,（沈黙）えっと……（沈黙）こういうこと、言いますか？
JN0_01,20F,2,C,コーヒーを……（沈黙）んー、飲もうっていいま……あ、ま、言います（笑い）「いれて」は言わない……です、あんまり。
JN0_01,20F,3,I,ああー……（沈黙）えと、聞くことはありますか？
JN0_01,20F,4,C,（沈黙）んー……（沈黙）たぶんある、と思います（笑い）。
JN0_01,20F,5,I,じゃあこういう……言い方自体は、知ってた……？
JN0_01,20F,6,C,（沈黙）コーヒーをいれて、ですか？
JN0_01,20F,7,I,ん、うん。はい。
JN0_01,20F,8,C,（沈黙）私自身はしないです。
JN0_01,20F,9,I,ああー……（沈黙）でも言われれば分かる。
JN0_01,20F,10,C,はい。
JN0_01,20F,11,I,っていう感じですかね。（沈黙）じゃコーヒーを飲んでってことはもう、こん……飲むっていうここ……
JN0_01,20F,12,C,はい。
JN0_02,20F,1,I,コーヒーを、「作って、注いで」、
JN0_02,20F,2,C,はい。
JN0_02,20F,3,I,ですね。これは、作って注いで、で一つ……
JN0_02,20F,4,C,はい。
JN0_02,20F,5,I,ですか？あ、うん、うん。
JN0_02,20F,6,C,いれる……もともとあるものをコップに注ぐだけじゃなくて、
JN0_02,20F,7,I,はい。
JN0_02,20F,8,C,その……まだコーヒー飲まないんですけど、あのー……ドリップするっていうんですか？
JN0_02,20F,9,I,ああ、はい。うん、はい。
JN0_02,20F,10,C,そ、なんか……もともとあるやつ……ま、人によっては豆……をひ……くところからやったり、
JN0_02,20F,11,I,うん。
JN0_02,20F,12,C,ま、そういう、なんか、コーヒーそのものを作る……過程から、含めて「いれる」に入る……
JN0_02,20F,13,I,ああ。
JN0_02,20F,14,C,かなーと、
JN0_02,20F,15,I,あ、なるほど。
JN0_02,20F,16,C,思ったんで。
JN0_02,20F,17,I,作って……作って、で、飲める状態でコップにいれるまで……
JN0_02,20F,18,C,ああ、そうです。
JN0_02,20F,19,I,が、
JN0_02,20F,20,C,そこまでが「いれて」っていう……のに、入ると思いました。
JN0_06,20F,1,I,飲んでる。（沈黙）普段コーヒー飲んでますか。
JN0_06,20F,2,C,コーヒー……たまに、ですかね。
JN0_06,20F,3,I,これは、そんなに迷わなかった。
JN0_06,20F,4,C,はい、大丈夫でした。
JN0_11,20F,1,I,はい。（沈黙）えーっとー、「作る」。
JN0_11,20F,2,C,はい。
JN0_11,20F,3,I,これも使います……？
JN0_11,20F,4,C,はい。
JN0_12,20F,1,I,（沈黙）これも、いいですよね（笑い）。
JN0_12,20F,2,C,（笑い）はい。
JN0_12,20F,3,I,コーヒーいれるなんて……
JN0_12,20F,4,C,コーヒーいれる。
JN0_12,20F,5,I,やります……言いますもんね。はい。
JN0_13,20F,1,I,はい。（沈黙）えーとコーヒーを「注いで」（沈黙）。
JN0_13,20F,2,C,んー。
JN0_13,20F,3,I,ってことですね？
JN0_13,20F,4,C,はい。
JN0_13,20F,5,I,はい。あのー、（沈黙）コップん中に、つぐっていうイメージ……？
JN0_13,20F,6,C,そうですね。はい。
JN0_13,20F,7,I,はい、分かりました。
JN0_14,20F,1,I,えー次が、コーヒーを「入れて」は、「準備して飲む」。これもふだん使いますかねー。
JN0_14,20F,2,C,はい。
JN0_15,20F,1,I,「コーヒーをいれて」は、コーヒーをつい、ついで、ですね。こういう……コーヒ、あ、まあコーヒー飲まないっていうお話でしたけど、こういう……言い方は、聞いたり（沈黙）読んだりしたことはありますか？
JN0_15,20F,2,C,紅茶も「いれる」っていうじゃないですか。
JN0_15,20F,3,I,ああ、ああ、ああ、ああ、はい。
JN0_15,20F,4,C,あまり、オレンジジュース、も……言うか。ジュースを、ジュースをいれて……なんか、コーヒーとか、紅茶に使うイメージで、
JN0_15,20F,5,I,うん、うん、うん、うん、うん。
JN0_15,20F,6,C,紅茶とかは飲むので、自分でも使ったりします。
JN0_15,20F,7,I,ああー、なるほど。そうですね。ジュースではあまり使わないですけどね。
JN0_15,20F,8,C,ジュース……ジュースを入れる？
JN0_15,20F,9,I,うん。（沈黙）ジュー、そうですね。コーヒーとか紅茶だったら……。
JN0_15,20F,10,C,普通に、……のイメージがあります[発話内容が不明瞭]。
JN0_15,20F,11,I,[発話内容が不明瞭]（沈黙）「いれる」は、もう、カップがあって、こう入れる？（沈黙）が、……コーヒーをいれる……？（沈黙）紅茶をいれる……？
JN0_15,20F,12,C,そうですね？
JN0_15,20F,13,I,（沈黙）はい。
JN0_15,20F,14,C,……いれる。（沈黙）他に、いれ、る、方法ってあるんですかね？（笑い）。
JN0_15,20F,15,I,（笑い）。
JN0_15,20F,16,C,（笑い）。
JN0_15,20F,17,I,あのー、コーヒーとか紅茶の場合、コーヒーの場合、その、なんだろ、フィルターにお湯を注いで、こう、ぽたぽた垂れて……コーヒができますよね。コーヒーを作るとか。
JN0_15,20F,18,C,あ、そういうイメージです、はい。
JN0_15,20F,19,I,あ、そこのぶ、イ、イメージ。だ（から）紅茶だったら、ティーバックをこう……
JN0_15,20F,20,C,あっ。
JN0_15,20F,21,I,やる……っていうイメージですか？
JN0_15,20F,22,C,あ、「いれる」自体のイメージ？
JN0_15,20F,23,I,うん。
JN0_15,20F,24,C,あ、ここのイメージなのか、お湯を注いでるイメージなのか……。
JN0_15,20F,25,I,そ、あ、できあがった紅茶を、カップにそそぐ、のイメージなのか、紅茶、お湯に、ティーバックを……ちゃぽちゃぽして、作ってるイメージ……。
JN0_15,20F,26,C,あ、なんか、作る過程全体的を、なのを、指してるのかと思いました。
JN0_15,20F,27,I,ああー、なるほどね。うん、は、はい。わたし、私もたぶんそういうイメージ。
JN0_15,20F,28,C,その、コーヒーの、粉なり、豆なりを（沈黙）使うところから、
JN0_15,20F,29,I,うんうんうん。
JN0_15,20F,30,C,その、飲む状態の、液体にするところまで全部を、「コーヒーをいれる」、にふくま、含んでるのかな……。
JN0_16,20F,1,I,えーと、「準備する」っていうことだったんですけど、
JN0_16,20F,2,C,はい。コーヒーを……
JN0_16,20F,3,I,飲む前に、
JN0_16,20F,4,C,いれ、準備する、コーヒーを……はい。
JN0_16,20F,5,I,はい。分かりましたー。（沈黙）これもつ……かいますよね。
JN0_16,20F,6,C,使いますね。はい。
JN0_17,20F,1,I,はい。えーと20番が「温めていれる」っていうことだったんですけども、
JN0_17,20F,2,C,はい……（沈黙）あーごめんなさい、温める……温めなくてもコーヒーはいれ……ますね。えーっとコーヒーを作って、
JN0_17,20F,3,I,作って。
JN0_17,20F,4,C,で、はい（沈黙）。
JN0_17,20F,5,I,飲みましょう。
JN0_17,20F,6,C,飲み、飲む……ということ……ですかね。
JN0_17,20F,7,I,はい。分かりました。あのー、イメージとしては、こういう……。
JN0_17,20F,8,C,あー、そうですねー。ポット……という、から、いれる、というイメージがあったので、はい。
JN0_17,20F,9,I,あ、はい。ポ、はい、分かりました。ポットから……す、いれているイメージがあって、
JN0_17,20F,10,C,はい。
JN0_17,20F,11,I,それで、温めていれるっていうふうに、言ってくださいましたけど、そういうイメージがあったってことですね。
JN0_17,20F,12,C,はい。
JN0_17,20F,13,I,はい。ありがとうございまーす。
JN0_18,20F,1,I,えー、コーヒーを……「作る」。
JN0_18,20F,2,C,はい。
JN0_18,20F,3,I,これも、ふだんから……使……われますかね。コップに入れるってイメージはなかったですか？
JN0_18,20F,4,C,そうですね。それよりは、なんかこう豆を……
JN0_18,20F,5,I,あん。
JN0_18,20F,6,C,フィルターに入れて、
JN0_18,20F,7,I,うん。
JN0_18,20F,8,C,（沈黙）熱湯かけてるイメージ（笑い）。
JN0_18,20F,9,I,ああ、分かりました（笑い）ありがとうございます。
JN0_18,20F,10,C,はい。
JN0_18,20F,11,I,じゃあほんとに、作ってる過程の方ですね。
JN0_18,20F,12,C,はい。
JN0_19,20F,1,I,これは、えっと「飲んで」……ね……はい。（沈黙）こういうふうに言うことあります……か？コーヒー、コーヒー飲むっていう話でしたけれど。
JN0_19,20F,2,C,そうですね。まあ単純にたぶん、言い換えたら、まあ、「注ぐ」とかだと思うんですけど、コーヒーをいれる、だったら。
JN0_19,20F,3,I,うーん。
JN0_19,20F,4,C,これ、コーヒーをいれる、だったら、コーヒーを注ぐ、とか、
JN0_19,20F,5,I,ああ、はい。
JN0_19,20F,6,C,コーヒーをつぐとかだと思うんですけど、
JN0_19,20F,7,I,はい。
JN0_19,20F,8,C,なんか、「一息つきましょう」ってなんかそう、誘ってる感じが、あったので、
JN0_19,20F,9,I,うん。ああー。あ、ああー、なるほど、なるほど。ああー。
JN0_19,20F,10,C,コーヒーを飲んで、一息つきましょう。
JN0_19,20F,11,I,うん。うーん。（沈黙）じゃ、これも……例えばじゃあ、コーヒーをいれてひ……いれて、一息つきましょうのときの、「コーヒーをいれる」っていうのは、何をすることかっていうふうに、す、言い換えじゃなくて説明してくださいって言われたら、どんな感じ……ですか？
JN0_19,20F,12,C,ああ。コーヒーをいれるってことですか？
JN0_19,20F,13,I,はい。
JN0_19,20F,14,C,まあコーヒーを注ぐ、こう、こういうことですね。
JN0_19,20F,15,I,あ、はい。ありがとうございます。（沈黙）コーヒーを注ぐ……注いで……で、ま、ひ、一息つきましょう……っていう。
JN0_19,20F,16,C,そうです。
JN0_19,20F,17,I,単純に、言い換えたらそうなるっていうことですね。
JN0_19,20F,18,C,単純に、言い換えたらまあ、つ、コーヒーをついで、とか、注いでとか、
JN0_19,20F,19,I,うん。
JN0_19,20F,20,C,なります。
