調査協力者ID,問題No,発話No,話者,発話
JN0_01,42,1,C,（沈黙）悪徳企業。
JN0_02,42,1,C,えー、従業員に、厳しい。
JN0_02,42,2,I,はい。
JN0_03,42,1,C,ブラック企業。
JN0_03,42,2,I,はい。
JN0_04,42,1,C,悪い会社。
JN0_04,42,2,I,悪い会社、はい（笑う）。
JN0_05,42,1,C,（沈黙）悪徳企業。
JN0_05,42,2,I,あ、はい。
JN0_06,42,1,C,ブラック企業。
JN0_06,42,2,I,はい。
JN0_07,42,1,C,ブラック企業。
JN0_07,42,2,I,ブラック企業、はい。
JN0_08,42,1,C,（沈黙）ブラック企業。
JN0_08,42,2,I,はい。
JN0_09,42,1,C,悪徳企業。
JN0_09,42,2,I,はい。
JN0_10,42,1,C,違法なことをしている企業のこと。
JN0_10,42,2,I,はい、ありがとうございます。
JN0_11,42,1,C,（沈黙）っと、ブラック企業。
JN0_11,42,2,I,はい。
JN0_12,42,1,C,（沈黙）と……んー、ブラック企業？
JN0_12,42,2,I,はい。
JN0_13,42,1,C,悪徳。
JN0_13,42,2,I,（沈黙）はい。
JN0_14,42,1,C,（沈黙）んー（沈黙）悪質だ。
JN0_15,42,1,C,（沈黙）ブラック企業。
JN0_16,42,1,C,（沈黙）労働環境が悪い、企業。
JN0_17,42,1,C,（沈黙）んー……と（沈黙）仕事をする環境があまりよくない……。
JN0_18,42,1,C,（沈黙）えー……（沈黙）労働基準法が……遵守されず……（沈黙）残業……などが多い……（沈黙）等の、問題を抱えている状態？
JN0_19,42,1,C,（沈黙）悪い企業。
JN0_20,42,1,C,ブラック企業？
JN0_20,42,2,I,はい……とはどんな……企業ですか？
JN0_20,42,3,C,えーと人材の使い捨てをする企業だ、というイメージです。
JN0_20,42,4,I,んー。使い捨て。
JN0_20,42,5,C,はい。
JN0_01,42F,1,I,「悪徳企業」……ですね。これ……よく聞きますか？
JN0_01,42F,2,C,はい。
JN0_02,42F,1,I,これは、えと「従業員に厳しい」……ですね。
JN0_02,42F,2,C,はい。ブラック企業。
JN0_02,42F,3,I,はい。うん、はい。
JN0_02,42F,4,C,ブラック企業も……まあ、あのー、労働者に対して……給料が安いとか、長時間労働させるとかそういうような……意味が……けっこう一番大きな意味だと思っ……てるのと、
JN0_02,42F,5,I,うんー。
JN0_02,42F,6,C,あと、最初に大量採用、大量解雇ってあって、そのひ……従業員にかんすることを、言ってるので、まあここでは……従業員に対して……その、厳しい環境を強いる、企業っていうのが一番……はい、
JN0_02,42F,7,I,はい。
JN0_02,42F,8,C,当てはまると思いました。
JN0_04,42F,1,I,はい、ブラックも。
JN0_04,42F,2,C,はい。
JN0_04,42F,3,I,ブラック企業って有名ですもんね。
JN0_05,42F,1,I,この辺は、悪徳企業、まブラック企業。
JN0_05,42F,2,C,ま、そうですね。
JN0_06,42F,1,I,ブラック企業。
JN0_06,42F,2,C,企業って書いてあるので（笑い）。
JN0_08,42F,1,I,ここのブラック企業もご存知でしたか。
JN0_08,42F,2,C,はい。
JN0_09,42F,1,I,これもご存知ですよね？今もう就活の準備をされてたらご存知ですよね。悪徳企業。
JN0_09,42F,2,C,はい。
JN0_11,42F,1,I,えっとー、これもブラック企業の、は、だいたい、すぐイメージ、
JN0_11,42F,2,C,はい。
JN0_11,42F,3,I,つきましたかね？
JN0_11,42F,4,C,はい。
JN0_12,42F,1,I,ええーっと42番も「ブラック企業」。
JN0_12,42F,2,C,「ブラック企業」。
JN0_12,42F,3,I,ね。就活がもうすぐですから分かりますよね（笑い）。
JN0_12,42F,4,C,はい（笑い）。
JN0_12,42F,5,I,はーい。
JN0_13,42F,1,I,はい。えーと、「悪徳」っていうことだったんですけども……
JN0_13,42F,2,C,はい。
JN0_13,42F,3,I,（沈黙）悪徳……（沈黙）企業っていうことですか？
JN0_13,42F,4,C,あ、そうですね。悪徳企業……
JN0_13,42F,5,I,はい。
JN0_13,42F,6,C,です。
JN0_13,42F,7,I,これもいろいろブラック出てきたんですけど、悩まなかったですかね？
JN0_13,42F,8,C,そうですね。大丈夫です。
JN0_14,42F,1,I,はい。「ブラック」。これは「悪質だ」というふうに言ってくれたんですけど（沈黙）これ「ブラック」って、しょ、省略というわけではないんですけど、短く言葉がなってんですが……これどういう意味だと思います？
JN0_14,42F,2,C,え、ブラック……企業の、
JN0_14,42F,3,I,あー、はい。ブラック企業のこと。それで悪質だと、
JN0_14,42F,4,C,あ、はい。
JN0_14,42F,5,I,おっしゃってくださったんですね。分かりました。これも、聞いたこと……や、見たりしたこと……。
JN0_14,42F,6,C,あります。
JN0_15,42F,1,I,「ブラック企業」ってすぐ出てきましたけど、
JN0_15,42F,2,C,はい。
JN0_15,42F,3,I,も、もう知ってる……。
JN0_15,42F,4,C,そうですね。
JN0_15,42F,5,I,い、使い方ってことですかね。
JN0_15,42F,6,C,はい。
JN0_16,42F,1,I,これ、どんな、会社をイメージされてたんですか？
JN0_16,42F,2,C,えっとー……（沈黙）ブラック企業かなあ（笑い）。
JN0_16,42F,3,I,ああ、ブラック企業。
JN0_16,42F,4,C,（笑い）。
JN0_16,42F,5,I,やっぱりこう、悪い会社っていうイメージ。
JN0_16,42F,6,C,そうですね、はい。
JN0_16,42F,7,I,色の「ブラック」はやっぱりイメージはしなかった……。
JN0_16,42F,8,C,あ、しなかったですね。
JN0_16,42F,9,I,はい。分かりましたー。ご存知でしたか？こういう表現も。
JN0_16,42F,10,C,あ、そうですね。はい。
JN0_17,42F,1,I,えーと42番は、「環境がよくない」っていうことだったんですけども、
JN0_17,42F,2,C,あっ。はい。
JN0_17,42F,3,I,どういうイメージだったんですか？
JN0_17,42F,4,C,あ、つまり、ブラック企業、
JN0_17,42F,5,I,あ。
JN0_17,42F,6,C,というイメージで、はい。
JN0_17,42F,7,I,はい。
JN0_17,42F,8,C,ブラック企業、ブラックバイト……という、印象ですね。
JN0_17,42F,9,I,はい。分かりました。
JN0_17,42F,10,C,はい。
JN0_17,42F,11,I,じゃ仕事で、じょう、その、働く環境が悪いっていうイメージがすぐ浮かんだ……？
JN0_17,42F,12,C,あ、はい。はい。
JN0_17,42F,13,I,はい。ニュースなどで聞かれてますよね？
JN0_17,42F,14,C,はい。
JN0_18,42F,1,I,これは……なんにをイメージされて、答えてくださってたんですか？
JN0_18,42F,2,C,んー……。
JN0_18,42F,3,I,ブラックっていっても……。
JN0_18,42F,4,C,電通とか（笑い）。
JN0_18,42F,5,I,ああ（笑い）……じゃあ、会社？
JN0_18,42F,6,C,はい。そうですね。
JN0_18,42F,7,I,はい。分かりました……ブラック企業のことですかね。
JN0_18,42F,8,C,はい。
JN0_18,42F,9,I,はい。他のブラックもたくさん出てきたと思うんですけど、それとの混乱はなかったですか？
JN0_18,42F,10,C,はい。大丈夫です。
JN0_19,42F,1,I,「悪い企業」、ですね。
JN0_19,42F,2,C,ま……ブラック企業とか言う……から、
JN0_19,42F,3,I,はい。（沈黙）もう最近、よく耳に……
JN0_19,42F,4,C,そうですね。はい。
JN0_19,42F,5,I,する言葉ですね。
JN0_19,42F,6,C,ブラックバイトとかブラック企業とか。
JN0_19,42F,7,I,ああそっか。ブラックバイトっていうのもありますよね。
JN0_19,42F,8,C,はい。
JN0_20,42F,1,I,はい。（沈黙）使い捨てとは……？
JN0_20,42F,2,C,使い捨てとは。えーとー……（沈黙）と、社員が、長期間に渡って、就業可能、就業の持続が可能かどうか、っていうことを、
JN0_20,42F,3,I,はい。
JN0_20,42F,4,C,視野に入れずに、
JN0_20,42F,5,I,はい。
JN0_20,42F,6,C,えーと、利益のみを追求する……
JN0_20,42F,7,I,はい。
JN0_20,42F,8,C,企業です。
JN0_20,42F,9,I,はい。
JN0_20,42F,10,C,（沈黙）で、利益……としては問題がない……と思うんですけれども、
JN0_20,42F,11,I,はい。
JN0_20,42F,12,C,えっと、社員……の、心身には……心身は、心身……の状態はよくないので、
JN0_20,42F,13,I,んー……
JN0_20,42F,14,C,そのせいで、
JN0_20,42F,15,I,はい。
JN0_20,42F,16,C,大量……えーと、大量に、人がやめて、
JN0_20,42F,17,I,はい。
JN0_20,42F,18,C,でまた……あ……大量に人をとるっていう、
JN0_20,42F,19,I,ああ。
JN0_20,42F,20,C,イメージがあります。
JN0_20,42F,21,I,なるほど。辞めてしまう人が多いから、
JN0_20,42F,22,C,はい。
JN0_20,42F,23,I,すぐにまた採用もすると。
JN0_20,42F,24,C,はい。
JN0_20,42F,25,I,はい。分かりました。ありがとうございまーす。
JN0_20,42F,26,C,（沈黙）あ、あと、あの……あ、すいません。さっきのに付け加えなんですけれども、
JN0_20,42F,27,I,あ、はい。（沈黙）ありがとうございます。はい。どうぞー。
JN0_20,42F,28,C,んーと……（沈黙）その、個人の自由を縛るために、
JN0_20,42F,29,I,はい。
JN0_20,42F,30,C,最大限の利益を出すために、
JN0_20,42F,31,I,はい。
JN0_20,42F,32,C,個人の自由を縛る……ことが多いと思います。
JN0_20,42F,33,I,うーん。
JN0_20,42F,34,C,で、その自由を縛ることを目的とした、
JN0_20,42F,35,I,はい。
JN0_20,42F,36,C,なんか理不尽な命令とか、
JN0_20,42F,37,I,はい。
JN0_20,42F,38,C,こう……（沈黙）洗脳まで、洗脳……的なこ……とをしている、
JN0_20,42F,39,I,はい。
JN0_20,42F,40,C,ようなイメージがあります。
JN0_20,42F,41,I,んー、あ、洗脳的な……
JN0_20,42F,42,C,はい。
JN0_20,42F,43,I,感じ。え、た、例えばどんな、感じですか？
JN0_20,42F,44,C,んー……（沈黙）んーと、社員目標の暗唱とか、
JN0_20,42F,45,I,ああ。
JN0_20,42F,46,C,そういったことですかね（笑い）。
JN0_20,42F,47,I,うんー、あ、なるほど。あ、もうそれで、そういうマインドに、してしまうっていう……（笑い）。
JN0_20,42F,48,C,そういうマインドにしてしまうってことですかね。
JN0_20,42F,49,I,んー。え、そういうのは、
JN0_20,42F,50,C,はい。
JN0_20,42F,51,I,どういう……ところで、お知りになりました？
JN0_20,42F,52,C,（沈黙）と、ニュースで知ることが多……いんですけれども、
JN0_20,42F,53,I,んー、ええ。
JN0_20,42F,54,C,えと、バイトをするようになって、
JN0_20,42F,55,I,はい。
JN0_20,42F,56,C,で、バイトをすると、その企業とかに、
JN0_20,42F,57,I,はい。
JN0_20,42F,58,C,バイト先の企業とかに、
JN0_20,42F,59,I,はい。
JN0_20,42F,60,C,近く……をすごい間近で見ることが、多いので、
JN0_20,42F,61,I,うー……ん。
JN0_20,42F,62,C,す、んーと、ま、バイトはバイトなんですけれども、
JN0_20,42F,63,I,はい。
JN0_20,42F,64,C,そこで、す、働く、社員を見てて、
JN0_20,42F,65,I,はい。
JN0_20,42F,66,C,（沈黙）ブラック……かなあと……（笑い）。
JN0_20,42F,67,I,（笑い）。
JN0_20,42F,68,C,思うことは……ままあります。
JN0_20,42F,69,I,うーん、あ、なるほど、じゃ、ちょっと客観視したりしてる、
JN0_20,42F,70,C,あ、はい。
JN0_20,42F,71,I,いろいろ観察してるんですね（笑い）。
JN0_20,42F,72,C,はい（笑い）。
JN0_20,42F,73,I,はい。ありがとうございます（笑い）。
JN0_20,42F,74,C,はい。
