調査協力者ID,問題No,発話No,話者,発話
JN0_01,66,1,C,（沈黙）3つ。
JN0_02,66,1,C,（沈黙）えー、3、4個。
JN0_03,66,1,C,えー、3、4個ですかね。
JN0_03,66,2,I,3、4個。はい。
JN0_04,66,1,I,あ、じゃ具体的にいくつかをおしえてください。
JN0_04,66,2,C,三つぐらい。
JN0_04,66,3,I,三つぐらい。
JN0_05,66,1,C,3、4個。
JN0_05,66,2,I,3、4個。
JN0_06,66,1,C,ええと、2から3。
JN0_06,66,2,I,2から3、はい。
JN0_07,66,1,C,三つ四つぐらいですかね。
JN0_07,66,2,I,三つ四つ、どうして三つ四つっていうのが出てきました？
JN0_07,66,3,C,五個までいくとちょっと多いのかなって。
JN0_07,66,4,I,うーん。
JN0_07,66,5,C,いくつって少ないイメージがある。
JN0_07,66,6,I,五個になるとちょっと表現がかわる？
JN0_07,66,7,C,そうですね。
JN0_07,66,8,I,はいありがとうございます。
JN0_08,66,1,C,（沈黙）。
JN0_08,66,2,I,具体的にいくつか教えてください。
JN0_08,66,3,C,10個以内。
JN0_08,66,4,I,10個以内。はい。
JN0_09,66,1,I,これも具体的にお願いします。
JN0_09,66,2,C,これも1つか、2つ。
JN0_09,66,3,I,1つか2つ。はい。
JN0_10,66,1,I,具体的に。
JN0_10,66,2,C,三つ。
JN0_10,66,3,I,三つ、はい。
JN0_11,66,1,I,あっ、具体的に教えてください。
JN0_11,66,2,C,っと……（沈黙）2、3個。
JN0_11,66,3,I,2、3個。はい。
JN0_12,66,1,C,（沈黙）2、3個？
JN0_12,66,2,I,はい。
JN0_13,66,1,C,2、3個。
JN0_13,66,2,I,はい。
JN0_14,66,1,C,（沈黙）2、3個。
JN0_15,66,1,C,（沈黙）2、3個。
JN0_16,66,1,C,（沈黙）3つか4つ。
JN0_17,66,1,C,（沈黙）えー、数個の資格……ですかね。
JN0_17,66,2,I,あ、具体的に……。
JN0_17,66,3,C,……いくつか。あっ、具体的に。
JN0_17,66,4,I,はい。
JN0_17,66,5,C,えー、ま、3つ、4つ……ですかね。
JN0_17,66,6,I,はい。
JN0_18,66,1,C,3、4個。
JN0_19,66,1,C,（沈黙）え……2個。
JN0_20,66,1,C,（沈黙）えっとー、2個か3個。
JN0_01,66F,1,I,「3つ」……。
JN0_01,66F,2,C,はい。
JN0_01,66F,3,I,はい。これは、どうして3つだと思いまし、たか？
JN0_01,66F,4,C,（沈黙）それくらいかなっておも……（笑い）。
JN0_01,66F,5,I,それくらいかなっていう感じですかね。
JN0_01,66F,6,C,思ったんで、
JN0_01,66F,7,I,はい。（沈黙）「いくつか」って言われた……ら（沈黙）だいたい……3つ、ぐらいですか？
JN0_01,66F,8,C,はい。
JN0_01,66F,9,I,なんかいくつ……うーん……例えば、なんでも、「おにぎりいくつか買っといてー」とかって言われたら、
JN0_01,66F,10,C,（沈黙）。
JN0_01,66F,11,I,（笑い）。
JN0_01,66F,12,C,んー……（笑い）。
JN0_01,66F,13,I,どれぐらい買いますか？
JN0_01,66F,14,C,人数によりますね。
JN0_01,66F,15,I,（笑い）そっか（笑い）そうか……そう、そうですよね（笑い）。
JN0_01,66F,16,C,はい。
JN0_01,66F,17,I,そうですね。「いくつか」って言った人が誰かっていうのにもよりますよね。たくさん食べる人だったらね。
JN0_01,66F,18,C,はい（笑い）。
JN0_01,66F,19,I,そっかそっか。なんかもうご兄弟がいて就職活動してる人がいるとかっていうことはあります？
JN0_01,66F,20,C,あ……上に2人姉がいるんですけど、
JN0_01,66F,21,I,ああー……。
JN0_01,66F,22,C,2人とももう……働いてます。
JN0_01,66F,23,I,ああー、そうなんですね。
JN0_01,66F,24,C,はい。
JN0_02,66F,1,I,これは「3、4個」、
JN0_02,66F,2,C,はい。
JN0_02,66F,3,I,ですね。
JN0_02,66F,4,C,そうですね。まあ、資格……いくつか……まあ3、4個がふつうかなーと思っ……たので、
JN0_02,66F,5,I,うんうん。
JN0_02,66F,6,C,まあ5、6個とかになるともう、たくさんになるかなー、
JN0_02,66F,7,I,ああー、はあ、はあ、はあ、はあ。
JN0_02,66F,8,C,っていうのが、あったので、はい。
JN0_02,66F,9,I,ああー、なるほど。
JN0_02,66F,10,C,そうですね。
JN0_02,66F,11,I,うんー。
JN0_02,66F,12,C,3、4個……かなーと思いました。
JN0_02,66F,13,I,うーん。（沈黙）「いくつか」って言われたときには……な、なん……であろうが、さ……それぐらいの数……？
JN0_02,66F,14,C,あ、そういう……わけではないですけど、まあ、5個、前後……かなと、
JN0_02,66F,15,I,うんー。うん。
JN0_02,66F,16,C,いくつか、まあなんかこう、指で、こう、数えられる……くらい、
JN0_02,66F,17,I,ああ。
JN0_02,66F,18,C,っていうイメージですかね。
JN0_02,66F,19,I,あっ、なっ……なるほどなるほど。はい。
JN0_02,66F,20,C,いくつか……「いくつか」っていうとなんか指……で数えるイメージですかね。
JN0_03,66F,1,C,うーん、なんだろう。私まだ就活とかしたことがないので分からないですけど、えーっと、その就職、エントリーシートですかね。書く、欄に資格って何個書くんだろうって思った時に、だいたいみんなが思ってる資格の数って、まあ多くても4いかないくらいかなって思ったので。で、多く書いても10はいかないだろうと思ったので、まあ、もともと持ってる数が3個4個だったとして、そこにプラス3個して、6個書ければすごいでしょって思いました。
JN0_03,66F,2,I,例えば、3つとか4つっていうふうに書いてないじゃないですか。具体的な数字は。でも、5つよりは少ないんですか？
JN0_03,66F,3,C,と思いました。
JN0_03,66F,4,I,うんうん。はい。ありがとうございます。
JN0_04,66F,1,I,いくつかって言ったとき3つぐらいって言ってくれたんですけど、どうしてそう思ったんですか。
JN0_04,66F,2,C,どのくらい資格を取るのか分からないんですけど、3つぐらいはあったほうがいいのかなっと。
JN0_04,66F,3,I,あはは（笑い）そうですか。
JN0_04,66F,4,C,はい。
JN0_04,66F,5,I,例えば四つとか五つっていいうような、もう少し上の数のイメージはありますか。
JN0_04,66F,6,C,商業高校とかだったらあり得るなって思ったんですけど、
JN0_04,66F,7,I,ああ。
JN0_04,66F,8,C,この人は就職活動って言ってるのでそうではないかなって思ったんです。
JN0_04,66F,9,I,うんうんじゃあ、三つって書かなった理由はなんでだと思います？
JN0_04,66F,10,C,いくつかって言ってるので、そのくらいかな。
JN0_04,66F,11,I,だいたいぐらいっていうイメージがつく、二つ、ではない。
JN0_04,66F,12,C,二つだと、いくつかには入（はい）んないかなって。
JN0_04,66F,13,I,ああ。
JN0_04,66F,14,C,せめて三つ。
JN0_04,66F,15,I,ああ、やっぱり最低ラインが三つだけど、それ以上具体的にはわかんないから三つぐらい。
JN0_04,66F,16,C,はい。
JN0_04,66F,17,I,はい、分かりました。
JN0_05,66F,1,I,これは、3、4個。
JN0_05,66F,2,C,まあ、就活でまあ、自分の勝手なイメージで、まあ、資格3、4個あったら有利かなって。ですね。
JN0_05,66F,3,I,じゃ、就活だから有利になってるぐらいは取ってるだろうと。
JN0_05,66F,4,C,そうですね。
JN0_05,66F,5,I,そういう感じで。普段、なんか、お菓子をいくつか食べたとかって言ったら、何個くらい？
JN0_05,66F,6,C,お菓子は結構、まあ、その、お腹にたまるんで、いくつかって言っても2、3個くらい。4、5個も食べたらまあ、ご飯食べられなくなっちゃう。
JN0_05,66F,7,I,まあ、やっぱり物によっていくつかも変わるってことですかね？
JN0_05,66F,8,C,そうですね。
JN0_06,66F,1,I,いくつか、は、2、3個。ふん。これは、例えば、じゃあ、ええと、お菓子をいくつか、取ってきてください、他の。
JN0_06,66F,2,C,ああでも、状況次第です。
JN0_06,66F,3,I,状況次第ですか。
JN0_06,66F,4,C,そう……お菓子をいくつか取ってきてくださいって言われたときに、そのなんか配布するとかだったらそれに合わせたようになりますし、結構状況次第の部分が。
JN0_06,66F,5,I,ああー。
JN0_06,66F,6,C,あると思うんですけど、こういう、状況とかなんもない場合は、まあ2、3くらいかなっていう。いくつか。
JN0_06,66F,7,I,はあー。あ、こういう風に、文。
JN0_06,66F,8,C,そう、状況。
JN0_06,66F,9,I,見えてこなくて。ただ文で読んだ時には、まあだいたい2、3個くらいってことですかね。はい。
JN0_08,66F,1,I,えと、これが、ええとー、10個以内、という風に答えて下さったんですけど、ええと、具体的な数はどうして出なかったんですか？逆に（笑い）。
JN0_08,66F,2,C,いやあ……人によって違うかなって……。
JN0_08,66F,3,I,あー、人によって違う、例えば、1個とか2個ではない。と思った。
JN0_08,66F,4,C,そですね。
JN0_08,66F,5,I,でも、10個以内ということは、ええとお、3個から、10個までの間って感じですか。イメージとしては。
JN0_08,66F,6,C,そですね。
JN0_09,66F,1,I,これはえーと、1つか2つというふうに答えていただいてたんですけど、どうしてですか？
JN0_09,66F,2,C,自分も一応その、資格取るため大学入ってるんですけど、そんなに何個も取る暇ないかなと思って。
JN0_09,66F,3,I,うんうん。でも、やっぱり具体的に3つとかそういう数は浮かばなかったっていうことですか？1つか2つ。
JN0_09,66F,4,C,なんか、その、ぼやーっと。
JN0_09,66F,5,I,あ、ぼやーっとしてるんですね。はい。で、6、7とかそういう数は浮かばなかった？
JN0_09,66F,6,C,自分からするとなかったです。
JN0_09,66F,7,I,ああ。多くはないイメージだったってことですね？ありがとうございます。
JN0_10,66F,1,I,資格は三つって答えてくださったんですけど、どうして、その根拠を。
JN0_10,66F,2,C,（沈黙）いくつかって言ったら二個以上のイメージ、三個、まあ四個とか。
JN0_10,66F,3,I,五個以上にはならない？
JN0_10,66F,4,C,何となくそんな感じです。
JN0_10,66F,5,I,そんなに多くはない。
JN0_10,66F,6,C,はい。
JN0_10,66F,7,I,うーん二個以上で、でまあ、2、3、4ぐらいだろうと。
JN0_10,66F,8,C,はい。
JN0_10,66F,9,I,でも三つっていうのはなぜですか。別に三つじゃなくてもよかったんですか。
JN0_10,66F,10,C,ああ、でも三つ（沈黙）一個は一個だとちがくて、
JN0_10,66F,11,I,うん。
JN0_10,66F,12,C,二個でもちょっと少ないかな？って感じ。
JN0_10,66F,13,I,ああ。
JN0_10,66F,14,C,三つだったら、いくつかって言える、
JN0_10,66F,15,I,うーん。
JN0_10,66F,16,C,かなと、はい。
JN0_10,66F,17,I,四つも含まれる感じ、ですか。
JN0_10,66F,18,C,はい。
JN0_10,66F,19,I,三つか四つくらい？
JN0_10,66F,20,C,三つか四つくらい。
JN0_10,66F,21,I,ふーん、1ではない、2はちょっと少ないイメージ。
JN0_10,66F,22,C,はい。
JN0_10,66F,23,I,5だとちょっと多い。
JN0_10,66F,24,C,ちょっと多い。
JN0_10,66F,25,I,多い、で、6はもう多す、多い。
JN0_10,66F,26,C,はい。
JN0_10,66F,27,I,はい分かりました。ちょっと多いですね。じゃ、三つ四つの間ぐらいのイメージ、はい。
JN0_11,66F,1,I,これは、2、3個って答えてくださったんですけど、どこから2、3個と思ったんですか？
JN0_11,66F,2,C,（沈黙）いくつ……「いくつか」っていう表現と、
JN0_11,66F,3,I,はい。
JN0_11,66F,4,C,（沈黙）あと、資格……っていうのが、ま、そんなに……たくさん、持つのが難しいものだと思うので（笑い）。
JN0_11,66F,5,I,うんうんうん。（沈黙）じゃ、多くはないっていう感じですか？
JN0_11,66F,6,C,多くはないって感じ。
JN0_11,66F,7,I,うんうんうん。でも2個とか、3個ではないんですね？
JN0_11,66F,8,C,いく、つ……か、
JN0_11,66F,9,I,か。
JN0_11,66F,10,C,「か」がちょっと、
JN0_11,66F,11,I,あー、あるから、
JN0_11,66F,12,C,はい。
JN0_11,66F,13,I,はっきりは言わないだろう、と。
JN0_11,66F,14,C,はい。
JN0_11,66F,15,I,例えば5、6個ではないですか？
JN0_11,66F,16,C,（沈黙）んー。
JN0_11,66F,17,I,いくつか取得した、っていうのは。5、6個のイメージはないですか？
JN0_11,66F,18,C,（沈黙）5、6個でも、いえ、言えるかもしれません。
JN0_11,66F,19,I,あー、言えるかもしれない。でもなんでパッと2、3個だと思ったんですかね？
JN0_11,66F,20,C,うん……学生時代に、
JN0_11,66F,21,I,あ。
JN0_11,66F,22,C,ってのがちょっと。
JN0_11,66F,23,I,そっか。その時代に。
JN0_11,66F,24,C,けっこう限られ……た期間、の間？
JN0_11,66F,25,I,うんうんうんうん。うーん、なので、ちょっと少なかった。
JN0_11,66F,26,C,はい。
JN0_11,66F,27,I,じゃあ、学生時代じゃなくて……まあ、就職活動のため、うんー、就職活動でもないですけど、弟は（沈黙）なんでもいいですけど……資格をいくつか取得している、だったら、もう少し、
JN0_11,66F,28,C,はい。
JN0_11,66F,29,I,変わる……？増えます？
JN0_11,66F,30,C,増えるかも……しれない。
JN0_11,66F,31,I,しれない。（笑い）（沈黙）10個以上になりますか？
JN0_11,66F,32,C,10個以上……だと（沈黙）「いくつか」にはならないかもしれない。
JN0_11,66F,33,I,ならない？
JN0_11,66F,34,C,はい。
JN0_11,66F,35,I,うん。10個よりは少ないけど、あのー……そういう、期間を限定されなければ、増えるかもしれない？
JN0_11,66F,36,C,はい。
JN0_12,66F,1,I,はい。「2、3個」。
JN0_12,66F,2,C,はい。
JN0_12,66F,3,I,どうして2、3個って思われたんですか？
JN0_12,66F,4,C,「いくつか」（沈黙）そんなにたくさんじゃない気がした。
JN0_12,66F,5,I,ああーそんな、ど、どうしてそんなたくさんじゃない……（笑い）。
JN0_12,66F,6,C,（笑い）。
JN0_12,66F,7,I,イメージだったんですか？
JN0_12,66F,8,C,たくさんなら、資格をたくさん……「いくつか」っていうと少ない感じがして。
JN0_12,66F,9,I,ああー。そうなんですね。
JN0_12,66F,10,C,そうです。
JN0_12,66F,11,I,5、6個ではない、ですか？
JN0_12,66F,12,C,はい。
JN0_12,66F,13,I,ふうーん。1つでもない？
JN0_12,66F,14,C,1つなら、1つ。（笑い）もしくは、
JN0_12,66F,15,I,やっぱり1つは、1つ。
JN0_12,66F,16,C,「資格を取った」で……。
JN0_12,66F,17,I,うんうん、うん、分かりました。10個はいきますかね？イメージとして、数の。
JN0_12,66F,18,C,10個はいかないです。
JN0_12,66F,19,I,いかない。多くてどのぐらいですか？
JN0_12,66F,20,C,多くてでも、5……とか、6。
JN0_12,66F,21,I,5、6個まで。
JN0_12,66F,22,C,はい。
JN0_12,66F,23,I,はい、分かりました。ありがとうございまーす。
JN0_13,66F,1,I,（沈黙）じゃあ、これは「2、3個」って答えてくださったんですけど、
JN0_13,66F,2,C,はい。
JN0_13,66F,3,I,どうして……？
JN0_13,66F,4,C,んーと、まあ取りやすい数かなと思ったので（笑い）ですね。
JN0_13,66F,5,I,（笑い）（沈黙）それは資格が、ってことですね？
JN0_13,66F,6,C,そうですね、あんまりそのたくさん取る時間もないかなと思って、
JN0_13,66F,7,I,うん。（沈黙）分かりました。あの、1個ではないんですか？
JN0_13,66F,8,C,「いくつか」なので。
JN0_13,66F,9,I,うん。うんうん。複数。
JN0_13,66F,10,C,複数。
JN0_13,66F,11,I,じゃあ……5、6個とかではない？
JN0_13,66F,12,C,そうですねー。（沈黙）2、3個、です。私の中では。
JN0_13,66F,13,I,うんうん。じゃあ、例えば、うんとー、クッキーをいくつか食べた、っていったら？
JN0_13,66F,14,C,まあそれも2、3個だと思います。
JN0_13,66F,15,I,ああー、じゃあそんなに変わらない……？
JN0_13,66F,16,C,はい、そうですね。
JN0_13,66F,17,I,（沈黙）すごーく、例えば、し、7、8個とかにはならないってことですね？
JN0_13,66F,18,C,はい。
JN0_13,66F,19,I,じゃ、だいたい「いくつか」って言われたら2、3個のイメージ。
JN0_13,66F,20,C,そうですね。
JN0_13,66F,21,I,はい、分かりました。ありがとうございまーす。
JN0_14,66F,1,I,はい。で、次が、えーとー、えーと、これはー……具体的に（沈黙）「2、3個」って答えてくださったんですけど、
JN0_14,66F,2,C,はい。
JN0_14,66F,3,I,どうしてそう思われたんですか？
JN0_14,66F,4,C,うーんとー（沈黙）うーん、なんで。えーとー（沈黙）「いくつか」ってことは、大量に取ったわけじゃないので……（沈黙）だいたい、あの、1つだったら、「1つ取得した」って言えばいいし……、あのー……（沈黙）って思ったので、
JN0_14,66F,5,I,うーん。
JN0_14,66F,6,C,（沈黙）もうちょっと多いのかなーって思って（沈黙）いくつか分から、何個なのかわかんないけど、だいたい2、3個、
JN0_14,66F,7,I,うーん。
JN0_14,66F,8,C,程度かなーと……。
JN0_14,66F,9,I,うんうんうん。（沈黙）あのー……例えば、クッキーをいくつか食べた、って言ったとしたら変わります？数。
JN0_14,66F,10,C,んー……変わんないです。
JN0_14,66F,11,I,やっぱり……2、3個。そんなに多くない、
JN0_14,66F,12,C,はい。
JN0_14,66F,13,I,イメージ、なんですね？別に資格だからっていうわけではなくて。
JN0_14,66F,14,C,あ、違います。
JN0_14,66F,15,I,はい。ありがとうございまーす。
JN0_15,66F,1,I,これは「いくつか」は、えーと……「2、3個」、
JN0_15,66F,2,C,はい。
JN0_15,66F,3,I,というお答えでしたけれども。（沈黙）ま、これも、いくつかって言われたらだいたいそれぐらいかな、っていうことですかね。
JN0_15,66F,4,C,とはやっぱり「資格」って言われて、そう簡単に、そのぽんぽん取れるもんじゃないなと思って、
JN0_15,66F,5,I,なるほど（笑い）。
JN0_15,66F,6,C,そんな……5個も6個も、
JN0_15,66F,7,I,うんうん。
JN0_15,66F,8,C,（沈黙）とれないな、と。あと、「就職活動のため」っていうので、この人はやっぱり大学生かなと思って、
JN0_15,66F,9,I,ああー。
JN0_15,66F,10,C,その、4、5年のスパンを考える……（沈黙）として、
JN0_15,66F,11,I,あ。あ、あ、あ。
JN0_15,66F,12,C,その中でやっぱり、「いくつか」っていわれると、
JN0_15,66F,13,I,なるほど、なるほど。
JN0_15,66F,14,C,2、3個ぐらいかなー……。
JN0_15,66F,15,I,あ、なるほどね。じゃあその、文の、他の、情報……から（沈黙）そういう判断も出てきたっていう……ことですかね。
JN0_15,66F,16,C,そうですね。「いくつか」……「いくつか」自体……にはやっぱ、10個とかのときもあると思うので、
JN0_15,66F,17,I,ああ、ああ、ああ、ああ、ああ。
JN0_15,66F,18,C,そこは、文脈もちょっとあわせて、考えました。
JN0_15,66F,19,I,ああ、なるほど。（沈黙）じゃ（沈黙）例えば「そこにあるお菓子いくつか取ってっていいよ」って言われたら、もっとおお、多く、多いイメージになる？場合もある……？
JN0_15,66F,20,C,ああー……。
JN0_15,66F,21,I,まあそれもちょっとね、お、実際に、お菓子とかがないから、こう、わかんないかもしれない……。
JN0_15,66F,22,C,どれくらいあるかとか、あとは、ひ、そのときに一緒にどれぐらいの人がいるかとかそういうことも、考えますよね。
JN0_16,66F,1,I,「3つ、4つ」？
JN0_16,66F,2,C,はい。
JN0_16,66F,3,I,ってことだったんですけども、どうしてそう思われたんですか？
JN0_16,66F,4,C,えー……っと、資格をいくつか……（沈黙）んー……まあ、ふた……っつ[2つ]だったら、ちょっと少ないなと思って、
JN0_16,66F,5,I,（笑い）はい。
JN0_16,66F,6,C,（笑い）（沈黙）でも5つってすごい多いなって思ったので、
JN0_16,66F,7,I,うーんうん。
JN0_16,66F,8,C,こうみ、3つか4つが、「いくつか」？そのおお、多すぎず、少なすぎずかなあっていう……。
JN0_16,66F,9,I,「3つ」とか「4つ」ではないんですか？
JN0_16,66F,10,C,そ、3つか4つ。なんか「いくつか」っていってる……。
JN0_16,66F,11,I,あ、「か」なんですね。
JN0_16,66F,12,C,「か」の……。
JN0_16,66F,13,I,分かりました。幅があるってことですね。
JN0_16,66F,14,C,はい、そうですね。
JN0_16,66F,15,I,はい。ありがとうございまーす。
JN0_16,66F,16,C,はい。
JN0_17,66F,1,I,えーと「3つ、4つ」ってことだったんですけどどうして、この数を、思い浮かばれたんですか？
JN0_17,66F,2,C,そう……ですねえ……（沈黙）ま、「いくつか」ってところで、それほど多くはないだろう、
JN0_17,66F,3,I,うんー。
JN0_17,66F,4,C,っていうところで……ま、ただ、その、就職活動のために、まあ、わざわざ、というか、そう……そのために取るという以上は、まあ……1つや2つではないだろう（笑い）というところでまあ、それ以上で、まあ3つか4つくらいなのかな、という……印象を。はい。
JN0_17,66F,5,I,うん。6、7個とかは思わなかったですか？
JN0_17,66F,6,C,そうですねー……6、7……だと、いくつかっていうよりかは、もう少し……。
JN0_17,66F,7,I,ああー。
JN0_17,66F,8,C,えー……（笑い）なんか、はい……。
JN0_17,66F,9,I,うんうん。……あ、いいんですいいんです、あ、多い感じがする……？
JN0_17,66F,10,C,っていう印象だったので、はい。多い印象だったので、はい。
JN0_17,66F,11,I,で、「3つ」、でもない、「4つ」……っていう具体的な数字でもないんですね……？
JN0_17,66F,12,C,はい。あー、そうですねー（沈黙）。
JN0_17,66F,13,I,分かりました。ありがとうございまーす。
JN0_17,66F,14,C,はい。
JN0_18,66F,1,I,えっとー……「資格をいくつか」がゆ……す、3つ、4つということだったんですけど、
JN0_18,66F,2,C,はい。
JN0_18,66F,3,I,どうしてそう思われたんですか？
JN0_18,66F,4,C,んー……まあ現実的に考えて、そんな、学生時代に……「いくつか」で、7、8個とるっていうのは、なかなか、ないんじゃないかなーと思って、
JN0_18,66F,5,I,うんー。
JN0_18,66F,6,C,まあ5個よりは少ない、かなー……。
JN0_18,66F,7,I,うーん……5個以下。
JN0_18,66F,8,C,はい。
JN0_18,66F,9,I,はい。1、2……1個では、1、2個ではない……？
JN0_18,66F,10,C,1、2個……だったら、まあ資格を……取得しただ、とか、1つ取得したでいいと思うので、
JN0_18,66F,11,I,ああー。
JN0_18,66F,12,C,（沈黙）それよりは多いイメージ……ですかね。
JN0_18,66F,13,I,うん、うん、うん。
JN0_18,66F,14,C,はい。
JN0_19,66F,1,I,これは「2個」……
JN0_19,66F,2,C,2個、
JN0_19,66F,3,I,ですね。
JN0_19,66F,4,C,ま……2、3個かなって。とれる……取れるのは2、3個かなって。
JN0_19,66F,5,I,うん。うんー。（沈黙）これ、じゃ、資格じゃなかったら……なんか変わりますか？
JN0_19,66F,6,C,資格じゃな……。
JN0_19,66F,7,I,資格だと、取れる……取れるの2、3個かなっていう感じかもしれないですけど……。
JN0_19,66F,8,C,ああー、でも、いくつかの条件……とか（沈黙）いくつ……か候補があるとか（沈黙）そういうときでも、そんな多くないって感じ、がします。
JN0_20,66F,1,I,2個か3個。え、それはどうして、2個か3個……？
JN0_20,66F,2,C,えーと資格をし……取得す、えと、一つだけだったら、
JN0_20,66F,3,I,はい。
JN0_20,66F,4,C,「資格を取得した」だけでいいので、
JN0_20,66F,5,I,はい。
JN0_20,66F,6,C,「いくつか」ってなると、
JN0_20,66F,7,I,はい。
JN0_20,66F,8,C,（沈黙）2個か3個。
JN0_20,66F,9,I,うーん。
JN0_20,66F,10,C,で、えーとー、3個……4個、以上になると、
JN0_20,66F,11,I,はい。
JN0_20,66F,12,C,（沈黙）えーと学生時代に……うーん……（沈黙）うん……そ、ちょっと文章に合わないかもしれないんですけれども、
JN0_20,66F,13,I,はい。
JN0_20,66F,14,C,さっきの65番の、
JN0_20,66F,15,I,はい。
JN0_20,66F,16,C,えーと例文のように、
JN0_20,66F,17,I,はい。
JN0_20,66F,18,C,数[すう]っていうのが出てくるかな、数っていう漢字。
JN0_20,66F,19,I,ああ、分かりました。4個、5個になると、
JN0_20,66F,20,C,はい。
JN0_20,66F,21,I,あの、数個、
JN0_20,66F,22,C,数個。
JN0_20,66F,23,I,なり、数種類っていう意味……[発話内容が不明瞭]。
JN0_20,66F,24,C,はい。数種類です。
JN0_20,66F,25,I,ああ、で、2、3、だと。
JN0_20,66F,26,C,はい。
JN0_20,66F,27,I,はい。分かりました。ありがとうございまーす。
